START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-07 15:00:23.240 ,1,0,544.,0.4,,0.0,496.,0.4,,0.0,280.,0.4,,0.0,128.,0.4
1979-07-07 15:00:23.640 ,1,0,504.,0.4,,0.0,432.,0.4,,0.0,312.,0.4,,0.0,148.,0.4
1979-07-07 15:00:24.040 ,1,0,512.,0.4,,0.0,464.,0.4,,0.0,312.,0.4,,0.0,140.,0.4
1979-07-07 15:00:24.440 ,1,0,528.,0.4,,0.0,464.,0.4,,0.0,296.,0.4,,0.0,136.,0.4
1979-07-07 15:00:24.840 ,1,0,560.,0.4,,0.0,440.,0.4,,0.0,288.,0.4,,0.0,148.,0.4
1979-07-07 15:00:25.240 ,1,0,512.,0.4,,0.0,416.,0.4,,0.0,344.,0.4,,0.0,136.,0.4
1979-07-07 15:00:25.640 ,1,0,544.,0.4,,0.0,456.,0.4,,0.0,344.,0.4,,0.0,132.,0.4
1979-07-07 15:00:26.040 ,1,0,528.,0.4,,0.0,408.,0.4,,0.0,344.,0.4,,0.0,156.,0.4
1979-07-07 15:00:26.440 ,1,0,560.,0.4,,0.0,456.,0.4,,0.0,320.,0.4,,0.0,136.,0.4
1979-07-07 15:00:26.840 ,1,0,576.,0.4,,0.0,464.,0.4,,0.0,328.,0.4,,0.0,132.,0.4
1979-07-07 15:00:27.240 ,1,0,560.,0.4,,0.0,376.,0.4,,0.0,328.,0.4,,0.0,136.,0.4
1979-07-07 15:00:27.640 ,1,0,576.,0.4,,0.0,400.,0.4,,0.0,328.,0.4,,0.0,148.,0.4
1979-07-07 15:00:28.040 ,1,0,576.,0.4,,0.0,424.,0.4,,0.0,312.,0.4,,0.0,124.,0.4
1979-07-07 15:00:28.440 ,1,0,560.,0.4,,0.0,440.,0.4,,0.0,328.,0.4,,0.0,152.,0.4
1979-07-07 15:00:28.840 ,1,0,512.,0.4,,0.0,456.,0.4,,0.0,312.,0.4,,0.0,148.,0.4
1979-07-07 15:00:29.240 ,1,0,544.,0.4,,0.0,440.,0.4,,0.0,320.,0.4,,0.0,140.,0.4
1979-07-07 15:00:29.640 ,1,0,528.,0.4,,0.0,440.,0.4,,0.0,320.,0.4,,0.0,148.,0.4
1979-07-07 15:00:30.040 ,1,0,544.,0.4,,0.0,432.,0.4,,0.0,328.,0.4,,0.0,140.,0.4
1979-07-07 15:00:30.440 ,1,0,512.,0.4,,0.0,472.,0.4,,0.0,288.,0.4,,0.0,152.,0.4
1979-07-07 15:00:30.840 ,1,0,576.,0.4,,0.0,456.,0.4,,0.0,320.,0.4,,0.0,120.,0.4
1979-07-07 15:00:31.240 ,1,0,544.,0.4,,0.0,488.,0.4,,0.0,336.,0.4,,0.0,140.,0.4
1979-07-07 15:00:31.640 ,1,0,544.,0.4,,0.0,456.,0.4,,0.0,320.,0.4,,0.0,116.,0.4
1979-07-07 15:00:32.040 ,1,0,576.,0.4,,0.0,432.,0.4,,0.0,312.,0.4,,0.0,136.,0.4
1979-07-07 15:00:32.440 ,1,0,560.,0.4,,0.0,456.,0.4,,0.0,296.,0.4,,0.0,126.,0.4
1979-07-07 15:00:32.840 ,1,0,560.,0.4,,0.0,440.,0.4,,0.0,288.,0.4,,0.0,136.,0.4
1979-07-07 15:00:33.240 ,1,0,576.,0.4,,0.0,432.,0.4,,0.0,352.,0.4,,0.0,160.,0.4
1979-07-07 15:00:33.640 ,1,0,528.,0.4,,0.0,496.,0.4,,0.0,320.,0.4,,0.0,156.,0.4
1979-07-07 15:00:34.040 ,1,0,576.,0.4,,0.0,448.,0.4,,0.0,312.,0.4,,0.0,144.,0.4
1979-07-07 15:00:34.440 ,1,0,592.,0.4,,0.0,440.,0.4,,0.0,320.,0.4,,0.0,144.,0.4
1979-07-07 15:00:34.840 ,1,0,528.,0.4,,0.0,408.,0.4,,0.0,312.,0.4,,0.0,152.,0.4
1979-07-07 15:00:35.240 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,160.,0.4
1979-07-07 15:00:35.640 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,144.,0.4
1979-07-07 15:00:36.040 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,172.,0.4
1979-07-07 15:00:36.440 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,156.,0.4
1979-07-07 15:00:36.840 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,144.,0.4
1979-07-07 15:00:37.240 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-07 15:00:37.640 ,1,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,168.,0.4
1979-07-07 15:00:38.040 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-07 15:00:38.440 ,1,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-07 15:00:38.840 ,1,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,164.,0.4
1979-07-07 15:00:39.240 ,1,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-07 15:00:39.640 ,1,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,156.,0.4
1979-07-07 15:00:40.040 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,10.,0.4,148.,0.4
1979-07-07 15:00:40.440 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,136.,0.4
1979-07-07 15:00:40.840 ,1,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,156.,0.4
1979-07-07 15:00:41.240 ,1,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-07 15:00:41.640 ,1,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-07 15:00:42.040 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-07 15:00:42.440 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,132.,0.4
1979-07-07 15:00:42.840 ,1,0,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-07 15:00:43.240 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-07 15:00:43.640 ,1,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,126.,0.4
1979-07-07 15:00:44.040 ,1,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-07 15:00:44.440 ,1,0,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-07 15:00:44.840 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-07 15:00:45.240 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-07 15:00:45.640 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-07 15:00:46.040 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-07 15:00:46.440 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,160.,0.4
1979-07-07 15:00:46.840 ,1,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-07 15:00:47.240 ,2,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,160.,0.4
1979-07-07 15:00:47.640 ,2,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-07 15:00:48.040 ,2,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,132.,0.4
1979-07-07 15:00:48.440 ,2,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,140.,0.4
1979-07-07 15:00:48.840 ,2,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,124.,0.4
1979-07-07 15:00:49.240 ,2,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,144.,0.4
1979-07-07 15:00:49.640 ,2,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,144.,0.4
1979-07-07 15:00:50.040 ,2,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-07 15:00:50.440 ,2,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-07 15:00:50.840 ,2,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,164.,0.4
1979-07-07 15:00:51.240 ,2,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-07 15:00:51.640 ,2,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,156.,0.4
1979-07-07 15:00:52.040 ,2,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,184.,0.4
1979-07-07 15:00:52.440 ,2,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,156.,0.4
1979-07-07 15:00:52.840 ,2,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,148.,0.4
1979-07-07 15:00:53.240 ,2,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-07 15:00:53.640 ,2,0,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,144.,0.4
1979-07-07 15:00:54.040 ,2,0,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,144.,0.4
1979-07-07 15:00:54.440 ,2,0,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,164.,0.4
1979-07-07 15:00:54.840 ,2,0,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-07 15:00:55.240 ,2,0,,0.0,23.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,144.,0.4
1979-07-07 15:00:55.640 ,2,0,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,15.,0.4,144.,0.4
1979-07-07 15:00:56.040 ,2,0,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,144.,0.4
1979-07-07 15:00:56.440 ,2,0,,0.0,20.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,140.,0.4
1979-07-07 15:00:56.840 ,2,0,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,164.,0.4
1979-07-07 15:00:57.240 ,2,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,136.,0.4
1979-07-07 15:00:57.640 ,2,0,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-07 15:00:58.040 ,2,0,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,13.,0.4,144.,0.4
1979-07-07 15:00:58.440 ,2,0,,0.0,23.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-07 15:00:58.840 ,2,0,,0.0,21.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,152.,0.4
1979-07-07 15:00:59.240 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,148.,0.4
1979-07-07 15:00:59.640 ,2,0,592.,0.4,,0.0,456.,0.4,,0.0,344.,0.4,,0.0,152.,0.4
1979-07-07 15:01:00.040 ,2,0,608.,0.4,,0.0,472.,0.4,,0.0,336.,0.4,,0.0,126.,0.4
1979-07-07 15:01:00.440 ,2,0,560.,0.4,,0.0,472.,0.4,,0.0,336.,0.4,,0.0,132.,0.4
1979-07-07 15:01:00.840 ,2,0,576.,0.4,,0.0,496.,0.4,,0.0,320.,0.4,,0.0,136.,0.4
1979-07-07 15:01:01.240 ,2,0,608.,0.4,,0.0,448.,0.4,,0.0,328.,0.4,,0.0,164.,0.4
1979-07-07 15:01:01.640 ,2,0,576.,0.4,,0.0,480.,0.4,,0.0,344.,0.4,,0.0,136.,0.4
1979-07-07 15:01:02.040 ,2,0,608.,0.4,,0.0,472.,0.4,,0.0,336.,0.4,,0.0,140.,0.4
1979-07-07 15:01:02.440 ,2,0,608.,0.4,,0.0,456.,0.4,,0.0,336.,0.4,,0.0,172.,0.4
1979-07-07 15:01:02.840 ,2,0,608.,0.4,,0.0,472.,0.4,,0.0,376.,0.4,,0.0,136.,0.4
1979-07-07 15:01:03.240 ,2,0,544.,0.4,,0.0,512.,0.4,,0.0,360.,0.4,,0.0,136.,0.4
1979-07-07 15:01:03.640 ,2,0,592.,0.4,,0.0,456.,0.4,,0.0,344.,0.4,,0.0,148.,0.4
1979-07-07 15:01:04.040 ,2,0,592.,0.4,,0.0,488.,0.4,,0.0,360.,0.4,,0.0,120.,0.4
1979-07-07 15:01:04.440 ,2,0,608.,0.4,,0.0,472.,0.4,,0.0,368.,0.4,,0.0,160.,0.4
1979-07-07 15:01:04.840 ,2,0,608.,0.4,,0.0,472.,0.4,,0.0,360.,0.4,,0.0,168.,0.4
1979-07-07 15:01:05.240 ,2,0,560.,0.4,,0.0,504.,0.4,,0.0,360.,0.4,,0.0,132.,0.4
1979-07-07 15:01:05.640 ,2,0,624.,0.4,,0.0,480.,0.4,,0.0,376.,0.4,,0.0,148.,0.4
1979-07-07 15:01:06.040 ,2,0,656.,0.4,,0.0,496.,0.4,,0.0,344.,0.4,,0.0,136.,0.4
1979-07-07 15:01:06.440 ,2,0,560.,0.4,,0.0,488.,0.4,,0.0,344.,0.4,,0.0,144.,0.4
1979-07-07 15:01:06.840 ,2,0,592.,0.4,,0.0,496.,0.4,,0.0,336.,0.4,,0.0,144.,0.4
1979-07-07 15:01:07.240 ,2,0,592.,0.4,,0.0,464.,0.4,,0.0,376.,0.4,,0.0,156.,0.4
1979-07-07 15:01:07.640 ,2,0,544.,0.4,,0.0,424.,0.4,,0.0,320.,0.4,,0.0,122.,0.4
1979-07-07 15:01:08.040 ,2,0,608.,0.4,,0.0,488.,0.4,,0.0,336.,0.4,,0.0,128.,0.4
1979-07-07 15:01:08.440 ,2,0,592.,0.4,,0.0,480.,0.4,,0.0,352.,0.4,,0.0,144.,0.4
1979-07-07 15:01:08.840 ,2,0,592.,0.4,,0.0,488.,0.4,,0.0,320.,0.4,,0.0,152.,0.4
1979-07-07 15:01:09.240 ,2,0,624.,0.4,,0.0,472.,0.4,,0.0,344.,0.4,,0.0,140.,0.4
1979-07-07 15:01:09.640 ,2,0,576.,0.4,,0.0,472.,0.4,,0.0,344.,0.4,,0.0,148.,0.4
1979-07-07 15:01:10.040 ,2,0,544.,0.4,,0.0,464.,0.4,,0.0,352.,0.4,,0.0,140.,0.4
1979-07-07 15:01:10.440 ,2,0,608.,0.4,,0.0,496.,0.4,,0.0,376.,0.4,,0.0,156.,0.4
1979-07-07 15:01:10.840 ,2,0,608.,0.4,,0.0,528.,0.4,,0.0,328.,0.4,,0.0,160.,0.4
1979-07-07 15:01:11.240 ,2,0,608.,0.4,,0.0,456.,0.4,,0.0,384.,0.4,,0.0,164.,0.4
1979-07-07 15:01:11.640 ,2,0,560.,0.4,,0.0,512.,0.4,,0.0,336.,0.4,,0.0,144.,0.4
1979-07-07 15:01:12.040 ,2,0,640.,0.4,,0.0,472.,0.4,,0.0,304.,0.4,,0.0,148.,0.4
1979-07-07 15:01:12.440 ,2,0,608.,0.4,,0.0,504.,0.4,,0.0,328.,0.4,,0.0,144.,0.4
1979-07-07 15:01:12.840 ,2,0,592.,0.4,,0.0,488.,0.4,,0.0,344.,0.4,,0.0,136.,0.4
1979-07-07 15:01:13.240 ,2,0,672.,0.4,,0.0,472.,0.4,,0.0,352.,0.4,,0.0,152.,0.4
1979-07-07 15:01:13.640 ,2,0,640.,0.4,,0.0,480.,0.4,,0.0,384.,0.4,,0.0,152.,0.4
1979-07-07 15:01:14.040 ,2,0,640.,0.4,,0.0,448.,0.4,,0.0,368.,0.4,,0.0,160.,0.4
1979-07-07 15:01:14.440 ,2,0,656.,0.4,,0.0,472.,0.4,,0.0,360.,0.4,,0.0,140.,0.4
1979-07-07 15:01:14.840 ,2,0,640.,0.4,,0.0,512.,0.4,,0.0,344.,0.4,,0.0,144.,0.4
1979-07-07 15:01:15.240 ,2,0,608.,0.4,,0.0,456.,0.4,,0.0,328.,0.4,,0.0,156.,0.4
1979-07-07 15:01:15.640 ,2,0,576.,0.4,,0.0,512.,0.4,,0.0,368.,0.4,,0.0,136.,0.4
1979-07-07 15:01:16.040 ,2,0,592.,0.4,,0.0,504.,0.4,,0.0,344.,0.4,,0.0,144.,0.4
1979-07-07 15:01:16.440 ,2,0,576.,0.4,,0.0,512.,0.4,,0.0,344.,0.4,,0.0,144.,0.4
1979-07-07 15:01:16.840 ,2,0,624.,0.4,,0.0,496.,0.4,,0.0,344.,0.4,,0.0,148.,0.4
1979-07-07 15:01:17.240 ,2,0,624.,0.4,,0.0,528.,0.4,,0.0,312.,0.4,,0.0,136.,0.4
1979-07-07 15:01:17.640 ,2,0,624.,0.4,,0.0,480.,0.4,,0.0,360.,0.4,,0.0,126.,0.4
1979-07-07 15:01:18.040 ,2,0,624.,0.4,,0.0,512.,0.4,,0.0,344.,0.4,,0.0,132.,0.4
1979-07-07 15:01:18.440 ,2,0,640.,0.4,,0.0,472.,0.4,,0.0,360.,0.4,,0.0,156.,0.4
1979-07-07 15:01:18.840 ,2,0,640.,0.4,,0.0,528.,0.4,,0.0,352.,0.4,,0.0,156.,0.4
1979-07-07 15:01:19.240 ,2,0,656.,0.4,,0.0,504.,0.4,,0.0,376.,0.4,,0.0,140.,0.4
1979-07-07 15:01:19.640 ,2,0,608.,0.4,,0.0,512.,0.4,,0.0,368.,0.4,,0.0,140.,0.4
1979-07-07 15:01:20.040 ,2,0,624.,0.4,,0.0,512.,0.4,,0.0,352.,0.4,,0.0,126.,0.4
1979-07-07 15:01:20.440 ,2,0,624.,0.4,,0.0,472.,0.4,,0.0,408.,0.4,,0.0,136.,0.4
1979-07-07 15:01:20.840 ,2,0,640.,0.4,,0.0,496.,0.4,,0.0,352.,0.4,,0.0,156.,0.4
1979-07-07 15:01:21.240 ,2,0,656.,0.4,,0.0,512.,0.4,,0.0,360.,0.4,,0.0,126.,0.4
1979-07-07 15:01:21.640 ,2,0,608.,0.4,,0.0,504.,0.4,,0.0,352.,0.4,,0.0,156.,0.4
1979-07-07 15:01:22.040 ,2,0,624.,0.4,,0.0,488.,0.4,,0.0,344.,0.4,,0.0,160.,0.4
1979-07-07 15:01:22.440 ,2,0,624.,0.4,,0.0,504.,0.4,,0.0,336.,0.4,,0.0,140.,0.4
1979-07-07 15:01:22.840 ,2,0,592.,0.4,,0.0,480.,0.4,,0.0,384.,0.4,,0.0,148.,0.4
1979-07-07 15:01:23.240 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,116.,0.4
1979-07-07 15:01:23.640 ,2,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,136.,0.4
1979-07-07 15:01:24.040 ,2,0,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,15.,0.4,132.,0.4
1979-07-07 15:01:24.440 ,2,0,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,136.,0.4
1979-07-07 15:01:24.840 ,2,0,,0.0,15.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,144.,0.4
1979-07-07 15:01:25.240 ,2,0,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,132.,0.4
1979-07-07 15:01:25.640 ,2,0,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-07 15:01:26.040 ,2,0,,0.0,15.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,114.,0.4
1979-07-07 15:01:26.440 ,2,0,,0.0,25.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,140.,0.4
1979-07-07 15:01:26.840 ,2,0,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,114.,0.4
1979-07-07 15:01:27.240 ,2,0,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,126.,0.4
1979-07-07 15:01:27.640 ,2,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,144.,0.4
1979-07-07 15:01:28.040 ,2,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,132.,0.4
1979-07-07 15:01:28.440 ,2,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,120.,0.4
1979-07-07 15:01:28.840 ,2,0,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,128.,0.4
1979-07-07 15:01:29.240 ,2,0,,0.0,20.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,144.,0.4
1979-07-07 15:01:29.640 ,2,0,,0.0,25.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,148.,0.4
1979-07-07 15:01:30.040 ,2,0,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,140.,0.4
1979-07-07 15:01:30.440 ,2,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,132.,0.4
1979-07-07 15:01:30.840 ,2,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,12.,0.4,128.,0.4
1979-07-07 15:01:31.240 ,2,0,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,17.,0.4,126.,0.4
1979-07-07 15:01:31.640 ,2,0,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,128.,0.4
1979-07-07 15:01:32.040 ,2,0,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,140.,0.4
1979-07-07 15:01:32.440 ,2,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,14.,0.4,132.,0.4
1979-07-07 15:01:32.840 ,2,0,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-07 15:01:33.240 ,2,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,148.,0.4
1979-07-07 15:01:33.640 ,2,0,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,132.,0.4
1979-07-07 15:01:34.040 ,2,0,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,132.,0.4
1979-07-07 15:01:34.440 ,2,0,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,128.,0.4
1979-07-07 15:01:34.840 ,2,0,,0.0,30.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,128.,0.4
1979-07-07 15:01:35.240 ,3,0,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,136.,0.4
1979-07-07 15:01:35.640 ,3,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,132.,0.4
1979-07-07 15:01:36.040 ,3,0,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,136.,0.4
1979-07-07 15:01:36.440 ,3,0,,0.0,20.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,136.,0.4
1979-07-07 15:01:36.840 ,3,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,132.,0.4
1979-07-07 15:01:37.240 ,3,0,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,126.,0.4
1979-07-07 15:01:37.640 ,3,0,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,136.,0.4
1979-07-07 15:01:38.040 ,3,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-07 15:01:38.440 ,3,0,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,132.,0.4
1979-07-07 15:01:38.840 ,3,0,,0.0,35.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,124.,0.4
1979-07-07 15:01:39.240 ,3,0,,0.0,17.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,126.,0.4
1979-07-07 15:01:39.640 ,3,0,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,126.,0.4
1979-07-07 15:01:40.040 ,3,0,,0.0,16.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,140.,0.4
1979-07-07 15:01:40.440 ,3,0,,0.0,19.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,152.,0.4
1979-07-07 15:01:40.840 ,3,0,,0.0,15.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,140.,0.4
1979-07-07 15:01:41.240 ,3,0,,0.0,22.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-07 15:01:41.640 ,3,0,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,144.,0.4
1979-07-07 15:01:42.040 ,3,0,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,148.,0.4
1979-07-07 15:01:42.440 ,3,0,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-07 15:01:42.840 ,3,0,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,144.,0.4
1979-07-07 15:01:43.240 ,3,0,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,136.,0.4
1979-07-07 15:01:43.640 ,3,0,,0.0,24.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,126.,0.4
1979-07-07 15:01:44.040 ,3,0,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,140.,0.4
1979-07-07 15:01:44.440 ,3,0,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,126.,0.4
1979-07-07 15:01:44.840 ,3,0,,0.0,22.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,156.,0.4
1979-07-07 15:01:45.240 ,3,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,128.,0.4
1979-07-07 15:01:45.640 ,3,0,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-07 15:01:46.040 ,3,0,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,144.,0.4
1979-07-07 15:01:46.440 ,3,0,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,136.,0.4
1979-07-07 15:01:46.840 ,3,0,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,128.,0.4
1979-07-07 15:01:47.240 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,136.,0.4
1979-07-07 15:01:47.640 ,3,0,528.,0.4,,0.0,424.,0.4,,0.0,304.,0.4,,0.0,140.,0.4
1979-07-07 15:01:48.040 ,3,0,592.,0.4,,0.0,456.,0.4,,0.0,288.,0.4,,0.0,160.,0.4
1979-07-07 15:01:48.440 ,3,0,504.,0.4,,0.0,384.,0.4,,0.0,304.,0.4,,0.0,152.,0.4
1979-07-07 15:01:48.840 ,3,0,560.,0.4,,0.0,448.,0.4,,0.0,304.,0.4,,0.0,140.,0.4
1979-07-07 15:01:49.240 ,3,0,544.,0.4,,0.0,440.,0.4,,0.0,336.,0.4,,0.0,136.,0.4
1979-07-07 15:01:49.640 ,3,0,544.,0.4,,0.0,464.,0.4,,0.0,296.,0.4,,0.0,144.,0.4
1979-07-07 15:01:50.040 ,3,0,544.,0.4,,0.0,464.,0.4,,0.0,312.,0.4,,0.0,136.,0.4
1979-07-07 15:01:50.440 ,3,0,560.,0.4,,0.0,432.,0.4,,0.0,312.,0.4,,0.0,126.,0.4
1979-07-07 15:01:50.840 ,3,0,560.,0.4,,0.0,432.,0.4,,0.0,304.,0.4,,0.0,132.,0.4
1979-07-07 15:01:51.240 ,3,0,560.,0.4,,0.0,424.,0.4,,0.0,320.,0.4,,0.0,128.,0.4
1979-07-07 15:01:51.640 ,3,0,592.,0.4,,0.0,448.,0.4,,0.0,312.,0.4,,0.0,132.,0.4
1979-07-07 15:01:52.040 ,3,0,544.,0.4,,0.0,480.,0.4,,0.0,312.,0.4,,0.0,124.,0.4
1979-07-07 15:01:52.440 ,3,0,528.,0.4,,0.0,400.,0.4,,0.0,336.,0.4,,0.0,136.,0.4
1979-07-07 15:01:52.840 ,3,0,544.,0.4,,0.0,440.,0.4,,0.0,320.,0.4,,0.0,120.,0.4
1979-07-07 15:01:53.240 ,3,0,576.,0.4,,0.0,432.,0.4,,0.0,328.,0.4,,0.0,140.,0.4
1979-07-07 15:01:53.640 ,3,0,528.,0.4,,0.0,432.,0.4,,0.0,336.,0.4,,0.0,110.,0.4
1979-07-07 15:01:54.040 ,3,0,544.,0.4,,0.0,432.,0.4,,0.0,320.,0.4,,0.0,148.,0.4
1979-07-07 15:01:54.440 ,3,0,576.,0.4,,0.0,488.,0.4,,0.0,312.,0.4,,0.0,136.,0.4
1979-07-07 15:01:54.840 ,3,0,544.,0.4,,0.0,440.,0.4,,0.0,328.,0.4,,0.0,118.,0.4
1979-07-07 15:01:55.240 ,3,0,544.,0.4,,0.0,424.,0.4,,0.0,328.,0.4,,0.0,140.,0.4
1979-07-07 15:01:55.640 ,3,0,560.,0.4,,0.0,432.,0.4,,0.0,288.,0.4,,0.0,136.,0.4
1979-07-07 15:01:56.040 ,3,0,544.,0.4,,0.0,464.,0.4,,0.0,328.,0.4,,0.0,140.,0.4
1979-07-07 15:01:56.440 ,3,0,576.,0.4,,0.0,432.,0.4,,0.0,320.,0.4,,0.0,128.,0.4
1979-07-07 15:01:56.840 ,3,0,544.,0.4,,0.0,432.,0.4,,0.0,328.,0.4,,0.0,136.,0.4
1979-07-07 15:01:57.240 ,3,0,544.,0.4,,0.0,408.,0.4,,0.0,336.,0.4,,0.0,120.,0.4
1979-07-07 15:01:57.640 ,3,0,576.,0.4,,0.0,448.,0.4,,0.0,312.,0.4,,0.0,160.,0.4
1979-07-07 15:01:58.040 ,3,0,544.,0.4,,0.0,424.,0.4,,0.0,296.,0.4,,0.0,132.,0.4
1979-07-07 15:01:58.440 ,3,0,560.,0.4,,0.0,440.,0.4,,0.0,304.,0.4,,0.0,126.,0.4
1979-07-07 15:01:58.840 ,3,0,576.,0.4,,0.0,440.,0.4,,0.0,304.,0.4,,0.0,132.,0.4
1979-07-07 15:01:59.240 ,3,0,608.,0.4,,0.0,440.,0.4,,0.0,296.,0.4,,0.0,128.,0.4
1979-07-07 15:01:59.640 ,3,0,544.,0.4,,0.0,448.,0.4,,0.0,304.,0.4,,0.0,132.,0.4
1979-07-07 15:02:00.040 ,3,0,560.,0.4,,0.0,456.,0.4,,0.0,344.,0.4,,0.0,132.,0.4
1979-07-07 15:02:00.440 ,3,0,560.,0.4,,0.0,448.,0.4,,0.0,288.,0.4,,0.0,140.,0.4
1979-07-07 15:02:00.840 ,3,0,528.,0.4,,0.0,448.,0.4,,0.0,352.,0.4,,0.0,144.,0.4
1979-07-07 15:02:01.240 ,3,0,496.,0.4,,0.0,448.,0.4,,0.0,344.,0.4,,0.0,120.,0.4
1979-07-07 15:02:01.640 ,3,0,560.,0.4,,0.0,408.,0.4,,0.0,312.,0.4,,0.0,140.,0.4
1979-07-07 15:02:02.040 ,3,0,592.,0.4,,0.0,448.,0.4,,0.0,320.,0.4,,0.0,132.,0.4
1979-07-07 15:02:02.440 ,3,0,560.,0.4,,0.0,408.,0.4,,0.0,328.,0.4,,0.0,144.,0.4
1979-07-07 15:02:02.840 ,3,0,544.,0.4,,0.0,432.,0.4,,0.0,320.,0.4,,0.0,132.,0.4
1979-07-07 15:02:03.240 ,3,0,560.,0.4,,0.0,416.,0.4,,0.0,344.,0.4,,0.0,126.,0.4
1979-07-07 15:02:03.640 ,3,0,528.,0.4,,0.0,432.,0.4,,0.0,328.,0.4,,0.0,114.,0.4
1979-07-07 15:02:04.040 ,3,0,560.,0.4,,0.0,432.,0.4,,0.0,312.,0.4,,0.0,128.,0.4
1979-07-07 15:02:04.440 ,3,0,560.,0.4,,0.0,456.,0.4,,0.0,320.,0.4,,0.0,112.,0.4
1979-07-07 15:02:04.840 ,3,0,544.,0.4,,0.0,448.,0.4,,0.0,328.,0.4,,0.0,144.,0.4
1979-07-07 15:02:05.240 ,3,0,560.,0.4,,0.0,440.,0.4,,0.0,320.,0.4,,0.0,136.,0.4
1979-07-07 15:02:05.640 ,3,0,512.,0.4,,0.0,432.,0.4,,0.0,312.,0.4,,0.0,148.,0.4
1979-07-07 15:02:06.040 ,3,0,512.,0.4,,0.0,440.,0.4,,0.0,320.,0.4,,0.0,144.,0.4
1979-07-07 15:02:06.440 ,3,0,544.,0.4,,0.0,432.,0.4,,0.0,296.,0.4,,0.0,132.,0.4
1979-07-07 15:02:06.840 ,3,0,560.,0.4,,0.0,432.,0.4,,0.0,328.,0.4,,0.0,144.,0.4
1979-07-07 15:02:07.240 ,3,0,592.,0.4,,0.0,408.,0.4,,0.0,320.,0.4,,0.0,140.,0.4
1979-07-07 15:02:07.640 ,3,0,544.,0.4,,0.0,440.,0.4,,0.0,360.,0.4,,0.0,140.,0.4
1979-07-07 15:02:08.040 ,3,0,592.,0.4,,0.0,440.,0.4,,0.0,344.,0.4,,0.0,156.,0.4
1979-07-07 15:02:08.440 ,3,0,576.,0.4,,0.0,424.,0.4,,0.0,312.,0.4,,0.0,120.,0.4
1979-07-07 15:02:08.840 ,3,0,576.,0.4,,0.0,456.,0.4,,0.0,328.,0.4,,0.0,132.,0.4
1979-07-07 15:02:09.240 ,3,0,560.,0.4,,0.0,432.,0.4,,0.0,288.,0.4,,0.0,128.,0.4
1979-07-07 15:02:09.640 ,3,0,512.,0.4,,0.0,448.,0.4,,0.0,320.,0.4,,0.0,156.,0.4
1979-07-07 15:02:10.040 ,3,0,576.,0.4,,0.0,424.,0.4,,0.0,296.,0.4,,0.0,148.,0.4
1979-07-07 15:02:10.440 ,3,0,560.,0.4,,0.0,440.,0.4,,0.0,312.,0.4,,0.0,140.,0.4
1979-07-07 15:02:10.840 ,3,0,576.,0.4,,0.0,424.,0.4,,0.0,304.,0.4,,0.0,152.,0.4
1979-07-07 15:02:11.240 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,136.,0.4
1979-07-07 15:02:11.640 ,3,0,,0.0,26.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,128.,0.4
1979-07-07 15:02:12.040 ,3,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-07 15:02:12.440 ,3,0,,0.0,32.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,160.,0.4
1979-07-07 15:02:12.840 ,3,0,,0.0,23.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,144.,0.4
1979-07-07 15:02:13.240 ,3,0,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,156.,0.4
1979-07-07 15:02:13.640 ,3,0,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,152.,0.4
1979-07-07 15:02:14.040 ,3,0,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,18.,0.4,148.,0.4
1979-07-07 15:02:14.440 ,3,0,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-07 15:02:14.840 ,3,0,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,148.,0.4
1979-07-07 15:02:15.240 ,3,0,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,132.,0.4
1979-07-07 15:02:15.640 ,3,0,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,126.,0.4
1979-07-07 15:02:16.040 ,3,0,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,132.,0.4
1979-07-07 15:02:16.440 ,3,0,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,14.,0.4,132.,0.4
1979-07-07 15:02:16.840 ,3,0,,0.0,24.,0.4,,0.0,10.,0.4,,0.0,17.,0.4,122.,0.4
1979-07-07 15:02:17.240 ,3,0,,0.0,22.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,140.,0.4
1979-07-07 15:02:17.640 ,3,0,,0.0,34.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,136.,0.4
1979-07-07 15:02:18.040 ,3,0,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-07 15:02:18.440 ,3,0,,0.0,21.,0.4,,0.0,30.,0.4,,0.0,12.,0.4,132.,0.4
1979-07-07 15:02:18.840 ,3,0,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,160.,0.4
1979-07-07 15:02:19.240 ,3,0,,0.0,18.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,128.,0.4
1979-07-07 15:02:19.640 ,3,0,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,136.,0.4
1979-07-07 15:02:20.040 ,3,0,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,15.,0.4,160.,0.4
1979-07-07 15:02:20.440 ,3,0,,0.0,28.,0.4,,0.0,8.,0.4,,0.0,13.,0.4,144.,0.4
1979-07-07 15:02:20.840 ,3,0,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,128.,0.4
1979-07-07 15:02:21.240 ,3,0,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,156.,0.4
1979-07-07 15:02:21.640 ,3,0,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,144.,0.4
1979-07-07 15:02:22.040 ,3,0,,0.0,24.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,126.,0.4
1979-07-07 15:02:22.440 ,3,0,,0.0,27.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,152.,0.4
1979-07-07 15:02:22.840 ,3,0,,0.0,25.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,144.,0.4
1979-07-07 15:02:23.240 ,4,0,,0.0,22.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,128.,0.4
1979-07-07 15:02:23.640 ,4,0,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,136.,0.4
1979-07-07 15:02:24.040 ,4,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,14.,0.4,152.,0.4