START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-28 00:00:22.460 ,0,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:23.660 ,0,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:24.860 ,0,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:26.060 ,0,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:27.260 ,0,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:28.460 ,0,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:29.660 ,0,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:30.860 ,0,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:32.060 ,0,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:33.260 ,0,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:34.460 ,0,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:35.660 ,0,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:36.860 ,0,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:38.060 ,0,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:39.260 ,0,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:40.460 ,0,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:41.660 ,0,0,3.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-28 00:00:42.860 ,0,0,6.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-28 00:00:44.060 ,0,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:45.260 ,0,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:46.460 ,1,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:47.660 ,1,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:48.860 ,1,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:50.060 ,1,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:51.260 ,1,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:52.460 ,1,0,7.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:53.660 ,1,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:54.860 ,1,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:56.060 ,1,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:57.260 ,1,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:58.460 ,1,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:00:59.660 ,1,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:00.860 ,1,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:02.060 ,1,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:03.260 ,1,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:04.460 ,1,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:05.660 ,1,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:06.860 ,1,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:08.060 ,1,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:09.260 ,1,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:10.460 ,1,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:11.660 ,1,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:12.860 ,1,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:14.060 ,1,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:15.260 ,1,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:16.460 ,1,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:17.660 ,1,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:18.860 ,1,0,10.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:20.060 ,1,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:21.260 ,1,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:22.460 ,1,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:23.660 ,1,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:24.860 ,1,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:26.060 ,1,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:27.260 ,1,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:28.460 ,1,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:29.660 ,1,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:30.860 ,1,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:32.060 ,1,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:33.260 ,1,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:34.460 ,2,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:35.660 ,2,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:36.860 ,2,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:38.060 ,2,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:39.260 ,2,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:40.460 ,2,0,7.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:41.660 ,2,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:42.860 ,2,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:44.060 ,2,0,10.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:45.260 ,2,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:46.460 ,2,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:47.660 ,2,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:48.860 ,2,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:50.060 ,2,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:51.260 ,2,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:52.460 ,2,0,9.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-28 00:01:53.660 ,2,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:54.860 ,2,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:56.060 ,2,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:57.260 ,2,0,10.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:58.460 ,2,0,10.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 00:01:59.660 ,2,0,10.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:00.860 ,2,0,13.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:02.060 ,2,0,10.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:03.260 ,2,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:04.460 ,2,0,11.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:05.660 ,2,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:06.860 ,2,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:08.060 ,2,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:09.260 ,2,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:10.460 ,2,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:11.660 ,2,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:12.860 ,2,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:14.060 ,2,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:15.260 ,2,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:16.460 ,2,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:17.660 ,2,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:18.860 ,2,0,11.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:20.060 ,2,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:21.260 ,2,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:22.460 ,3,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:23.660 ,3,0,4.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-28 00:02:24.860 ,3,0,8.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:26.060 ,3,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:27.260 ,3,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:28.460 ,3,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:29.660 ,3,0,14.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:30.860 ,3,0,17.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:32.060 ,3,0,13.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:33.260 ,3,0,12.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:34.460 ,3,0,15.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:35.660 ,3,0,13.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:36.860 ,3,0,7.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:38.060 ,3,0,7.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:39.260 ,3,0,11.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:40.460 ,3,0,10.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:41.660 ,3,0,5.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:42.860 ,3,0,12.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:44.060 ,3,0,8.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:45.260 ,3,0,11.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:46.460 ,3,0,14.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:47.660 ,3,0,9.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:48.860 ,3,0,9.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:50.060 ,3,0,10.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:51.260 ,3,0,14.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:52.460 ,3,0,9.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:53.660 ,3,0,16.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:54.860 ,3,0,12.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:56.060 ,3,0,9.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:57.260 ,3,0,15.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:58.460 ,3,0,10.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-28 00:02:59.660 ,3,0,7.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:00.860 ,3,0,14.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:02.060 ,3,0,11.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:03.260 ,3,0,10.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:04.460 ,3,0,12.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:05.660 ,3,0,11.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:06.860 ,3,0,9.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:08.060 ,3,0,18.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:09.260 ,3,0,14.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:10.460 ,4,0,8.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-28 00:03:11.660 ,4,0,13.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:12.860 ,4,0,11.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:14.060 ,4,0,10.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:15.260 ,4,0,11.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:16.460 ,4,0,14.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:17.660 ,4,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:18.860 ,4,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:20.060 ,4,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:21.260 ,4,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:22.460 ,4,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:23.660 ,4,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:24.860 ,4,0,12.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:26.060 ,4,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:27.260 ,4,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:28.460 ,4,0,9.,1.2,328.,1.2,0.,1.2,1.,1.2
1979-07-28 00:03:29.660 ,4,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:30.860 ,4,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:32.060 ,4,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:33.260 ,4,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:34.460 ,4,0,10.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:35.660 ,4,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:36.860 ,4,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:38.060 ,4,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:39.260 ,4,0,3.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-28 00:03:40.460 ,4,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:41.660 ,4,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:42.860 ,4,0,9.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:44.060 ,4,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:45.260 ,4,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:46.460 ,4,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:47.660 ,4,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:48.860 ,4,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:50.060 ,4,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:51.260 ,4,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:52.460 ,4,0,9.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:53.660 ,4,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:54.860 ,4,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:56.060 ,4,0,10.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:03:57.260 ,4,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:46.460 ,0,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:47.660 ,0,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:48.860 ,0,0,4.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-28 00:04:50.060 ,0,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:51.260 ,0,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:52.460 ,0,0,8.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:53.660 ,0,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:54.860 ,0,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:56.060 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:57.260 ,0,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:58.460 ,0,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:04:59.660 ,0,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:00.860 ,0,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:02.060 ,0,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:03.260 ,0,0,4.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-07-28 00:05:04.460 ,0,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:05.660 ,0,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:06.860 ,0,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:08.060 ,0,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:09.260 ,0,0,1.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-07-28 00:05:10.460 ,0,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:11.660 ,0,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:12.860 ,0,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:14.060 ,0,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:15.260 ,0,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:16.460 ,0,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:17.660 ,0,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:18.860 ,0,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:20.060 ,0,0,2.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-28 00:05:21.260 ,0,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:22.460 ,0,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:23.660 ,0,0,3.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:24.860 ,0,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:26.060 ,0,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:27.260 ,0,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:28.460 ,0,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:29.660 ,0,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:30.860 ,0,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:32.060 ,0,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:33.260 ,0,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:34.460 ,7,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:35.660 ,7,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:36.860 ,7,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:38.060 ,7,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:39.260 ,7,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:05:40.460 ,7,0,1.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-28 00:05:41.660 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-28 00:05:42.860 ,7,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-28 00:05:44.060 ,7,0,0.,1.2,376.,1.2,5.,1.2,0.,1.2
1979-07-28 00:05:45.260 ,7,0,0.,1.2,360.,1.2,2.,1.2,0.,1.2
1979-07-28 00:05:46.460 ,7,0,0.,1.2,376.,1.2,7.,1.2,0.,1.2
1979-07-28 00:05:47.660 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-28 00:05:48.860 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:05:50.060 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-28 00:05:51.260 ,7,0,0.,1.2,328.,1.2,6.,1.2,0.,1.2
1979-07-28 00:05:52.460 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-28 00:05:53.660 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-28 00:05:54.860 ,7,0,0.,1.2,360.,1.2,3.,1.2,0.,1.2
1979-07-28 00:05:56.060 ,7,0,0.,1.2,360.,1.2,2.,1.2,0.,1.2
1979-07-28 00:05:57.260 ,7,0,0.,1.2,352.,1.2,3.,1.2,0.,1.2
1979-07-28 00:05:58.460 ,7,0,0.,1.2,336.,1.2,3.,1.2,0.,1.2
1979-07-28 00:05:59.660 ,7,0,0.,1.2,336.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:00.860 ,7,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-28 00:06:02.060 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:03.260 ,7,0,0.,1.2,352.,1.2,7.,1.2,0.,1.2
1979-07-28 00:06:04.460 ,7,0,1.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-28 00:06:05.660 ,7,0,0.,1.2,384.,1.2,6.,1.2,0.,1.2
1979-07-28 00:06:06.860 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-28 00:06:08.060 ,7,0,0.,1.2,376.,1.2,3.,1.2,0.,1.2
1979-07-28 00:06:09.260 ,7,0,0.,1.2,336.,1.2,8.,1.2,0.,1.2
1979-07-28 00:06:10.460 ,7,0,0.,1.2,352.,1.2,8.,1.2,0.,1.2
1979-07-28 00:06:11.660 ,7,0,0.,1.2,360.,1.2,3.,1.2,0.,1.2
1979-07-28 00:06:12.860 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:14.060 ,7,0,0.,1.2,376.,1.2,7.,1.2,0.,1.2
1979-07-28 00:06:15.260 ,7,0,0.,1.2,344.,1.2,8.,1.2,0.,1.2
1979-07-28 00:06:16.460 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:17.660 ,7,0,0.,1.2,376.,1.2,6.,1.2,0.,1.2
1979-07-28 00:06:18.860 ,7,0,0.,1.2,352.,1.2,6.,1.2,0.,1.2
1979-07-28 00:06:20.060 ,7,0,0.,1.2,344.,1.2,8.,1.2,0.,1.2
1979-07-28 00:06:21.260 ,7,0,0.,1.2,336.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:22.460 ,7,0,0.,1.2,336.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:23.660 ,7,0,1.,1.2,352.,1.2,7.,1.2,0.,1.2
1979-07-28 00:06:24.860 ,7,0,0.,1.2,360.,1.2,11.,1.2,0.,1.2
1979-07-28 00:06:26.060 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-28 00:06:27.260 ,7,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-07-28 00:06:28.460 ,7,0,0.,1.2,376.,1.2,2.,1.2,0.,1.2
1979-07-28 00:06:29.660 ,7,0,0.,1.2,376.,1.2,7.,1.2,0.,1.2
1979-07-28 00:06:30.860 ,7,0,0.,1.2,384.,1.2,7.,1.2,0.,1.2
1979-07-28 00:06:32.060 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:33.260 ,7,0,0.,1.2,352.,1.2,10.,1.2,0.,1.2
1979-07-28 00:06:34.460 ,7,0,0.,1.2,360.,1.2,8.,1.2,0.,1.2
1979-07-28 00:06:35.660 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:36.860 ,7,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-07-28 00:06:38.060 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:39.260 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:40.460 ,7,0,0.,1.2,360.,1.2,7.,1.2,0.,1.2
1979-07-28 00:06:41.660 ,7,0,0.,1.2,360.,1.2,6.,1.2,0.,1.2
1979-07-28 00:06:42.860 ,7,0,0.,1.2,376.,1.2,3.,1.2,0.,1.2
1979-07-28 00:06:44.060 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:45.260 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-28 00:06:46.460 ,7,0,0.,1.2,360.,1.2,2.,1.2,0.,1.2
1979-07-28 00:06:47.660 ,7,0,0.,1.2,400.,1.2,3.,1.2,0.,1.2
1979-07-28 00:06:48.860 ,7,0,0.,1.2,336.,1.2,6.,1.2,0.,1.2
1979-07-28 00:06:50.060 ,7,0,0.,1.2,376.,1.2,4.,1.2,0.,1.2
1979-07-28 00:06:51.260 ,7,0,0.,1.2,336.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:52.460 ,7,0,0.,1.2,336.,1.2,2.,1.2,0.,1.2
1979-07-28 00:06:53.660 ,7,0,0.,1.2,336.,1.2,12.,1.2,0.,1.2
1979-07-28 00:06:54.860 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-28 00:06:56.060 ,7,0,0.,1.2,344.,1.2,9.,1.2,0.,1.2
1979-07-28 00:06:57.260 ,7,0,0.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-28 00:06:58.460 ,7,0,0.,1.2,360.,1.2,8.,1.2,0.,1.2
1979-07-28 00:06:59.660 ,7,0,1.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:07:00.860 ,7,0,0.,1.2,368.,1.2,9.,1.2,0.,1.2
1979-07-28 00:07:02.060 ,7,0,1.,1.2,352.,1.2,7.,1.2,0.,1.2
1979-07-28 00:07:03.260 ,7,0,0.,1.2,336.,1.2,6.,1.2,0.,1.2
1979-07-28 00:07:04.460 ,7,0,0.,1.2,376.,1.2,7.,1.2,0.,1.2
1979-07-28 00:07:05.660 ,7,0,0.,1.2,360.,1.2,6.,1.2,0.,1.2
1979-07-28 00:07:06.860 ,7,0,0.,1.2,344.,1.2,6.,1.2,0.,1.2
1979-07-28 00:07:08.060 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-28 00:07:09.260 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-28 00:07:10.460 ,6,0,1.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-28 00:07:11.660 ,6,0,0.,1.2,344.,1.2,3.,1.2,0.,1.2
1979-07-28 00:07:12.860 ,6,0,0.,1.2,376.,1.2,3.,1.2,0.,1.2
1979-07-28 00:07:14.060 ,6,0,0.,1.2,368.,1.2,9.,1.2,0.,1.2
1979-07-28 00:07:15.260 ,6,0,0.,1.2,368.,1.2,7.,1.2,0.,1.2
1979-07-28 00:07:16.460 ,6,0,1.,1.2,544.,1.2,5.,1.2,0.,1.2
1979-07-28 00:07:17.660 ,6,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:18.860 ,6,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:20.060 ,6,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:21.260 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:22.460 ,6,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:23.660 ,6,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:24.860 ,6,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:26.060 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:27.260 ,6,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:28.460 ,6,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:29.660 ,6,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:30.860 ,6,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:32.060 ,6,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:33.260 ,6,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:34.460 ,6,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:35.660 ,6,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:36.860 ,6,0,2.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-07-28 00:07:38.060 ,6,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:39.260 ,6,0,8.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:40.460 ,6,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:41.660 ,6,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:42.860 ,6,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:44.060 ,6,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:45.260 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:46.460 ,6,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:47.660 ,6,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:48.860 ,6,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:50.060 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:51.260 ,6,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:52.460 ,6,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:53.660 ,6,0,5.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-07-28 00:07:54.860 ,6,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:56.060 ,6,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:57.260 ,6,0,2.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-07-28 00:07:58.460 ,5,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:07:59.660 ,5,0,6.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-28 00:08:00.860 ,5,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:02.060 ,5,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:03.260 ,5,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:04.460 ,5,0,6.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:05.660 ,5,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:06.860 ,5,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:08.060 ,5,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:09.260 ,5,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:10.460 ,5,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:11.660 ,5,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:12.860 ,5,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:14.060 ,5,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:15.260 ,5,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:16.460 ,5,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:17.660 ,5,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:18.860 ,5,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:20.060 ,5,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:21.260 ,5,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:22.460 ,5,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:23.660 ,5,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:24.860 ,5,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:26.060 ,5,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:27.260 ,5,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:28.460 ,5,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:29.660 ,5,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:30.860 ,5,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:32.060 ,5,0,3.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-28 00:08:33.260 ,5,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:34.460 ,5,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:35.660 ,5,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:36.860 ,5,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:38.060 ,5,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:39.260 ,5,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:40.460 ,5,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:41.660 ,5,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:42.860 ,5,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:44.060 ,5,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:45.260 ,5,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:46.460 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:47.660 ,4,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:48.860 ,4,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:50.060 ,4,0,4.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-28 00:08:51.260 ,4,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:52.460 ,4,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:53.660 ,4,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:54.860 ,4,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:56.060 ,4,0,5.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-28 00:08:57.260 ,4,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:58.460 ,4,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:08:59.660 ,4,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:09:00.860 ,4,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 00:09:02.060 ,4,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 00:09:03.260 ,4,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 00:09:04.460 ,4,0,10.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 00:09:05.660 ,4,0,16.,1.2,304.,1.2,0.,1.2,0.,1.2