START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-04 18:00:12.210 ,2,1,1824.,0.8,360.,0.8,152.,0.8,768.,0.8
1979-03-04 18:00:13.010 ,2,1,1888.,0.8,336.,0.8,128.,0.8,800.,0.8
1979-03-04 18:00:13.810 ,2,1,1824.,0.8,344.,0.8,148.,0.8,752.,0.8
1979-03-04 18:00:14.610 ,2,1,1792.,0.8,312.,0.8,152.,0.8,800.,0.8
1979-03-04 18:00:15.410 ,2,1,1888.,0.8,360.,0.8,148.,0.8,848.,0.8
1979-03-04 18:00:16.210 ,2,1,1792.,0.8,360.,0.8,144.,0.8,816.,0.8
1979-03-04 18:00:17.010 ,2,1,1856.,0.8,320.,0.8,168.,0.8,768.,0.8
1979-03-04 18:00:17.810 ,2,1,1824.,0.8,336.,0.8,160.,0.8,944.,0.8
1979-03-04 18:00:18.610 ,2,1,1792.,0.8,360.,0.8,160.,0.8,912.,0.8
1979-03-04 18:00:19.410 ,2,1,1760.,0.8,352.,0.8,160.,0.8,992.,0.8
1979-03-04 18:00:20.210 ,2,1,1792.,0.8,336.,0.8,160.,0.8,864.,0.8
1979-03-04 18:00:21.010 ,2,1,1824.,0.8,352.,0.8,140.,0.8,912.,0.8
1979-03-04 18:00:21.810 ,2,1,1696.,0.8,360.,0.8,152.,0.8,896.,0.8
1979-03-04 18:00:22.610 ,2,1,1824.,0.8,352.,0.8,152.,0.8,896.,0.8
1979-03-04 18:00:23.410 ,2,1,1664.,0.8,288.,0.8,176.,0.8,928.,0.8
1979-03-04 18:00:24.210 ,2,1,1536.,0.8,320.,0.8,136.,0.8,944.,0.8
1979-03-04 18:00:25.010 ,2,1,1600.,0.8,304.,0.8,148.,0.8,944.,0.8
1979-03-04 18:00:25.810 ,2,1,1568.,0.8,304.,0.8,152.,0.8,960.,0.8
1979-03-04 18:00:26.610 ,2,1,1536.,0.8,304.,0.8,148.,0.8,976.,0.8
1979-03-04 18:00:27.410 ,2,1,1568.,0.8,320.,0.8,144.,0.8,944.,0.8
1979-03-04 18:00:28.210 ,2,1,1600.,0.8,312.,0.8,140.,0.8,1008.,0.8
1979-03-04 18:00:29.010 ,2,1,1504.,0.8,344.,0.8,172.,0.8,960.,0.8
1979-03-04 18:00:29.810 ,2,1,1376.,0.8,256.,0.8,118.,0.8,736.,0.8
1979-03-04 18:00:30.610 ,2,1,1280.,0.8,236.,0.8,124.,0.8,720.,0.8
1979-03-04 18:00:31.410 ,2,1,1248.,0.8,264.,0.8,126.,0.8,704.,0.8
1979-03-04 18:00:32.210 ,2,1,1184.,0.8,256.,0.8,122.,0.8,688.,0.8
1979-03-04 18:00:33.010 ,2,1,1312.,0.8,272.,0.8,136.,0.8,752.,0.8
1979-03-04 18:00:33.810 ,2,1,1248.,0.8,296.,0.8,124.,0.8,768.,0.8
1979-03-04 18:00:34.610 ,2,1,1312.,0.8,244.,0.8,124.,0.8,768.,0.8
1979-03-04 18:00:35.410 ,2,1,1184.,0.8,256.,0.8,110.,0.8,688.,0.8
1979-03-04 18:00:36.210 ,1,1,1152.,0.8,236.,0.8,100.,0.8,640.,0.8
1979-03-04 18:00:37.010 ,1,1,1152.,0.8,232.,0.8,104.,0.8,576.,0.8
1979-03-04 18:00:37.810 ,1,1,1184.,0.8,240.,0.8,120.,0.8,624.,0.8
1979-03-04 18:00:38.610 ,1,1,1120.,0.8,252.,0.8,90.,0.8,640.,0.8
1979-03-04 18:00:39.410 ,1,1,1248.,0.8,232.,0.8,108.,0.8,640.,0.8
1979-03-04 18:00:40.210 ,1,1,1152.,0.8,228.,0.8,124.,0.8,640.,0.8
1979-03-04 18:00:41.010 ,1,1,1216.,0.8,240.,0.8,128.,0.8,592.,0.8
1979-03-04 18:00:41.810 ,1,1,1248.,0.8,256.,0.8,122.,0.8,704.,0.8
1979-03-04 18:00:42.610 ,1,1,1248.,0.8,264.,0.8,136.,0.8,720.,0.8
1979-03-04 18:00:43.410 ,1,1,1280.,0.8,264.,0.8,128.,0.8,720.,0.8
1979-03-04 18:00:44.210 ,1,1,1184.,0.8,256.,0.8,112.,0.8,704.,0.8
1979-03-04 18:00:45.010 ,1,1,1216.,0.8,272.,0.8,132.,0.8,704.,0.8
1979-03-04 18:00:45.810 ,1,1,1248.,0.8,256.,0.8,118.,0.8,768.,0.8
1979-03-04 18:00:46.610 ,1,1,1280.,0.8,244.,0.8,124.,0.8,720.,0.8
1979-03-04 18:00:47.410 ,1,1,1312.,0.8,296.,0.8,136.,0.8,848.,0.8
1979-03-04 18:00:48.210 ,1,1,1408.,0.8,296.,0.8,140.,0.8,816.,0.8
1979-03-04 18:00:49.010 ,1,1,1472.,0.8,288.,0.8,152.,0.8,784.,0.8
1979-03-04 18:00:49.810 ,1,1,1408.,0.8,288.,0.8,128.,0.8,816.,0.8
1979-03-04 18:00:50.610 ,1,1,1408.,0.8,304.,0.8,144.,0.8,816.,0.8
1979-03-04 18:00:51.410 ,1,1,1408.,0.8,304.,0.8,152.,0.8,832.,0.8
1979-03-04 18:00:52.210 ,1,1,1376.,0.8,312.,0.8,152.,0.8,800.,0.8
1979-03-04 18:00:53.010 ,1,1,1472.,0.8,280.,0.8,136.,0.8,816.,0.8
1979-03-04 18:00:53.810 ,1,1,1408.,0.8,304.,0.8,144.,0.8,848.,0.8
1979-03-04 18:00:54.610 ,1,1,1440.,0.8,296.,0.8,152.,0.8,832.,0.8
1979-03-04 18:00:55.410 ,1,1,1472.,0.8,304.,0.8,120.,0.8,784.,0.8
1979-03-04 18:00:56.210 ,1,1,1440.,0.8,312.,0.8,132.,0.8,816.,0.8
1979-03-04 18:00:57.010 ,1,1,1472.,0.8,312.,0.8,168.,0.8,880.,0.8
1979-03-04 18:00:57.810 ,1,1,1472.,0.8,280.,0.8,148.,0.8,784.,0.8
1979-03-04 18:00:58.610 ,1,1,1376.,0.8,288.,0.8,148.,0.8,800.,0.8
1979-03-04 18:00:59.410 ,1,1,1344.,0.8,252.,0.8,144.,0.8,800.,0.8
1979-03-04 18:01:00.210 ,5,1,1280.,0.8,248.,0.8,114.,0.8,720.,0.8
1979-03-04 18:01:01.010 ,5,1,1280.,0.8,240.,0.8,128.,0.8,688.,0.8
1979-03-04 18:01:01.810 ,5,1,1216.,0.8,252.,0.8,106.,0.8,704.,0.8
1979-03-04 18:01:02.610 ,5,1,1184.,0.8,296.,0.8,126.,0.8,704.,0.8
1979-03-04 18:01:03.410 ,5,1,1280.,0.8,244.,0.8,112.,0.8,752.,0.8
1979-03-04 18:01:04.210 ,5,1,1184.,0.8,256.,0.8,140.,0.8,688.,0.8
1979-03-04 18:01:05.010 ,5,1,1184.,0.8,240.,0.8,126.,0.8,656.,0.8
1979-03-04 18:01:05.810 ,5,1,1184.,0.8,232.,0.8,110.,0.8,608.,0.8
1979-03-04 18:01:06.610 ,5,1,1152.,0.8,244.,0.8,116.,0.8,656.,0.8
1979-03-04 18:01:07.410 ,5,1,1216.,0.8,224.,0.8,106.,0.8,672.,0.8
1979-03-04 18:01:08.210 ,5,1,1152.,0.8,208.,0.8,96.,0.8,608.,0.8
1979-03-04 18:01:09.010 ,5,1,1152.,0.8,224.,0.8,132.,0.8,608.,0.8
1979-03-04 18:01:09.810 ,5,1,1216.,0.8,212.,0.8,128.,0.8,624.,0.8
1979-03-04 18:01:10.610 ,5,1,1152.,0.8,216.,0.8,118.,0.8,656.,0.8
1979-03-04 18:01:11.410 ,5,1,1216.,0.8,224.,0.8,124.,0.8,672.,0.8
1979-03-04 18:01:12.210 ,5,1,1280.,0.8,236.,0.8,116.,0.8,736.,0.8
1979-03-04 18:01:13.010 ,5,1,1248.,0.8,272.,0.8,110.,0.8,736.,0.8
1979-03-04 18:01:13.810 ,5,1,1312.,0.8,272.,0.8,124.,0.8,720.,0.8
1979-03-04 18:01:14.610 ,5,1,1344.,0.8,272.,0.8,116.,0.8,736.,0.8
1979-03-04 18:01:15.410 ,5,1,1344.,0.8,256.,0.8,132.,0.8,704.,0.8
1979-03-04 18:01:16.210 ,5,1,1312.,0.8,256.,0.8,140.,0.8,720.,0.8
1979-03-04 18:01:17.010 ,5,1,1312.,0.8,272.,0.8,108.,0.8,752.,0.8
1979-03-04 18:01:17.810 ,5,1,1536.,0.8,304.,0.8,140.,0.8,848.,0.8
1979-03-04 18:01:18.610 ,5,1,1568.,0.8,320.,0.8,144.,0.8,912.,0.8
1979-03-04 18:01:19.410 ,5,1,1600.,0.8,312.,0.8,144.,0.8,912.,0.8
1979-03-04 18:01:20.210 ,5,1,1600.,0.8,344.,0.8,148.,0.8,960.,0.8
1979-03-04 18:01:21.010 ,5,1,1536.,0.8,344.,0.8,164.,0.8,992.,0.8
1979-03-04 18:01:21.810 ,5,1,1504.,0.8,320.,0.8,152.,0.8,992.,0.8
1979-03-04 18:01:22.610 ,5,1,1568.,0.8,328.,0.8,160.,0.8,1024.,0.8
1979-03-04 18:01:23.410 ,5,1,1728.,0.8,344.,0.8,172.,0.8,928.,0.8
1979-03-04 18:01:24.210 ,6,1,1760.,0.8,360.,0.8,180.,0.8,880.,0.8
1979-03-04 18:01:25.010 ,6,1,1824.,0.8,328.,0.8,164.,0.8,960.,0.8
1979-03-04 18:01:25.810 ,6,1,1824.,0.8,344.,0.8,164.,0.8,880.,0.8
1979-03-04 18:01:26.610 ,6,1,1856.,0.8,376.,0.8,176.,0.8,944.,0.8
1979-03-04 18:01:27.410 ,6,1,1792.,0.8,344.,0.8,156.,0.8,880.,0.8
1979-03-04 18:01:28.210 ,6,1,1792.,0.8,368.,0.8,152.,0.8,912.,0.8
1979-03-04 18:01:29.010 ,6,1,1856.,0.8,392.,0.8,164.,0.8,912.,0.8
1979-03-04 18:01:29.810 ,6,1,1728.,0.8,368.,0.8,148.,0.8,864.,0.8
1979-03-04 18:01:30.610 ,6,1,1792.,0.8,312.,0.8,148.,0.8,784.,0.8
1979-03-04 18:01:31.410 ,6,1,1824.,0.8,344.,0.8,156.,0.8,816.,0.8
1979-03-04 18:01:32.210 ,6,1,1824.,0.8,344.,0.8,144.,0.8,816.,0.8
1979-03-04 18:01:33.010 ,6,1,1760.,0.8,344.,0.8,144.,0.8,816.,0.8
1979-03-04 18:01:33.810 ,6,1,1792.,0.8,336.,0.8,144.,0.8,816.,0.8
1979-03-04 18:01:34.610 ,6,1,1888.,0.8,320.,0.8,164.,0.8,832.,0.8
1979-03-04 18:01:35.410 ,6,1,1088.,0.8,168.,0.8,82.,0.8,400.,0.8
1979-03-04 18:01:36.210 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:37.010 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:37.810 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:38.610 ,6,1,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-04 18:01:39.410 ,6,1,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:40.210 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:41.010 ,6,1,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-04 18:01:41.810 ,6,1,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-04 18:01:42.610 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:43.410 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:44.210 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:45.010 ,6,1,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:45.810 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:46.610 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:01:47.410 ,6,1,864.,0.8,136.,0.8,70.,0.8,304.,0.8
1979-03-04 18:01:48.210 ,2,1,1856.,0.8,336.,0.8,144.,0.8,800.,0.8
1979-03-04 18:01:49.010 ,2,1,1856.,0.8,312.,0.8,144.,0.8,800.,0.8
1979-03-04 18:01:49.810 ,2,1,1888.,0.8,336.,0.8,132.,0.8,816.,0.8
1979-03-04 18:01:50.610 ,2,1,1824.,0.8,328.,0.8,132.,0.8,800.,0.8
1979-03-04 18:01:51.410 ,2,1,1760.,0.8,360.,0.8,148.,0.8,816.,0.8
1979-03-04 18:01:52.210 ,2,1,1920.,0.8,344.,0.8,156.,0.8,768.,0.8
1979-03-04 18:01:53.010 ,2,1,1824.,0.8,336.,0.8,144.,0.8,816.,0.8
1979-03-04 18:01:53.810 ,2,1,1824.,0.8,368.,0.8,176.,0.8,896.,0.8
1979-03-04 18:01:54.610 ,2,1,1792.,0.8,352.,0.8,168.,0.8,912.,0.8
1979-03-04 18:01:55.410 ,2,1,1792.,0.8,336.,0.8,128.,0.8,912.,0.8
1979-03-04 18:01:56.210 ,2,1,1856.,0.8,368.,0.8,156.,0.8,992.,0.8
1979-03-04 18:01:57.010 ,2,1,1824.,0.8,384.,0.8,144.,0.8,912.,0.8
1979-03-04 18:01:57.810 ,2,1,1824.,0.8,360.,0.8,160.,0.8,880.,0.8
1979-03-04 18:01:58.610 ,2,1,1824.,0.8,368.,0.8,156.,0.8,976.,0.8
1979-03-04 18:01:59.410 ,2,1,1760.,0.8,352.,0.8,176.,0.8,912.,0.8
1979-03-04 18:02:00.210 ,2,1,1600.,0.8,320.,0.8,172.,0.8,976.,0.8
1979-03-04 18:02:01.010 ,2,1,1632.,0.8,328.,0.8,144.,0.8,912.,0.8
1979-03-04 18:02:01.810 ,2,1,1504.,0.8,328.,0.8,148.,0.8,928.,0.8
1979-03-04 18:02:02.610 ,2,1,1568.,0.8,312.,0.8,120.,0.8,960.,0.8
1979-03-04 18:02:03.410 ,2,1,1536.,0.8,328.,0.8,156.,0.8,976.,0.8
1979-03-04 18:02:04.210 ,2,1,1568.,0.8,352.,0.8,152.,0.8,912.,0.8
1979-03-04 18:02:05.010 ,2,1,1568.,0.8,320.,0.8,160.,0.8,960.,0.8
1979-03-04 18:02:05.810 ,2,1,1312.,0.8,264.,0.8,116.,0.8,736.,0.8
1979-03-04 18:02:06.610 ,2,1,1280.,0.8,256.,0.8,140.,0.8,736.,0.8
1979-03-04 18:02:07.410 ,2,1,1408.,0.8,272.,0.8,116.,0.8,736.,0.8
1979-03-04 18:02:08.210 ,2,1,1344.,0.8,272.,0.8,128.,0.8,720.,0.8
1979-03-04 18:02:09.010 ,2,1,1312.,0.8,244.,0.8,114.,0.8,752.,0.8
1979-03-04 18:02:09.810 ,2,1,1344.,0.8,280.,0.8,132.,0.8,704.,0.8
1979-03-04 18:02:10.610 ,2,1,1376.,0.8,264.,0.8,132.,0.8,720.,0.8
1979-03-04 18:02:11.410 ,2,1,1248.,0.8,248.,0.8,132.,0.8,640.,0.8
1979-03-04 18:02:12.210 ,1,1,1216.,0.8,228.,0.8,114.,0.8,640.,0.8
1979-03-04 18:02:13.010 ,1,1,1216.,0.8,252.,0.8,94.,0.8,608.,0.8
1979-03-04 18:02:13.810 ,1,1,1248.,0.8,240.,0.8,110.,0.8,640.,0.8
1979-03-04 18:02:14.610 ,1,1,1216.,0.8,244.,0.8,122.,0.8,640.,0.8
1979-03-04 18:02:15.410 ,1,1,1216.,0.8,224.,0.8,126.,0.8,656.,0.8
1979-03-04 18:02:16.210 ,1,1,1152.,0.8,240.,0.8,104.,0.8,688.,0.8
1979-03-04 18:02:17.010 ,1,1,1216.,0.8,236.,0.8,128.,0.8,640.,0.8
1979-03-04 18:02:17.810 ,1,1,1280.,0.8,252.,0.8,136.,0.8,688.,0.8
1979-03-04 18:02:18.610 ,1,1,1280.,0.8,256.,0.8,118.,0.8,672.,0.8
1979-03-04 18:02:19.410 ,1,1,1248.,0.8,288.,0.8,122.,0.8,688.,0.8
1979-03-04 18:02:20.210 ,1,1,1280.,0.8,264.,0.8,126.,0.8,720.,0.8
1979-03-04 18:02:21.010 ,1,1,1248.,0.8,252.,0.8,144.,0.8,736.,0.8
1979-03-04 18:02:21.810 ,1,1,1280.,0.8,264.,0.8,128.,0.8,768.,0.8
1979-03-04 18:02:22.610 ,1,1,1280.,0.8,264.,0.8,124.,0.8,752.,0.8
1979-03-04 18:02:23.410 ,1,1,1408.,0.8,296.,0.8,140.,0.8,768.,0.8
1979-03-04 18:02:24.210 ,1,1,1472.,0.8,272.,0.8,164.,0.8,816.,0.8
1979-03-04 18:02:25.010 ,1,1,1472.,0.8,296.,0.8,122.,0.8,800.,0.8
1979-03-04 18:02:25.810 ,1,1,1440.,0.8,304.,0.8,148.,0.8,816.,0.8
1979-03-04 18:02:26.610 ,1,1,1408.,0.8,304.,0.8,140.,0.8,880.,0.8
1979-03-04 18:02:27.410 ,1,1,1472.,0.8,320.,0.8,140.,0.8,816.,0.8
1979-03-04 18:02:28.210 ,1,1,1440.,0.8,304.,0.8,156.,0.8,800.,0.8
1979-03-04 18:02:29.010 ,1,1,1408.,0.8,328.,0.8,144.,0.8,816.,0.8
1979-03-04 18:02:29.810 ,1,1,1504.,0.8,296.,0.8,144.,0.8,832.,0.8
1979-03-04 18:02:30.610 ,1,1,1504.,0.8,320.,0.8,140.,0.8,848.,0.8
1979-03-04 18:02:31.410 ,1,1,1504.,0.8,304.,0.8,144.,0.8,832.,0.8
1979-03-04 18:02:32.210 ,1,1,1504.,0.8,304.,0.8,140.,0.8,816.,0.8
1979-03-04 18:02:33.010 ,1,1,1472.,0.8,304.,0.8,164.,0.8,832.,0.8
1979-03-04 18:02:33.810 ,1,1,1536.,0.8,344.,0.8,176.,0.8,912.,0.8
1979-03-04 18:02:34.610 ,1,1,1472.,0.8,280.,0.8,156.,0.8,864.,0.8
1979-03-04 18:02:35.410 ,1,1,1376.,0.8,272.,0.8,152.,0.8,784.,0.8
1979-03-04 18:02:36.210 ,5,1,1216.,0.8,272.,0.8,140.,0.8,736.,0.8
1979-03-04 18:02:37.010 ,5,1,1216.,0.8,304.,0.8,126.,0.8,704.,0.8
1979-03-04 18:02:37.810 ,5,1,1312.,0.8,256.,0.8,116.,0.8,736.,0.8
1979-03-04 18:02:38.610 ,5,1,1280.,0.8,252.,0.8,102.,0.8,768.,0.8
1979-03-04 18:02:39.410 ,5,1,1280.,0.8,240.,0.8,120.,0.8,720.,0.8
1979-03-04 18:02:40.210 ,5,1,1280.,0.8,248.,0.8,128.,0.8,736.,0.8
1979-03-04 18:02:41.010 ,5,1,1216.,0.8,236.,0.8,136.,0.8,768.,0.8
1979-03-04 18:02:41.810 ,5,1,1216.,0.8,236.,0.8,116.,0.8,624.,0.8
1979-03-04 18:02:42.610 ,5,1,1184.,0.8,236.,0.8,112.,0.8,656.,0.8
1979-03-04 18:02:43.410 ,5,1,1184.,0.8,236.,0.8,110.,0.8,672.,0.8
1979-03-04 18:02:44.210 ,5,1,1184.,0.8,236.,0.8,116.,0.8,576.,0.8
1979-03-04 18:02:45.010 ,5,1,1280.,0.8,216.,0.8,128.,0.8,624.,0.8
1979-03-04 18:02:45.810 ,5,1,1248.,0.8,272.,0.8,136.,0.8,624.,0.8
1979-03-04 18:02:46.610 ,5,1,1184.,0.8,228.,0.8,124.,0.8,624.,0.8
1979-03-04 18:02:47.410 ,5,1,1248.,0.8,272.,0.8,124.,0.8,672.,0.8
1979-03-04 18:02:48.210 ,5,1,1312.,0.8,252.,0.8,116.,0.8,752.,0.8
1979-03-04 18:02:49.010 ,5,1,1312.,0.8,264.,0.8,122.,0.8,720.,0.8
1979-03-04 18:02:49.810 ,5,1,1312.,0.8,264.,0.8,128.,0.8,720.,0.8
1979-03-04 18:02:50.610 ,5,1,1344.,0.8,256.,0.8,128.,0.8,800.,0.8
1979-03-04 18:02:51.410 ,5,1,1344.,0.8,296.,0.8,132.,0.8,736.,0.8
1979-03-04 18:02:52.210 ,5,1,1376.,0.8,256.,0.8,126.,0.8,784.,0.8
1979-03-04 18:02:53.010 ,5,1,1344.,0.8,256.,0.8,112.,0.8,784.,0.8
1979-03-04 18:02:53.810 ,5,1,1536.,0.8,320.,0.8,156.,0.8,912.,0.8
1979-03-04 18:02:54.610 ,5,1,1664.,0.8,344.,0.8,156.,0.8,928.,0.8
1979-03-04 18:02:55.410 ,5,1,1600.,0.8,360.,0.8,148.,0.8,928.,0.8
1979-03-04 18:02:56.210 ,5,1,1664.,0.8,312.,0.8,124.,0.8,976.,0.8
1979-03-04 18:02:57.010 ,5,1,1600.,0.8,344.,0.8,168.,0.8,944.,0.8
1979-03-04 18:02:57.810 ,5,1,1632.,0.8,320.,0.8,160.,0.8,944.,0.8
1979-03-04 18:02:58.610 ,5,1,1536.,0.8,320.,0.8,152.,0.8,992.,0.8
1979-03-04 18:02:59.410 ,5,1,1760.,0.8,352.,0.8,164.,0.8,976.,0.8
1979-03-04 18:03:00.210 ,6,1,1856.,0.8,344.,0.8,164.,0.8,912.,0.8
1979-03-04 18:03:01.010 ,6,1,1856.,0.8,384.,0.8,140.,0.8,912.,0.8
1979-03-04 18:03:01.810 ,6,1,1888.,0.8,368.,0.8,132.,0.8,928.,0.8
1979-03-04 18:03:02.610 ,6,1,1824.,0.8,376.,0.8,152.,0.8,944.,0.8
1979-03-04 18:03:03.410 ,6,1,1856.,0.8,336.,0.8,152.,0.8,912.,0.8
1979-03-04 18:03:04.210 ,6,1,1856.,0.8,368.,0.8,172.,0.8,896.,0.8
1979-03-04 18:03:05.010 ,6,1,1856.,0.8,360.,0.8,168.,0.8,928.,0.8
1979-03-04 18:03:05.810 ,6,1,1888.,0.8,320.,0.8,156.,0.8,752.,0.8
1979-03-04 18:03:06.610 ,6,1,1824.,0.8,344.,0.8,152.,0.8,784.,0.8
1979-03-04 18:03:07.410 ,6,1,1824.,0.8,320.,0.8,148.,0.8,832.,0.8
1979-03-04 18:03:08.210 ,6,1,1824.,0.8,352.,0.8,156.,0.8,816.,0.8
1979-03-04 18:03:09.010 ,6,1,1824.,0.8,328.,0.8,132.,0.8,784.,0.8
1979-03-04 18:03:09.810 ,6,1,1888.,0.8,352.,0.8,148.,0.8,800.,0.8
1979-03-04 18:03:10.610 ,6,1,1920.,0.8,376.,0.8,160.,0.8,800.,0.8
1979-03-04 18:03:11.410 ,6,1,1120.,0.8,192.,0.8,74.,0.8,432.,0.8
1979-03-04 18:03:12.210 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:13.010 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:13.810 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:14.610 ,6,1,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:15.410 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:16.210 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:17.010 ,6,1,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:17.810 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:18.610 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:19.410 ,6,1,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-04 18:03:20.210 ,6,1,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:21.010 ,6,1,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-04 18:03:21.810 ,6,1,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:22.610 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:03:23.410 ,6,1,976.,0.8,120.,0.8,86.,0.8,312.,0.8
1979-03-04 18:03:24.210 ,2,1,1888.,0.8,360.,0.8,152.,0.8,864.,0.8
1979-03-04 18:03:25.010 ,2,1,1952.,0.8,352.,0.8,140.,0.8,832.,0.8
1979-03-04 18:03:25.810 ,2,1,1856.,0.8,336.,0.8,148.,0.8,880.,0.8
1979-03-04 18:03:26.610 ,2,1,1888.,0.8,352.,0.8,160.,0.8,880.,0.8
1979-03-04 18:03:27.410 ,2,1,1920.,0.8,360.,0.8,164.,0.8,896.,0.8
1979-03-04 18:03:28.210 ,2,1,1888.,0.8,304.,0.8,152.,0.8,864.,0.8
1979-03-04 18:03:29.010 ,2,1,1856.,0.8,368.,0.8,156.,0.8,896.,0.8
1979-03-04 18:03:29.810 ,2,1,1952.,0.8,344.,0.8,148.,0.8,992.,0.8
1979-03-04 18:03:30.610 ,2,1,1792.,0.8,352.,0.8,160.,0.8,960.,0.8
1979-03-04 18:03:31.410 ,2,1,1888.,0.8,392.,0.8,176.,0.8,960.,0.8
1979-03-04 18:03:32.210 ,2,1,1888.,0.8,336.,0.8,160.,0.8,992.,0.8
1979-03-04 18:03:33.010 ,2,1,1856.,0.8,328.,0.8,172.,0.8,944.,0.8
1979-03-04 18:03:33.810 ,2,1,1856.,0.8,384.,0.8,164.,0.8,960.,0.8
1979-03-04 18:03:34.610 ,2,1,1856.,0.8,360.,0.8,164.,0.8,944.,0.8
1979-03-04 18:03:35.410 ,2,1,1760.,0.8,384.,0.8,160.,0.8,960.,0.8
1979-03-04 18:03:36.210 ,2,1,1632.,0.8,376.,0.8,168.,0.8,976.,0.8
1979-03-04 18:03:37.010 ,2,1,1568.,0.8,336.,0.8,152.,0.8,928.,0.8
1979-03-04 18:03:37.810 ,2,1,1600.,0.8,344.,0.8,156.,0.8,992.,0.8
1979-03-04 18:03:38.610 ,2,1,1632.,0.8,336.,0.8,164.,0.8,928.,0.8
1979-03-04 18:03:39.410 ,2,1,1600.,0.8,336.,0.8,160.,0.8,1024.,0.8
1979-03-04 18:03:40.210 ,2,1,1664.,0.8,336.,0.8,184.,0.8,976.,0.8
1979-03-04 18:03:41.010 ,2,1,1632.,0.8,328.,0.8,148.,0.8,944.,0.8
1979-03-04 18:03:41.810 ,2,1,1344.,0.8,320.,0.8,128.,0.8,800.,0.8
1979-03-04 18:03:42.610 ,2,1,1408.,0.8,272.,0.8,128.,0.8,784.,0.8
1979-03-04 18:03:43.410 ,2,1,1344.,0.8,272.,0.8,110.,0.8,752.,0.8
1979-03-04 18:03:44.210 ,2,1,1344.,0.8,272.,0.8,140.,0.8,736.,0.8
1979-03-04 18:03:45.010 ,2,1,1376.,0.8,272.,0.8,120.,0.8,800.,0.8
1979-03-04 18:03:45.810 ,2,1,1376.,0.8,256.,0.8,148.,0.8,704.,0.8
1979-03-04 18:03:46.610 ,2,1,1344.,0.8,288.,0.8,148.,0.8,688.,0.8
1979-03-04 18:03:47.410 ,2,1,1248.,0.8,244.,0.8,128.,0.8,720.,0.8
1979-03-04 18:03:48.210 ,1,1,1152.,0.8,208.,0.8,120.,0.8,640.,0.8
1979-03-04 18:03:49.010 ,1,1,1152.,0.8,272.,0.8,100.,0.8,656.,0.8
1979-03-04 18:03:49.810 ,1,1,1280.,0.8,248.,0.8,110.,0.8,608.,0.8
1979-03-04 18:03:50.610 ,1,1,1184.,0.8,236.,0.8,114.,0.8,592.,0.8
1979-03-04 18:03:51.410 ,1,1,1184.,0.8,244.,0.8,102.,0.8,656.,0.8
1979-03-04 18:03:52.210 ,1,1,1216.,0.8,272.,0.8,96.,0.8,640.,0.8
1979-03-04 18:03:53.010 ,1,1,1216.,0.8,244.,0.8,124.,0.8,656.,0.8
1979-03-04 18:03:53.810 ,1,1,1344.,0.8,256.,0.8,116.,0.8,720.,0.8
1979-03-04 18:03:54.610 ,1,1,1312.,0.8,272.,0.8,132.,0.8,736.,0.8
1979-03-04 18:03:55.410 ,1,1,1280.,0.8,280.,0.8,128.,0.8,800.,0.8
1979-03-04 18:03:56.210 ,1,1,1312.,0.8,248.,0.8,136.,0.8,736.,0.8
1979-03-04 18:03:57.010 ,1,1,1248.,0.8,236.,0.8,120.,0.8,752.,0.8
1979-03-04 18:03:57.810 ,1,1,1312.,0.8,232.,0.8,118.,0.8,752.,0.8
1979-03-04 18:03:58.610 ,1,1,1248.,0.8,288.,0.8,108.,0.8,752.,0.8
1979-03-04 18:03:59.410 ,1,1,1440.,0.8,296.,0.8,128.,0.8,784.,0.8
1979-03-04 18:04:00.210 ,1,1,1408.,0.8,320.,0.8,156.,0.8,880.,0.8
1979-03-04 18:04:01.010 ,1,1,1408.,0.8,336.,0.8,160.,0.8,816.,0.8
1979-03-04 18:04:01.810 ,1,1,1504.,0.8,304.,0.8,132.,0.8,816.,0.8
1979-03-04 18:04:02.610 ,1,1,1504.,0.8,296.,0.8,136.,0.8,880.,0.8
1979-03-04 18:04:03.410 ,1,1,1504.,0.8,304.,0.8,144.,0.8,816.,0.8
1979-03-04 18:04:04.210 ,1,1,1504.,0.8,256.,0.8,136.,0.8,848.,0.8
1979-03-04 18:04:05.010 ,1,1,1536.,0.8,328.,0.8,136.,0.8,832.,0.8
1979-03-04 18:04:05.810 ,1,1,1536.,0.8,304.,0.8,140.,0.8,816.,0.8
1979-03-04 18:04:06.610 ,1,1,1472.,0.8,288.,0.8,140.,0.8,832.,0.8
1979-03-04 18:04:07.410 ,1,1,1472.,0.8,328.,0.8,160.,0.8,848.,0.8
1979-03-04 18:04:08.210 ,1,1,1472.,0.8,304.,0.8,140.,0.8,832.,0.8
1979-03-04 18:04:09.010 ,1,1,1472.,0.8,352.,0.8,148.,0.8,848.,0.8
1979-03-04 18:04:09.810 ,1,1,1504.,0.8,296.,0.8,136.,0.8,832.,0.8
1979-03-04 18:04:10.610 ,1,1,1440.,0.8,304.,0.8,144.,0.8,800.,0.8
1979-03-04 18:04:11.410 ,1,1,1344.,0.8,272.,0.8,132.,0.8,816.,0.8
1979-03-04 18:04:12.210 ,5,1,1280.,0.8,244.,0.8,124.,0.8,688.,0.8
1979-03-04 18:04:13.010 ,5,1,1248.,0.8,264.,0.8,112.,0.8,720.,0.8
1979-03-04 18:04:13.810 ,5,1,1312.,0.8,264.,0.8,110.,0.8,736.,0.8
1979-03-04 18:04:14.610 ,5,1,1312.,0.8,248.,0.8,126.,0.8,688.,0.8
1979-03-04 18:04:15.410 ,5,1,1280.,0.8,216.,0.8,128.,0.8,736.,0.8
1979-03-04 18:04:16.210 ,5,1,1248.,0.8,248.,0.8,116.,0.8,720.,0.8
1979-03-04 18:04:17.010 ,5,1,1216.,0.8,252.,0.8,110.,0.8,720.,0.8
1979-03-04 18:04:17.810 ,5,1,1248.,0.8,212.,0.8,122.,0.8,592.,0.8
1979-03-04 18:04:18.610 ,5,1,1216.,0.8,220.,0.8,106.,0.8,672.,0.8
1979-03-04 18:04:19.410 ,5,1,1216.,0.8,240.,0.8,112.,0.8,624.,0.8
1979-03-04 18:04:20.210 ,5,1,1184.,0.8,232.,0.8,100.,0.8,624.,0.8
1979-03-04 18:04:21.010 ,5,1,1152.,0.8,256.,0.8,102.,0.8,640.,0.8
1979-03-04 18:04:21.810 ,5,1,1216.,0.8,236.,0.8,128.,0.8,640.,0.8
1979-03-04 18:04:22.610 ,5,1,1280.,0.8,236.,0.8,136.,0.8,640.,0.8
1979-03-04 18:04:23.410 ,5,1,1280.,0.8,220.,0.8,118.,0.8,624.,0.8
1979-03-04 18:04:24.210 ,5,1,1376.,0.8,264.,0.8,152.,0.8,720.,0.8
1979-03-04 18:04:25.010 ,5,1,1344.,0.8,264.,0.8,128.,0.8,736.,0.8
1979-03-04 18:04:25.810 ,5,1,1312.,0.8,256.,0.8,136.,0.8,720.,0.8
1979-03-04 18:04:26.610 ,5,1,1408.,0.8,256.,0.8,118.,0.8,736.,0.8
1979-03-04 18:04:27.410 ,5,1,1312.,0.8,264.,0.8,124.,0.8,720.,0.8
1979-03-04 18:04:28.210 ,5,1,1280.,0.8,232.,0.8,132.,0.8,704.,0.8
1979-03-04 18:04:29.010 ,5,1,1376.,0.8,256.,0.8,132.,0.8,768.,0.8
1979-03-04 18:04:29.810 ,5,1,1632.,0.8,320.,0.8,160.,0.8,944.,0.8
1979-03-04 18:04:30.610 ,5,1,1696.,0.8,344.,0.8,164.,0.8,912.,0.8
1979-03-04 18:04:31.410 ,5,1,1696.,0.8,336.,0.8,168.,0.8,896.,0.8
1979-03-04 18:04:32.210 ,5,1,1600.,0.8,336.,0.8,156.,0.8,960.,0.8
1979-03-04 18:04:33.010 ,5,1,1536.,0.8,344.,0.8,152.,0.8,960.,0.8
1979-03-04 18:04:33.810 ,5,1,1568.,0.8,352.,0.8,156.,0.8,944.,0.8
1979-03-04 18:04:34.610 ,5,1,1600.,0.8,344.,0.8,156.,0.8,976.,0.8
1979-03-04 18:04:35.410 ,5,1,1792.,0.8,352.,0.8,176.,0.8,976.,0.8
1979-03-04 18:04:36.210 ,6,1,1888.,0.8,384.,0.8,168.,0.8,992.,0.8
1979-03-04 18:04:37.010 ,6,1,1952.,0.8,352.,0.8,164.,0.8,944.,0.8
1979-03-04 18:04:37.810 ,6,1,1920.,0.8,384.,0.8,148.,0.8,976.,0.8
1979-03-04 18:04:38.610 ,6,1,1888.,0.8,336.,0.8,176.,0.8,928.,0.8
1979-03-04 18:04:39.410 ,6,1,1824.,0.8,360.,0.8,168.,0.8,944.,0.8
1979-03-04 18:04:40.210 ,6,1,1856.,0.8,360.,0.8,156.,0.8,992.,0.8
1979-03-04 18:04:41.010 ,6,1,1888.,0.8,368.,0.8,148.,0.8,912.,0.8
1979-03-04 18:04:41.810 ,6,1,1888.,0.8,360.,0.8,168.,0.8,864.,0.8
1979-03-04 18:04:42.610 ,6,1,1888.,0.8,352.,0.8,180.,0.8,848.,0.8
1979-03-04 18:04:43.410 ,6,1,1856.,0.8,352.,0.8,156.,0.8,800.,0.8
1979-03-04 18:04:44.210 ,6,1,1856.,0.8,320.,0.8,136.,0.8,816.,0.8
1979-03-04 18:04:45.010 ,6,1,1952.,0.8,328.,0.8,140.,0.8,816.,0.8
1979-03-04 18:04:45.810 ,6,1,1952.,0.8,336.,0.8,140.,0.8,864.,0.8
1979-03-04 18:04:46.610 ,6,1,1920.,0.8,336.,0.8,140.,0.8,800.,0.8
1979-03-04 18:04:47.410 ,6,1,1184.,0.8,172.,0.8,76.,0.8,408.,0.8
1979-03-04 18:04:48.210 ,6,1,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:49.010 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:49.810 ,6,1,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:50.610 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:51.410 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:52.210 ,6,1,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:53.010 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:53.810 ,6,1,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:54.610 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:55.410 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:56.210 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:57.010 ,6,1,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:57.810 ,6,1,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:58.610 ,6,1,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 18:04:59.410 ,6,1,896.,0.8,136.,0.8,68.,0.8,280.,0.8
1979-03-04 18:05:00.210 ,2,1,1984.,0.8,328.,0.8,140.,0.8,832.,0.8
1979-03-04 18:05:01.010 ,2,1,1856.,0.8,344.,0.8,148.,0.8,848.,0.8
1979-03-04 18:05:01.810 ,2,1,1920.,0.8,392.,0.8,172.,0.8,848.,0.8