START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-23 03:00:24.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:00:36.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:00:48.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:00.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:12.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:24.280 ,2,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-23 03:01:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:02:00.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:02:12.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:12.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:24.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:48.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:00.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:12.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:24.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:36.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:00.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:12.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:24.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:00.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:12.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:24.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:36.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:48.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:00.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:12.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:24.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:36.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:48.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:24.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:36.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:12.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:24.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:36.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:48.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:00.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:12.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:24.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:36.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:48.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:00.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 03:11:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:48.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:00.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:24.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:48.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:00.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:12.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:24.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:36.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:48.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:00.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:12.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:24.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:48.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:00.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:24.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:36.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:48.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:00.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:12.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:24.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:36.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:48.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:00.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:12.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:24.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:00.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:12.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:24.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:48.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:00.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:12.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:24.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:36.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:48.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:00.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:12.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:24.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:36.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:48.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:12.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:24.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 03:21:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:00.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:12.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:24.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:36.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:48.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:00.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:12.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:24.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:36.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:48.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:00.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:24.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:48.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:00.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:12.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:24.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:36.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:48.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:00.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:12.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:24.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:36.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:48.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:27:00.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:00.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:12.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:24.280 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:48.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:00.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:12.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:24.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:36.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:48.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:00.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:12.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:24.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:36.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:48.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:00.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:24.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:36.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:48.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:12.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:24.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:48.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:00.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:12.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:24.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:36.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:48.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:00.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:12.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:24.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:36.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:12.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:24.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:36.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:48.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:00.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:24.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:00.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:24.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:36.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:48.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:12.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:24.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:48.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:48.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:00.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:12.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:24.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:36.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:48.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:43:00.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:23:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:23:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:36.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:12.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:24.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:36.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:48.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:00.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:24.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:00.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:24.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:36.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:48.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:12.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:24.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:48.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:48.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:00.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:12.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:24.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:36.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:48.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:00.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:24.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:36.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:48.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:12.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:24.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:36.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:48.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:00.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:12.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:24.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:36.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:48.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:00.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:12.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:36.280 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:48.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:00.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:48.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:00.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:12.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:24.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:36.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:48.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:00.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:12.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:24.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:00.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:12.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:24.280 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:36.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:48.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:00.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:12.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:24.280 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:36.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:48.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:00.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:12.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:24.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:36.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:00.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:12.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:24.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:00.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:12.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:24.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:36.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:48.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:00.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:12.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:24.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:36.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:48.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:24.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:00.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:12.280 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:24.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:36.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:48.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:00.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:12.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:24.280 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:36.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:48.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:00.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:24.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:36.280 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:48.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:00.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:12.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:24.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:36.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:48.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:00.280 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:12.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:24.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:36.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:48.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:00.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:12.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:24.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:48.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:00.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:12.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:24.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:36.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:48.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:00.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:12.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:24.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:36.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:48.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:00.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:12.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:24.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:48.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:00.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:12.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:24.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:36.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:48.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:00.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:12.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:24.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:36.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:48.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:00.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:12.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:24.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:36.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:48.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:00.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:12.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:24.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:36.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:48.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:00.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:12.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:24.280 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:36.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:48.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:59:00.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:59:12.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:59:24.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0