START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-04 21:38:12.140 ,0,0,496.,0.4,,0.0,240.,0.4,,0.0,96.,0.4,,0.0,68.,0.4
1979-03-04 21:38:12.540 ,0,0,128.,0.4,,0.0,63.,0.4,,0.0,17.,0.4,,0.0,16.,0.4
1979-03-04 21:38:12.940 ,0,0,122.,0.4,,0.0,61.,0.4,,0.0,25.,0.4,,0.0,26.,0.4
1979-03-04 21:38:13.340 ,0,0,110.,0.4,,0.0,60.,0.4,,0.0,19.,0.4,,0.0,19.,0.4
1979-03-04 21:38:13.740 ,0,0,94.,0.4,,0.0,45.,0.4,,0.0,15.,0.4,,0.0,11.,0.4
1979-03-04 21:38:14.140 ,0,0,78.,0.4,,0.0,48.,0.4,,0.0,17.,0.4,,0.0,18.,0.4
1979-03-04 21:38:14.540 ,0,0,104.,0.4,,0.0,56.,0.4,,0.0,21.,0.4,,0.0,14.,0.4
1979-03-04 21:38:14.940 ,0,0,114.,0.4,,0.0,54.,0.4,,0.0,20.,0.4,,0.0,17.,0.4
1979-03-04 21:38:15.340 ,0,0,126.,0.4,,0.0,64.,0.4,,0.0,18.,0.4,,0.0,17.,0.4
1979-03-04 21:38:15.740 ,0,0,100.,0.4,,0.0,44.,0.4,,0.0,18.,0.4,,0.0,18.,0.4
1979-03-04 21:38:16.140 ,0,0,76.,0.4,,0.0,46.,0.4,,0.0,18.,0.4,,0.0,7.,0.4
1979-03-04 21:38:16.540 ,0,0,86.,0.4,,0.0,49.,0.4,,0.0,30.,0.4,,0.0,15.,0.4
1979-03-04 21:38:16.940 ,0,0,114.,0.4,,0.0,56.,0.4,,0.0,21.,0.4,,0.0,14.,0.4
1979-03-04 21:38:17.340 ,0,0,144.,0.4,,0.0,70.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-03-04 21:38:17.740 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 21:38:18.140 ,0,0,90.,0.4,,0.0,51.,0.4,,0.0,21.,0.4,,0.0,10.,0.4
1979-03-04 21:38:18.540 ,0,0,61.,0.4,,0.0,47.,0.4,,0.0,23.,0.4,,0.0,13.,0.4
1979-03-04 21:38:18.940 ,0,0,78.,0.4,,0.0,46.,0.4,,0.0,36.,0.4,,0.0,20.,0.4
1979-03-04 21:38:19.340 ,0,0,122.,0.4,,0.0,63.,0.4,,0.0,27.,0.4,,0.0,2.,0.4
1979-03-04 21:38:19.740 ,0,0,126.,0.4,,0.0,64.,0.4,,0.0,16.,0.4,,0.0,15.,0.4
1979-03-04 21:38:20.140 ,0,0,140.,0.4,,0.0,68.,0.4,,0.0,16.,0.4,,0.0,18.,0.4
1979-03-04 21:38:20.540 ,0,0,100.,0.4,,0.0,57.,0.4,,0.0,26.,0.4,,0.0,17.,0.4
1979-03-04 21:38:20.940 ,0,0,72.,0.4,,0.0,41.,0.4,,0.0,25.,0.4,,0.0,10.,0.4
1979-03-04 21:38:21.340 ,0,0,76.,0.4,,0.0,46.,0.4,,0.0,28.,0.4,,0.0,12.,0.4
1979-03-04 21:38:21.740 ,0,0,108.,0.4,,0.0,64.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-03-04 21:38:22.140 ,0,0,128.,0.4,,0.0,60.,0.4,,0.0,20.,0.4,,0.0,8.,0.4
1979-03-04 21:38:22.540 ,0,0,126.,0.4,,0.0,62.,0.4,,0.0,19.,0.4,,0.0,12.,0.4
1979-03-04 21:38:22.940 ,0,0,156.,0.4,,0.0,1088.,0.4,,0.0,1312.,0.4,,0.0,1888.,0.4
1979-03-04 21:38:23.340 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1696.,0.4
1979-03-04 21:38:23.740 ,0,0,132.,0.4,,0.0,1024.,0.4,,0.0,1376.,0.4,,0.0,1600.,0.4
1979-03-04 21:38:24.140 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,50.,0.4
1979-03-04 21:38:24.540 ,0,0,,0.0,96.,0.4,,0.0,57.,0.4,,0.0,31.,0.4,12.,0.4
1979-03-04 21:38:24.940 ,0,0,,0.0,98.,0.4,,0.0,64.,0.4,,0.0,24.,0.4,19.,0.4
1979-03-04 21:38:25.340 ,0,0,,0.0,118.,0.4,,0.0,61.,0.4,,0.0,27.,0.4,20.,0.4
1979-03-04 21:38:25.740 ,0,0,,0.0,144.,0.4,,0.0,66.,0.4,,0.0,27.,0.4,6.,0.4
1979-03-04 21:38:26.140 ,0,0,,0.0,148.,0.4,,0.0,78.,0.4,,0.0,35.,0.4,20.,0.4
1979-03-04 21:38:26.540 ,0,0,,0.0,128.,0.4,,0.0,63.,0.4,,0.0,34.,0.4,11.,0.4
1979-03-04 21:38:26.940 ,0,0,,0.0,90.,0.4,,0.0,52.,0.4,,0.0,34.,0.4,12.,0.4
1979-03-04 21:38:27.340 ,0,0,,0.0,96.,0.4,,0.0,53.,0.4,,0.0,38.,0.4,17.,0.4
1979-03-04 21:38:27.740 ,0,0,,0.0,128.,0.4,,0.0,58.,0.4,,0.0,31.,0.4,20.,0.4
1979-03-04 21:38:28.140 ,0,0,,0.0,140.,0.4,,0.0,68.,0.4,,0.0,27.,0.4,14.,0.4
1979-03-04 21:38:28.540 ,0,0,,0.0,114.,0.4,,0.0,57.,0.4,,0.0,22.,0.4,17.,0.4
1979-03-04 21:38:28.940 ,0,0,,0.0,102.,0.4,,0.0,53.,0.4,,0.0,19.,0.4,9.,0.4
1979-03-04 21:38:29.340 ,0,0,,0.0,92.,0.4,,0.0,58.,0.4,,0.0,32.,0.4,20.,0.4
1979-03-04 21:38:29.740 ,0,0,,0.0,88.,0.4,,0.0,59.,0.4,,0.0,33.,0.4,18.,0.4
1979-03-04 21:38:30.140 ,0,0,,0.0,126.,0.4,,0.0,66.,0.4,,0.0,31.,0.4,22.,0.4
1979-03-04 21:38:30.540 ,0,0,,0.0,128.,0.4,,0.0,58.,0.4,,0.0,23.,0.4,14.,0.4
1979-03-04 21:38:30.940 ,0,0,,0.0,132.,0.4,,0.0,63.,0.4,,0.0,19.,0.4,17.,0.4
1979-03-04 21:38:31.340 ,0,0,,0.0,96.,0.4,,0.0,55.,0.4,,0.0,24.,0.4,6.,0.4
1979-03-04 21:38:31.740 ,0,0,,0.0,102.,0.4,,0.0,62.,0.4,,0.0,29.,0.4,11.,0.4
1979-03-04 21:38:32.140 ,0,0,,0.0,100.,0.4,,0.0,58.,0.4,,0.0,30.,0.4,8.,0.4
1979-03-04 21:38:32.540 ,0,0,,0.0,116.,0.4,,0.0,61.,0.4,,0.0,28.,0.4,3.,0.4
1979-03-04 21:38:32.940 ,0,0,,0.0,140.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,9.,0.4
1979-03-04 21:38:33.340 ,0,0,,0.0,140.,0.4,,0.0,68.,0.4,,0.0,20.,0.4,18.,0.4
1979-03-04 21:38:33.740 ,0,0,,0.0,110.,0.4,,0.0,56.,0.4,,0.0,29.,0.4,13.,0.4
1979-03-04 21:38:34.140 ,0,0,,0.0,102.,0.4,,0.0,66.,0.4,,0.0,32.,0.4,25.,0.4
1979-03-04 21:38:34.540 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 21:38:34.940 ,0,0,,0.0,100.,0.4,,0.0,544.,0.4,,0.0,512.,0.4,28.,0.4
1979-03-04 21:38:35.340 ,0,0,,0.0,160.,0.4,,0.0,1056.,0.4,,0.0,1312.,0.4,18.,0.4
1979-03-04 21:38:35.740 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 21:38:36.140 ,0,0,512.,0.4,,0.0,256.,0.4,,0.0,92.,0.4,,0.0,46.,0.4
1979-03-04 21:38:36.540 ,0,0,136.,0.4,,0.0,72.,0.4,,0.0,27.,0.4,,0.0,6.,0.4
1979-03-04 21:38:36.940 ,0,0,140.,0.4,,0.0,74.,0.4,,0.0,23.,0.4,,0.0,8.,0.4
1979-03-04 21:38:37.340 ,0,0,98.,0.4,,0.0,61.,0.4,,0.0,20.,0.4,,0.0,17.,0.4
1979-03-04 21:38:37.740 ,0,0,82.,0.4,,0.0,41.,0.4,,0.0,22.,0.4,,0.0,18.,0.4
1979-03-04 21:38:38.140 ,0,0,76.,0.4,,0.0,50.,0.4,,0.0,37.,0.4,,0.0,10.,0.4
1979-03-04 21:38:38.540 ,0,0,106.,0.4,,0.0,42.,0.4,,0.0,23.,0.4,,0.0,21.,0.4
1979-03-04 21:38:38.940 ,0,0,148.,0.4,,0.0,76.,0.4,,0.0,30.,0.4,,0.0,20.,0.4
1979-03-04 21:38:39.340 ,0,0,132.,0.4,,0.0,70.,0.4,,0.0,31.,0.4,,0.0,17.,0.4
1979-03-04 21:38:39.740 ,0,0,92.,0.4,,0.0,50.,0.4,,0.0,26.,0.4,,0.0,12.,0.4
1979-03-04 21:38:40.140 ,0,0,78.,0.4,,0.0,38.,0.4,,0.0,23.,0.4,,0.0,17.,0.4
1979-03-04 21:38:40.540 ,0,0,66.,0.4,,0.0,42.,0.4,,0.0,23.,0.4,,0.0,6.,0.4
1979-03-04 21:38:40.940 ,0,0,122.,0.4,,0.0,54.,0.4,,0.0,27.,0.4,,0.0,23.,0.4
1979-03-04 21:38:41.340 ,0,0,136.,0.4,,0.0,72.,0.4,,0.0,28.,0.4,,0.0,26.,0.4
1979-03-04 21:38:41.740 ,0,0,126.,0.4,,0.0,62.,0.4,,0.0,30.,0.4,,0.0,20.,0.4
1979-03-04 21:38:42.140 ,0,0,110.,0.4,,0.0,66.,0.4,,0.0,36.,0.4,,0.0,15.,0.4
1979-03-04 21:38:42.540 ,0,0,98.,0.4,,0.0,54.,0.4,,0.0,31.,0.4,,0.0,26.,0.4
1979-03-04 21:38:42.940 ,0,0,94.,0.4,,0.0,51.,0.4,,0.0,27.,0.4,,0.0,14.,0.4
1979-03-04 21:38:43.340 ,0,0,112.,0.4,,0.0,62.,0.4,,0.0,20.,0.4,,0.0,14.,0.4
1979-03-04 21:38:43.740 ,0,0,108.,0.4,,0.0,58.,0.4,,0.0,33.,0.4,,0.0,18.,0.4
1979-03-04 21:38:44.140 ,0,0,128.,0.4,,0.0,56.,0.4,,0.0,12.,0.4,,0.0,14.,0.4
1979-03-04 21:38:44.540 ,0,0,98.,0.4,,0.0,51.,0.4,,0.0,23.,0.4,,0.0,19.,0.4
1979-03-04 21:38:44.940 ,0,0,96.,0.4,,0.0,50.,0.4,,0.0,21.,0.4,,0.0,16.,0.4
1979-03-04 21:38:45.340 ,0,0,88.,0.4,,0.0,52.,0.4,,0.0,23.,0.4,,0.0,1.,0.4
1979-03-04 21:38:45.740 ,0,0,100.,0.4,,0.0,50.,0.4,,0.0,23.,0.4,,0.0,13.,0.4
1979-03-04 21:38:46.140 ,0,0,126.,0.4,,0.0,63.,0.4,,0.0,20.,0.4,,0.0,22.,0.4
1979-03-04 21:38:46.540 ,0,0,126.,0.4,,0.0,66.,0.4,,0.0,29.,0.4,,0.0,11.,0.4
1979-03-04 21:38:46.940 ,0,0,296.,0.4,,0.0,1504.,0.4,,0.0,2496.,0.4,,0.0,0.,0.4
1979-03-04 21:38:47.340 ,0,0,264.,0.4,,0.0,1440.,0.4,,0.0,2752.,0.4,,0.0,0.,0.4
1979-03-04 21:38:47.740 ,0,0,288.,0.4,,0.0,1440.,0.4,,0.0,2624.,0.4,,0.0,0.,0.4
1979-03-04 21:38:48.140 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,54.,0.4
1979-03-04 21:38:48.540 ,0,0,,0.0,88.,0.4,,0.0,47.,0.4,,0.0,19.,0.4,20.,0.4
1979-03-04 21:38:48.940 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 21:38:49.340 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 21:38:49.740 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 21:38:50.140 ,0,0,,0.0,136.,0.4,,0.0,74.,0.4,,0.0,16.,0.4,16.,0.4
1979-03-04 21:38:50.540 ,0,0,,0.0,106.,0.4,,0.0,57.,0.4,,0.0,21.,0.4,19.,0.4
1979-03-04 21:38:50.940 ,0,0,,0.0,86.,0.4,,0.0,45.,0.4,,0.0,22.,0.4,14.,0.4
1979-03-04 21:38:51.340 ,0,0,,0.0,106.,0.4,,0.0,51.,0.4,,0.0,28.,0.4,12.,0.4
1979-03-04 21:38:51.740 ,0,0,,0.0,90.,0.4,,0.0,49.,0.4,,0.0,14.,0.4,11.,0.4
1979-03-04 21:38:52.140 ,0,0,,0.0,128.,0.4,,0.0,70.,0.4,,0.0,37.,0.4,21.,0.4
1979-03-04 21:38:52.540 ,0,0,,0.0,112.,0.4,,0.0,59.,0.4,,0.0,17.,0.4,19.,0.4
1979-03-04 21:38:52.940 ,0,0,,0.0,112.,0.4,,0.0,61.,0.4,,0.0,25.,0.4,19.,0.4
1979-03-04 21:38:53.340 ,0,0,,0.0,102.,0.4,,0.0,60.,0.4,,0.0,25.,0.4,8.,0.4
1979-03-04 21:38:53.740 ,0,0,,0.0,88.,0.4,,0.0,48.,0.4,,0.0,23.,0.4,5.,0.4
1979-03-04 21:38:54.140 ,0,0,,0.0,120.,0.4,,0.0,64.,0.4,,0.0,31.,0.4,12.,0.4
1979-03-04 21:38:54.540 ,0,0,,0.0,152.,0.4,,0.0,78.,0.4,,0.0,32.,0.4,20.,0.4
1979-03-04 21:38:54.940 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 21:38:55.340 ,0,0,,0.0,114.,0.4,,0.0,51.,0.4,,0.0,21.,0.4,24.,0.4
1979-03-04 21:38:55.740 ,0,0,,0.0,92.,0.4,,0.0,54.,0.4,,0.0,25.,0.4,13.,0.4
1979-03-04 21:38:56.140 ,0,0,,0.0,94.,0.4,,0.0,56.,0.4,,0.0,25.,0.4,22.,0.4
1979-03-04 21:38:56.540 ,0,0,,0.0,122.,0.4,,0.0,60.,0.4,,0.0,28.,0.4,17.,0.4
1979-03-04 21:38:56.940 ,0,0,,0.0,136.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,28.,0.4
1979-03-04 21:38:57.340 ,0,0,,0.0,144.,0.4,,0.0,68.,0.4,,0.0,25.,0.4,11.,0.4
1979-03-04 21:38:57.740 ,0,0,,0.0,114.,0.4,,0.0,56.,0.4,,0.0,30.,0.4,4.,0.4
1979-03-04 21:38:58.140 ,0,0,,0.0,100.,0.4,,0.0,56.,0.4,,0.0,31.,0.4,7.,0.4
1979-03-04 21:38:58.540 ,0,0,,0.0,80.,0.4,,0.0,46.,0.4,,0.0,28.,0.4,15.,0.4
1979-03-04 21:38:58.940 ,0,0,,0.0,63.,0.4,,0.0,196.,0.4,,0.0,144.,0.4,0.,0.4
1979-03-04 21:38:59.340 ,0,0,,0.0,60.,0.4,,0.0,148.,0.4,,0.0,112.,0.4,0.,0.4
1979-03-04 21:38:59.740 ,0,0,,0.0,44.,0.4,,0.0,144.,0.4,,0.0,136.,0.4,0.,0.4
