START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-07 09:00:20.240 ,7,0,1184.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 09:00:20.640 ,7,0,1152.,0.4,16.,0.4,7.,0.4,,0.0,2.,0.4
1979-03-07 09:00:21.040 ,7,0,1216.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 09:00:21.440 ,7,0,1216.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 09:00:21.840 ,7,0,1184.,0.4,20.,0.4,12.,0.4,,0.0,1.,0.4
1979-03-07 09:00:22.240 ,7,0,1120.,0.4,12.,0.4,8.,0.4,,0.0,2.,0.4
1979-03-07 09:00:22.640 ,7,0,1184.,0.4,8.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-07 09:00:23.040 ,7,0,1216.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 09:00:23.440 ,7,0,1152.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 09:00:23.840 ,7,0,1184.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 09:00:24.240 ,7,0,1216.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 09:00:24.640 ,7,0,1184.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 09:00:25.040 ,7,0,1216.,0.4,17.,0.4,5.,0.4,,0.0,2.,0.4
1979-03-07 09:00:25.440 ,7,0,1216.,0.4,8.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-07 09:00:25.840 ,7,0,1248.,0.4,16.,0.4,7.,0.4,,0.0,2.,0.4
1979-03-07 09:00:26.240 ,7,0,1184.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 09:00:26.640 ,7,0,1248.,0.4,16.,0.4,5.,0.4,,0.0,1.,0.4
1979-03-07 09:00:27.040 ,7,0,1216.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 09:00:27.440 ,7,0,1184.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 09:00:27.840 ,7,0,1216.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 09:00:28.240 ,7,0,1184.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 09:00:28.640 ,7,0,1248.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 09:00:29.040 ,7,0,1216.,0.4,12.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-07 09:00:29.440 ,7,0,1184.,0.4,17.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-07 09:00:29.840 ,7,0,1216.,0.4,9.,0.4,9.,0.4,,0.0,2.,0.4
1979-03-07 09:00:30.240 ,7,0,1248.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 09:00:30.640 ,7,0,1184.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 09:00:31.040 ,7,0,1280.,0.4,14.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-07 09:00:31.440 ,7,0,1280.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 09:00:31.840 ,7,0,1184.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 09:00:32.240 ,7,0,1184.,0.4,13.,0.4,8.,0.4,,0.0,,0.0
1979-03-07 09:00:32.640 ,7,0,1152.,0.4,17.,0.4,6.,0.4,12.,0.4,,0.0
1979-03-07 09:00:33.040 ,7,0,1216.,0.4,14.,0.4,8.,0.4,11.,0.4,,0.0
1979-03-07 09:00:33.440 ,7,0,1216.,0.4,14.,0.4,9.,0.4,12.,0.4,,0.0
1979-03-07 09:00:33.840 ,7,0,1216.,0.4,17.,0.4,11.,0.4,15.,0.4,,0.0
1979-03-07 09:00:34.240 ,7,0,1152.,0.4,15.,0.4,6.,0.4,9.,0.4,,0.0
1979-03-07 09:00:34.640 ,7,0,1248.,0.4,15.,0.4,7.,0.4,17.,0.4,,0.0
1979-03-07 09:00:35.040 ,7,0,1152.,0.4,6.,0.4,9.,0.4,12.,0.4,,0.0
1979-03-07 09:00:35.440 ,7,0,1152.,0.4,13.,0.4,5.,0.4,9.,0.4,,0.0
1979-03-07 09:00:35.840 ,7,0,1248.,0.4,10.,0.4,2.,0.4,8.,0.4,,0.0
1979-03-07 09:00:36.240 ,7,0,1152.,0.4,12.,0.4,9.,0.4,8.,0.4,,0.0
1979-03-07 09:00:36.640 ,7,0,1216.,0.4,14.,0.4,7.,0.4,12.,0.4,,0.0
1979-03-07 09:00:37.040 ,7,0,1216.,0.4,11.,0.4,9.,0.4,15.,0.4,,0.0
1979-03-07 09:00:37.440 ,7,0,1280.,0.4,15.,0.4,7.,0.4,13.,0.4,,0.0
1979-03-07 09:00:37.840 ,7,0,1248.,0.4,15.,0.4,9.,0.4,12.,0.4,,0.0
1979-03-07 09:00:38.240 ,7,0,1216.,0.4,13.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-07 09:00:38.640 ,7,0,1216.,0.4,13.,0.4,9.,0.4,19.,0.4,,0.0
1979-03-07 09:00:39.040 ,7,0,1280.,0.4,14.,0.4,10.,0.4,9.,0.4,,0.0
1979-03-07 09:00:39.440 ,7,0,1216.,0.4,13.,0.4,8.,0.4,10.,0.4,,0.0
1979-03-07 09:00:39.840 ,7,0,1184.,0.4,11.,0.4,4.,0.4,17.,0.4,,0.0
1979-03-07 09:00:40.240 ,7,0,1248.,0.4,20.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-07 09:00:40.640 ,7,0,1248.,0.4,18.,0.4,8.,0.4,14.,0.4,,0.0
1979-03-07 09:00:41.040 ,7,0,1184.,0.4,10.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-07 09:00:41.440 ,7,0,1248.,0.4,11.,0.4,7.,0.4,11.,0.4,,0.0
1979-03-07 09:00:41.840 ,7,0,1216.,0.4,15.,0.4,3.,0.4,11.,0.4,,0.0
1979-03-07 09:00:42.240 ,7,0,1248.,0.4,12.,0.4,9.,0.4,11.,0.4,,0.0
1979-03-07 09:00:42.640 ,7,0,1216.,0.4,10.,0.4,11.,0.4,14.,0.4,,0.0
1979-03-07 09:00:43.040 ,7,0,1216.,0.4,13.,0.4,9.,0.4,8.,0.4,,0.0
1979-03-07 09:00:43.440 ,7,0,1216.,0.4,10.,0.4,7.,0.4,10.,0.4,,0.0
1979-03-07 09:00:43.840 ,7,0,1184.,0.4,11.,0.4,12.,0.4,14.,0.4,,0.0
1979-03-07 09:00:44.240 ,6,0,1216.,0.4,15.,0.4,7.,0.4,13.,0.4,,0.0
1979-03-07 09:00:44.640 ,6,0,1184.,0.4,16.,0.4,7.,0.4,12.,0.4,,0.0
1979-03-07 09:00:45.040 ,6,0,1184.,0.4,11.,0.4,3.,0.4,13.,0.4,,0.0
1979-03-07 09:00:45.440 ,6,0,1216.,0.4,9.,0.4,12.,0.4,12.,0.4,,0.0
1979-03-07 09:00:45.840 ,6,0,1216.,0.4,22.,0.4,6.,0.4,10.,0.4,,0.0
1979-03-07 09:00:46.240 ,6,0,1184.,0.4,9.,0.4,5.,0.4,14.,0.4,,0.0
1979-03-07 09:00:46.640 ,6,0,1248.,0.4,10.,0.4,8.,0.4,14.,0.4,,0.0
1979-03-07 09:00:47.040 ,6,0,1216.,0.4,9.,0.4,2.,0.4,12.,0.4,,0.0
1979-03-07 09:00:47.440 ,6,0,1248.,0.4,18.,0.4,5.,0.4,12.,0.4,,0.0
1979-03-07 09:00:47.840 ,6,0,1248.,0.4,12.,0.4,6.,0.4,10.,0.4,,0.0
1979-03-07 09:00:48.240 ,6,0,1216.,0.4,9.,0.4,5.,0.4,10.,0.4,,0.0
1979-03-07 09:00:48.640 ,6,0,1184.,0.4,17.,0.4,6.,0.4,12.,0.4,,0.0
1979-03-07 09:00:49.040 ,6,0,1184.,0.4,12.,0.4,6.,0.4,10.,0.4,,0.0
1979-03-07 09:00:49.440 ,6,0,1184.,0.4,10.,0.4,5.,0.4,8.,0.4,,0.0
1979-03-07 09:00:49.840 ,6,0,1216.,0.4,13.,0.4,11.,0.4,13.,0.4,,0.0
1979-03-07 09:00:50.240 ,6,0,1248.,0.4,12.,0.4,6.,0.4,13.,0.4,,0.0
1979-03-07 09:00:50.640 ,6,0,1312.,0.4,132.,0.4,78.,0.4,106.,0.4,,0.0
1979-03-07 09:00:51.040 ,6,0,1536.,0.4,360.,0.4,196.,0.4,184.,0.4,,0.0
1979-03-07 09:00:51.440 ,6,0,1536.,0.4,352.,0.4,196.,0.4,152.,0.4,,0.0
1979-03-07 09:00:51.840 ,6,0,1536.,0.4,360.,0.4,224.,0.4,148.,0.4,,0.0
1979-03-07 09:00:52.240 ,6,0,1568.,0.4,352.,0.4,212.,0.4,176.,0.4,,0.0
1979-03-07 09:00:52.640 ,6,0,1536.,0.4,352.,0.4,208.,0.4,156.,0.4,,0.0
1979-03-07 09:00:53.040 ,6,0,1536.,0.4,344.,0.4,204.,0.4,176.,0.4,,0.0
1979-03-07 09:00:53.440 ,6,0,1536.,0.4,328.,0.4,196.,0.4,188.,0.4,,0.0
1979-03-07 09:00:53.840 ,6,0,1568.,0.4,352.,0.4,196.,0.4,172.,0.4,,0.0
1979-03-07 09:00:54.240 ,6,0,1504.,0.4,384.,0.4,212.,0.4,164.,0.4,,0.0
1979-03-07 09:00:54.640 ,6,0,1568.,0.4,368.,0.4,232.,0.4,156.,0.4,,0.0
1979-03-07 09:00:55.040 ,6,0,1600.,0.4,328.,0.4,228.,0.4,164.,0.4,,0.0
1979-03-07 09:00:55.440 ,6,0,1536.,0.4,360.,0.4,200.,0.4,168.,0.4,,0.0
1979-03-07 09:00:55.840 ,6,0,1536.,0.4,328.,0.4,200.,0.4,184.,0.4,,0.0
1979-03-07 09:00:56.240 ,6,0,1536.,0.4,352.,0.4,192.,0.4,,0.0,,0.0
1979-03-07 09:00:56.640 ,6,0,1536.,0.4,344.,0.4,216.,0.4,,0.0,1.,0.4
1979-03-07 09:00:57.040 ,6,0,1504.,0.4,296.,0.4,204.,0.4,,0.0,6.,0.4
1979-03-07 09:00:57.440 ,6,0,1536.,0.4,328.,0.4,212.,0.4,,0.0,3.,0.4
1979-03-07 09:00:57.840 ,6,0,1568.,0.4,344.,0.4,212.,0.4,,0.0,0.,0.4
1979-03-07 09:00:58.240 ,6,0,1536.,0.4,344.,0.4,236.,0.4,,0.0,3.,0.4
1979-03-07 09:00:58.640 ,6,0,1568.,0.4,336.,0.4,236.,0.4,,0.0,0.,0.4
1979-03-07 09:00:59.040 ,6,0,1568.,0.4,320.,0.4,224.,0.4,,0.0,2.,0.4
1979-03-07 09:00:59.440 ,6,0,1504.,0.4,344.,0.4,208.,0.4,,0.0,2.,0.4
1979-03-07 09:00:59.840 ,6,0,1536.,0.4,328.,0.4,208.,0.4,,0.0,1.,0.4
1979-03-07 09:01:00.240 ,6,0,1568.,0.4,344.,0.4,220.,0.4,,0.0,3.,0.4
1979-03-07 09:01:00.640 ,6,0,1536.,0.4,336.,0.4,224.,0.4,,0.0,0.,0.4
1979-03-07 09:01:01.040 ,6,0,1568.,0.4,336.,0.4,220.,0.4,,0.0,3.,0.4
1979-03-07 09:01:01.440 ,6,0,1536.,0.4,344.,0.4,236.,0.4,,0.0,0.,0.4
1979-03-07 09:01:01.840 ,6,0,1472.,0.4,368.,0.4,200.,0.4,,0.0,6.,0.4
1979-03-07 09:01:02.240 ,6,0,1600.,0.4,336.,0.4,212.,0.4,,0.0,2.,0.4
1979-03-07 09:01:02.640 ,6,0,1472.,0.4,336.,0.4,220.,0.4,,0.0,4.,0.4
1979-03-07 09:01:03.040 ,6,0,1536.,0.4,344.,0.4,200.,0.4,,0.0,2.,0.4
1979-03-07 09:01:03.440 ,6,0,1504.,0.4,360.,0.4,220.,0.4,,0.0,4.,0.4
1979-03-07 09:01:03.840 ,6,0,1568.,0.4,328.,0.4,204.,0.4,,0.0,0.,0.4
1979-03-07 09:01:04.240 ,6,0,1536.,0.4,336.,0.4,220.,0.4,,0.0,0.,0.4
1979-03-07 09:01:04.640 ,6,0,1536.,0.4,328.,0.4,208.,0.4,,0.0,3.,0.4
1979-03-07 09:01:05.040 ,6,0,1536.,0.4,368.,0.4,220.,0.4,,0.0,3.,0.4
1979-03-07 09:01:05.440 ,6,0,1600.,0.4,368.,0.4,228.,0.4,,0.0,2.,0.4
1979-03-07 09:01:05.840 ,6,0,1504.,0.4,352.,0.4,216.,0.4,,0.0,1.,0.4
1979-03-07 09:01:06.240 ,6,0,1504.,0.4,360.,0.4,212.,0.4,,0.0,3.,0.4
1979-03-07 09:01:06.640 ,6,0,1568.,0.4,360.,0.4,216.,0.4,,0.0,4.,0.4
1979-03-07 09:01:07.040 ,6,0,1600.,0.4,344.,0.4,216.,0.4,,0.0,1.,0.4
1979-03-07 09:01:07.440 ,6,0,1536.,0.4,312.,0.4,240.,0.4,,0.0,2.,0.4
1979-03-07 09:01:07.840 ,6,0,1568.,0.4,312.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-07 09:01:08.240 ,5,0,1600.,0.4,320.,0.4,228.,0.4,,0.0,3.,0.4
1979-03-07 09:01:08.640 ,5,0,1568.,0.4,344.,0.4,228.,0.4,,0.0,1.,0.4
1979-03-07 09:01:09.040 ,5,0,1504.,0.4,336.,0.4,224.,0.4,,0.0,5.,0.4
1979-03-07 09:01:09.440 ,5,0,1472.,0.4,384.,0.4,232.,0.4,,0.0,1.,0.4
1979-03-07 09:01:09.840 ,5,0,1504.,0.4,368.,0.4,216.,0.4,,0.0,2.,0.4
1979-03-07 09:01:10.240 ,5,0,1472.,0.4,344.,0.4,216.,0.4,,0.0,3.,0.4
1979-03-07 09:01:10.640 ,5,0,1536.,0.4,320.,0.4,212.,0.4,,0.0,4.,0.4
1979-03-07 09:01:11.040 ,5,0,1568.,0.4,312.,0.4,216.,0.4,,0.0,6.,0.4
1979-03-07 09:01:11.440 ,5,0,1536.,0.4,352.,0.4,224.,0.4,,0.0,2.,0.4
1979-03-07 09:01:11.840 ,5,0,1632.,0.4,352.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-07 09:01:12.240 ,5,0,1600.,0.4,344.,0.4,228.,0.4,,0.0,4.,0.4
1979-03-07 09:01:12.640 ,5,0,1568.,0.4,328.,0.4,196.,0.4,,0.0,3.,0.4
1979-03-07 09:01:13.040 ,5,0,1536.,0.4,368.,0.4,216.,0.4,,0.0,0.,0.4
1979-03-07 09:01:13.440 ,5,0,1600.,0.4,336.,0.4,232.,0.4,,0.0,2.,0.4
1979-03-07 09:01:13.840 ,5,0,1632.,0.4,344.,0.4,240.,0.4,,0.0,0.,0.4
1979-03-07 09:01:14.240 ,5,0,1568.,0.4,344.,0.4,192.,0.4,,0.0,1.,0.4
1979-03-07 09:01:14.640 ,5,0,1600.,0.4,408.,0.4,236.,0.4,,0.0,2.,0.4
1979-03-07 09:01:15.040 ,5,0,1536.,0.4,456.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-07 09:01:15.440 ,5,0,1536.,0.4,416.,0.4,248.,0.4,,0.0,2.,0.4
1979-03-07 09:01:15.840 ,5,0,1632.,0.4,416.,0.4,248.,0.4,,0.0,3.,0.4
1979-03-07 09:01:16.240 ,5,0,1600.,0.4,408.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-07 09:01:16.640 ,5,0,1600.,0.4,376.,0.4,264.,0.4,,0.0,2.,0.4
1979-03-07 09:01:17.040 ,5,0,1504.,0.4,400.,0.4,272.,0.4,,0.0,6.,0.4
1979-03-07 09:01:17.440 ,5,0,1568.,0.4,384.,0.4,280.,0.4,,0.0,5.,0.4
1979-03-07 09:01:17.840 ,5,0,1632.,0.4,384.,0.4,224.,0.4,,0.0,2.,0.4
1979-03-07 09:01:18.240 ,5,0,1664.,0.4,424.,0.4,264.,0.4,,0.0,8.,0.4
1979-03-07 09:01:18.640 ,5,0,1568.,0.4,448.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-07 09:01:19.040 ,5,0,1600.,0.4,368.,0.4,256.,0.4,,0.0,3.,0.4
1979-03-07 09:01:19.440 ,5,0,1664.,0.4,400.,0.4,272.,0.4,,0.0,1.,0.4
1979-03-07 09:01:19.840 ,5,0,1600.,0.4,400.,0.4,248.,0.4,,0.0,5.,0.4
1979-03-07 09:01:20.240 ,5,0,1600.,0.4,408.,0.4,264.,0.4,,0.0,,0.0
1979-03-07 09:01:20.640 ,5,0,1600.,0.4,416.,0.4,280.,0.4,168.,0.4,,0.0
1979-03-07 09:01:21.040 ,5,0,1600.,0.4,400.,0.4,288.,0.4,160.,0.4,,0.0
1979-03-07 09:01:21.440 ,5,0,1664.,0.4,432.,0.4,240.,0.4,172.,0.4,,0.0
1979-03-07 09:01:21.840 ,5,0,1600.,0.4,400.,0.4,256.,0.4,184.,0.4,,0.0
1979-03-07 09:01:22.240 ,5,0,1600.,0.4,440.,0.4,252.,0.4,152.,0.4,,0.0
1979-03-07 09:01:22.640 ,5,0,1632.,0.4,440.,0.4,240.,0.4,184.,0.4,,0.0
1979-03-07 09:01:23.040 ,5,0,1664.,0.4,440.,0.4,248.,0.4,196.,0.4,,0.0
1979-03-07 09:01:23.440 ,5,0,1600.,0.4,408.,0.4,280.,0.4,156.,0.4,,0.0
1979-03-07 09:01:23.840 ,5,0,1632.,0.4,424.,0.4,264.,0.4,176.,0.4,,0.0
1979-03-07 09:01:24.240 ,5,0,1632.,0.4,424.,0.4,280.,0.4,192.,0.4,,0.0
1979-03-07 09:01:24.640 ,5,0,1600.,0.4,432.,0.4,248.,0.4,168.,0.4,,0.0
1979-03-07 09:01:25.040 ,5,0,1632.,0.4,424.,0.4,228.,0.4,172.,0.4,,0.0
1979-03-07 09:01:25.440 ,5,0,1600.,0.4,440.,0.4,256.,0.4,172.,0.4,,0.0
1979-03-07 09:01:25.840 ,5,0,1696.,0.4,384.,0.4,208.,0.4,164.,0.4,,0.0
1979-03-07 09:01:26.240 ,5,0,1664.,0.4,400.,0.4,280.,0.4,192.,0.4,,0.0
1979-03-07 09:01:26.640 ,5,0,1632.,0.4,440.,0.4,256.,0.4,164.,0.4,,0.0
1979-03-07 09:01:27.040 ,5,0,1600.,0.4,424.,0.4,252.,0.4,172.,0.4,,0.0
1979-03-07 09:01:27.440 ,5,0,1632.,0.4,424.,0.4,256.,0.4,168.,0.4,,0.0
1979-03-07 09:01:27.840 ,5,0,1600.,0.4,432.,0.4,264.,0.4,172.,0.4,,0.0
1979-03-07 09:01:28.240 ,5,0,1600.,0.4,408.,0.4,264.,0.4,168.,0.4,,0.0
1979-03-07 09:01:28.640 ,5,0,1696.,0.4,368.,0.4,264.,0.4,152.,0.4,,0.0
1979-03-07 09:01:29.040 ,5,0,1632.,0.4,416.,0.4,232.,0.4,168.,0.4,,0.0
1979-03-07 09:01:29.440 ,5,0,1664.,0.4,440.,0.4,256.,0.4,180.,0.4,,0.0
1979-03-07 09:01:29.840 ,5,0,1664.,0.4,392.,0.4,256.,0.4,172.,0.4,,0.0
1979-03-07 09:01:30.240 ,5,0,1664.,0.4,408.,0.4,240.,0.4,180.,0.4,,0.0
1979-03-07 09:01:30.640 ,5,0,1568.,0.4,384.,0.4,264.,0.4,164.,0.4,,0.0
1979-03-07 09:01:31.040 ,5,0,1632.,0.4,408.,0.4,288.,0.4,156.,0.4,,0.0
1979-03-07 09:01:31.440 ,5,0,1600.,0.4,416.,0.4,272.,0.4,168.,0.4,,0.0
1979-03-07 09:01:31.840 ,5,0,1600.,0.4,424.,0.4,244.,0.4,164.,0.4,,0.0
1979-03-07 09:01:32.240 ,4,0,1632.,0.4,416.,0.4,236.,0.4,136.,0.4,,0.0
1979-03-07 09:01:32.640 ,4,0,1568.,0.4,408.,0.4,240.,0.4,148.,0.4,,0.0
1979-03-07 09:01:33.040 ,4,0,1632.,0.4,392.,0.4,280.,0.4,168.,0.4,,0.0
1979-03-07 09:01:33.440 ,4,0,1568.,0.4,408.,0.4,280.,0.4,168.,0.4,,0.0
1979-03-07 09:01:33.840 ,4,0,1632.,0.4,400.,0.4,244.,0.4,140.,0.4,,0.0
1979-03-07 09:01:34.240 ,4,0,1504.,0.4,392.,0.4,232.,0.4,152.,0.4,,0.0
1979-03-07 09:01:34.640 ,4,0,1664.,0.4,400.,0.4,296.,0.4,168.,0.4,,0.0
1979-03-07 09:01:35.040 ,4,0,1600.,0.4,368.,0.4,252.,0.4,172.,0.4,,0.0
1979-03-07 09:01:35.440 ,4,0,1600.,0.4,352.,0.4,244.,0.4,168.,0.4,,0.0
1979-03-07 09:01:35.840 ,4,0,1568.,0.4,392.,0.4,264.,0.4,164.,0.4,,0.0
1979-03-07 09:01:36.240 ,4,0,1600.,0.4,448.,0.4,296.,0.4,152.,0.4,,0.0
1979-03-07 09:01:36.640 ,4,0,1664.,0.4,376.,0.4,256.,0.4,176.,0.4,,0.0
1979-03-07 09:01:37.040 ,4,0,1600.,0.4,416.,0.4,248.,0.4,168.,0.4,,0.0
1979-03-07 09:01:37.440 ,4,0,1664.,0.4,384.,0.4,256.,0.4,156.,0.4,,0.0
1979-03-07 09:01:37.840 ,4,0,1632.,0.4,400.,0.4,256.,0.4,152.,0.4,,0.0
1979-03-07 09:01:38.240 ,4,0,1536.,0.4,424.,0.4,236.,0.4,172.,0.4,,0.0
1979-03-07 09:01:38.640 ,4,0,1696.,0.4,456.,0.4,264.,0.4,164.,0.4,,0.0
1979-03-07 09:01:39.040 ,4,0,1664.,0.4,496.,0.4,296.,0.4,152.,0.4,,0.0
1979-03-07 09:01:39.440 ,4,0,1728.,0.4,448.,0.4,264.,0.4,176.,0.4,,0.0
1979-03-07 09:01:39.840 ,4,0,1728.,0.4,440.,0.4,312.,0.4,160.,0.4,,0.0
1979-03-07 09:01:40.240 ,4,0,1696.,0.4,464.,0.4,256.,0.4,164.,0.4,,0.0
1979-03-07 09:01:40.640 ,4,0,1632.,0.4,464.,0.4,288.,0.4,148.,0.4,,0.0
1979-03-07 09:01:41.040 ,4,0,1728.,0.4,472.,0.4,288.,0.4,144.,0.4,,0.0
1979-03-07 09:01:41.440 ,4,0,1696.,0.4,448.,0.4,264.,0.4,144.,0.4,,0.0
1979-03-07 09:01:41.840 ,4,0,1696.,0.4,448.,0.4,256.,0.4,164.,0.4,,0.0
1979-03-07 09:01:42.240 ,4,0,1632.,0.4,440.,0.4,304.,0.4,164.,0.4,,0.0
1979-03-07 09:01:42.640 ,4,0,1664.,0.4,448.,0.4,288.,0.4,168.,0.4,,0.0
1979-03-07 09:01:43.040 ,4,0,1760.,0.4,440.,0.4,272.,0.4,148.,0.4,,0.0
1979-03-07 09:01:43.440 ,4,0,1696.,0.4,464.,0.4,280.,0.4,152.,0.4,,0.0
1979-03-07 09:01:43.840 ,4,0,1728.,0.4,448.,0.4,288.,0.4,144.,0.4,,0.0
1979-03-07 09:01:44.240 ,4,0,1632.,0.4,464.,0.4,252.,0.4,,0.0,,0.0
1979-03-07 09:01:44.640 ,4,0,1632.,0.4,432.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-07 09:01:45.040 ,4,0,1664.,0.4,472.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-07 09:01:45.440 ,4,0,1664.,0.4,456.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-07 09:01:45.840 ,4,0,1664.,0.4,424.,0.4,280.,0.4,,0.0,7.,0.4
1979-03-07 09:01:46.240 ,4,0,1728.,0.4,472.,0.4,280.,0.4,,0.0,5.,0.4
1979-03-07 09:01:46.640 ,4,0,1696.,0.4,472.,0.4,320.,0.4,,0.0,5.,0.4
1979-03-07 09:01:47.040 ,4,0,1728.,0.4,456.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-07 09:01:47.440 ,4,0,1696.,0.4,456.,0.4,312.,0.4,,0.0,3.,0.4
1979-03-07 09:01:47.840 ,4,0,1792.,0.4,472.,0.4,312.,0.4,,0.0,4.,0.4
1979-03-07 09:01:48.240 ,4,0,1696.,0.4,480.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-07 09:01:48.640 ,4,0,1696.,0.4,448.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-07 09:01:49.040 ,4,0,1728.,0.4,440.,0.4,296.,0.4,,0.0,4.,0.4
1979-03-07 09:01:49.440 ,4,0,1728.,0.4,456.,0.4,264.,0.4,,0.0,2.,0.4
1979-03-07 09:01:49.840 ,4,0,1728.,0.4,456.,0.4,304.,0.4,,0.0,6.,0.4
1979-03-07 09:01:50.240 ,4,0,1696.,0.4,464.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-07 09:01:50.640 ,4,0,1760.,0.4,448.,0.4,280.,0.4,,0.0,3.,0.4
1979-03-07 09:01:51.040 ,4,0,1632.,0.4,472.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-07 09:01:51.440 ,4,0,1728.,0.4,440.,0.4,272.,0.4,,0.0,7.,0.4
1979-03-07 09:01:51.840 ,4,0,1792.,0.4,432.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-07 09:01:52.240 ,4,0,1728.,0.4,448.,0.4,296.,0.4,,0.0,5.,0.4
1979-03-07 09:01:52.640 ,4,0,1728.,0.4,480.,0.4,264.,0.4,,0.0,3.,0.4
1979-03-07 09:01:53.040 ,4,0,1696.,0.4,504.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-07 09:01:53.440 ,4,0,1760.,0.4,440.,0.4,304.,0.4,,0.0,4.,0.4
1979-03-07 09:01:53.840 ,4,0,1760.,0.4,472.,0.4,264.,0.4,,0.0,4.,0.4
1979-03-07 09:01:54.240 ,4,0,1696.,0.4,416.,0.4,304.,0.4,,0.0,9.,0.4
1979-03-07 09:01:54.640 ,4,0,1856.,0.4,464.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-07 09:01:55.040 ,4,0,1728.,0.4,448.,0.4,288.,0.4,,0.0,6.,0.4
1979-03-07 09:01:55.440 ,4,0,1696.,0.4,472.,0.4,256.,0.4,,0.0,3.,0.4
1979-03-07 09:01:55.840 ,4,0,1664.,0.4,488.,0.4,264.,0.4,,0.0,5.,0.4
1979-03-07 09:01:56.240 ,3,0,1728.,0.4,464.,0.4,312.,0.4,,0.0,9.,0.4
1979-03-07 09:01:56.640 ,3,0,1728.,0.4,464.,0.4,264.,0.4,,0.0,2.,0.4
1979-03-07 09:01:57.040 ,3,0,1696.,0.4,440.,0.4,280.,0.4,,0.0,7.,0.4
1979-03-07 09:01:57.440 ,3,0,1728.,0.4,440.,0.4,296.,0.4,,0.0,8.,0.4
1979-03-07 09:01:57.840 ,3,0,1728.,0.4,472.,0.4,296.,0.4,,0.0,6.,0.4
1979-03-07 09:01:58.240 ,3,0,1728.,0.4,472.,0.4,312.,0.4,,0.0,5.,0.4
1979-03-07 09:01:58.640 ,3,0,1696.,0.4,488.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-07 09:01:59.040 ,3,0,1632.,0.4,456.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-07 09:01:59.440 ,3,0,1696.,0.4,448.,0.4,296.,0.4,,0.0,3.,0.4
1979-03-07 09:01:59.840 ,3,0,1664.,0.4,464.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-07 09:02:00.240 ,3,0,1728.,0.4,416.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-07 09:02:00.640 ,3,0,1728.,0.4,472.,0.4,256.,0.4,,0.0,4.,0.4
1979-03-07 09:02:01.040 ,3,0,1632.,0.4,456.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-07 09:02:01.440 ,3,0,1632.,0.4,472.,0.4,288.,0.4,,0.0,5.,0.4
1979-03-07 09:02:01.840 ,3,0,1632.,0.4,416.,0.4,264.,0.4,,0.0,8.,0.4
1979-03-07 09:02:02.240 ,3,0,1696.,0.4,432.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-07 09:02:02.640 ,3,0,1536.,0.4,440.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-07 09:02:03.040 ,3,0,1568.,0.4,400.,0.4,232.,0.4,,0.0,6.,0.4
1979-03-07 09:02:03.440 ,3,0,1504.,0.4,320.,0.4,256.,0.4,,0.0,2.,0.4
1979-03-07 09:02:03.840 ,3,0,1600.,0.4,360.,0.4,244.,0.4,,0.0,2.,0.4
1979-03-07 09:02:04.240 ,3,0,1600.,0.4,376.,0.4,236.,0.4,,0.0,5.,0.4
1979-03-07 09:02:04.640 ,3,0,1600.,0.4,392.,0.4,256.,0.4,,0.0,5.,0.4
1979-03-07 09:02:05.040 ,3,0,1600.,0.4,376.,0.4,244.,0.4,,0.0,3.,0.4
1979-03-07 09:02:05.440 ,3,0,1568.,0.4,368.,0.4,264.,0.4,,0.0,3.,0.4
1979-03-07 09:02:05.840 ,3,0,1536.,0.4,432.,0.4,216.,0.4,,0.0,6.,0.4
1979-03-07 09:02:06.240 ,3,0,1568.,0.4,376.,0.4,244.,0.4,,0.0,2.,0.4
1979-03-07 09:02:06.640 ,3,0,1568.,0.4,384.,0.4,244.,0.4,,0.0,4.,0.4
1979-03-07 09:02:07.040 ,3,0,1600.,0.4,400.,0.4,264.,0.4,,0.0,2.,0.4
1979-03-07 09:02:07.440 ,3,0,1504.,0.4,384.,0.4,244.,0.4,,0.0,3.,0.4
1979-03-07 09:02:07.840 ,3,0,1536.,0.4,360.,0.4,244.,0.4,,0.0,6.,0.4
1979-03-07 09:02:08.240 ,3,0,1600.,0.4,392.,0.4,224.,0.4,,0.0,,0.0
1979-03-07 09:02:08.640 ,3,0,1632.,0.4,376.,0.4,236.,0.4,164.,0.4,,0.0
1979-03-07 09:02:09.040 ,3,0,1632.,0.4,368.,0.4,264.,0.4,164.,0.4,,0.0
1979-03-07 09:02:09.440 ,3,0,1536.,0.4,400.,0.4,256.,0.4,164.,0.4,,0.0
1979-03-07 09:02:09.840 ,3,0,1600.,0.4,360.,0.4,256.,0.4,164.,0.4,,0.0
1979-03-07 09:02:10.240 ,3,0,1568.,0.4,368.,0.4,256.,0.4,156.,0.4,,0.0
1979-03-07 09:02:10.640 ,3,0,1600.,0.4,376.,0.4,248.,0.4,144.,0.4,,0.0
1979-03-07 09:02:11.040 ,3,0,1632.,0.4,440.,0.4,244.,0.4,140.,0.4,,0.0
1979-03-07 09:02:11.440 ,3,0,1632.,0.4,400.,0.4,256.,0.4,164.,0.4,,0.0
1979-03-07 09:02:11.840 ,3,0,1536.,0.4,384.,0.4,232.,0.4,160.,0.4,,0.0
1979-03-07 09:02:12.240 ,3,0,1536.,0.4,400.,0.4,240.,0.4,176.,0.4,,0.0
1979-03-07 09:02:12.640 ,3,0,1632.,0.4,360.,0.4,220.,0.4,160.,0.4,,0.0
1979-03-07 09:02:13.040 ,3,0,1632.,0.4,368.,0.4,224.,0.4,136.,0.4,,0.0
1979-03-07 09:02:13.440 ,3,0,1568.,0.4,376.,0.4,228.,0.4,164.,0.4,,0.0
1979-03-07 09:02:13.840 ,3,0,1600.,0.4,368.,0.4,236.,0.4,180.,0.4,,0.0
1979-03-07 09:02:14.240 ,3,0,1568.,0.4,384.,0.4,248.,0.4,152.,0.4,,0.0
1979-03-07 09:02:14.640 ,3,0,1632.,0.4,376.,0.4,256.,0.4,168.,0.4,,0.0
1979-03-07 09:02:15.040 ,3,0,1664.,0.4,424.,0.4,244.,0.4,168.,0.4,,0.0
1979-03-07 09:02:15.440 ,3,0,1536.,0.4,368.,0.4,236.,0.4,152.,0.4,,0.0
1979-03-07 09:02:15.840 ,3,0,1536.,0.4,400.,0.4,228.,0.4,152.,0.4,,0.0
1979-03-07 09:02:16.240 ,3,0,1568.,0.4,408.,0.4,264.,0.4,152.,0.4,,0.0
1979-03-07 09:02:16.640 ,3,0,1568.,0.4,400.,0.4,240.,0.4,172.,0.4,,0.0
1979-03-07 09:02:17.040 ,3,0,1632.,0.4,408.,0.4,240.,0.4,156.,0.4,,0.0
1979-03-07 09:02:17.440 ,3,0,1632.,0.4,376.,0.4,224.,0.4,148.,0.4,,0.0
1979-03-07 09:02:17.840 ,3,0,1600.,0.4,392.,0.4,236.,0.4,160.,0.4,,0.0
1979-03-07 09:02:18.240 ,3,0,1600.,0.4,376.,0.4,240.,0.4,160.,0.4,,0.0
1979-03-07 09:02:18.640 ,3,0,1568.,0.4,400.,0.4,240.,0.4,176.,0.4,,0.0
1979-03-07 09:02:19.040 ,3,0,1536.,0.4,368.,0.4,236.,0.4,148.,0.4,,0.0
1979-03-07 09:02:19.440 ,3,0,1632.,0.4,408.,0.4,264.,0.4,160.,0.4,,0.0
1979-03-07 09:02:19.840 ,3,0,1600.,0.4,384.,0.4,232.,0.4,144.,0.4,,0.0
1979-03-07 09:02:20.240 ,2,0,1664.,0.4,376.,0.4,256.,0.4,144.,0.4,,0.0
1979-03-07 09:02:20.640 ,2,0,1632.,0.4,392.,0.4,244.,0.4,168.,0.4,,0.0
1979-03-07 09:02:21.040 ,2,0,1600.,0.4,368.,0.4,256.,0.4,124.,0.4,,0.0
1979-03-07 09:02:21.440 ,2,0,1568.,0.4,384.,0.4,216.,0.4,144.,0.4,,0.0
1979-03-07 09:02:21.840 ,2,0,1568.,0.4,376.,0.4,244.,0.4,168.,0.4,,0.0
1979-03-07 09:02:22.240 ,2,0,1568.,0.4,368.,0.4,236.,0.4,160.,0.4,,0.0
1979-03-07 09:02:22.640 ,2,0,1600.,0.4,384.,0.4,248.,0.4,168.,0.4,,0.0
1979-03-07 09:02:23.040 ,2,0,1632.,0.4,400.,0.4,248.,0.4,152.,0.4,,0.0
1979-03-07 09:02:23.440 ,2,0,1600.,0.4,384.,0.4,236.,0.4,156.,0.4,,0.0
1979-03-07 09:02:23.840 ,2,0,1536.,0.4,360.,0.4,248.,0.4,148.,0.4,,0.0
1979-03-07 09:02:24.240 ,2,0,1568.,0.4,376.,0.4,248.,0.4,152.,0.4,,0.0
1979-03-07 09:02:24.640 ,2,0,1696.,0.4,424.,0.4,244.,0.4,172.,0.4,,0.0
1979-03-07 09:02:25.040 ,2,0,1664.,0.4,360.,0.4,256.,0.4,152.,0.4,,0.0
1979-03-07 09:02:25.440 ,2,0,1600.,0.4,368.,0.4,228.,0.4,164.,0.4,,0.0
1979-03-07 09:02:25.840 ,2,0,1632.,0.4,440.,0.4,304.,0.4,156.,0.4,,0.0
1979-03-07 09:02:26.240 ,2,0,1632.,0.4,400.,0.4,272.,0.4,156.,0.4,,0.0
1979-03-07 09:02:26.640 ,2,0,1600.,0.4,344.,0.4,220.,0.4,168.,0.4,,0.0
1979-03-07 09:02:27.040 ,2,0,1504.,0.4,328.,0.4,228.,0.4,148.,0.4,,0.0
1979-03-07 09:02:27.440 ,2,0,1536.,0.4,320.,0.4,220.,0.4,160.,0.4,,0.0
1979-03-07 09:02:27.840 ,2,0,1504.,0.4,344.,0.4,220.,0.4,152.,0.4,,0.0
1979-03-07 09:02:28.240 ,2,0,1472.,0.4,368.,0.4,248.,0.4,164.,0.4,,0.0
1979-03-07 09:02:28.640 ,2,0,1536.,0.4,344.,0.4,240.,0.4,156.,0.4,,0.0
1979-03-07 09:02:29.040 ,2,0,1536.,0.4,376.,0.4,216.,0.4,148.,0.4,,0.0
1979-03-07 09:02:29.440 ,2,0,1504.,0.4,400.,0.4,212.,0.4,164.,0.4,,0.0
1979-03-07 09:02:29.840 ,2,0,1504.,0.4,328.,0.4,188.,0.4,148.,0.4,,0.0
1979-03-07 09:02:30.240 ,2,0,1536.,0.4,328.,0.4,212.,0.4,156.,0.4,,0.0
1979-03-07 09:02:30.640 ,2,0,1536.,0.4,352.,0.4,192.,0.4,156.,0.4,,0.0
1979-03-07 09:02:31.040 ,2,0,1568.,0.4,360.,0.4,240.,0.4,176.,0.4,,0.0
1979-03-07 09:02:31.440 ,2,0,1472.,0.4,360.,0.4,228.,0.4,176.,0.4,,0.0
1979-03-07 09:02:31.840 ,2,0,1504.,0.4,376.,0.4,208.,0.4,156.,0.4,,0.0
1979-03-07 09:02:32.240 ,2,0,1536.,0.4,384.,0.4,248.,0.4,,0.0,,0.0
1979-03-07 09:02:32.640 ,2,0,1600.,0.4,424.,0.4,212.,0.4,,0.0,2.,0.4
1979-03-07 09:02:33.040 ,2,0,1632.,0.4,400.,0.4,228.,0.4,,0.0,2.,0.4
1979-03-07 09:02:33.440 ,2,0,1536.,0.4,368.,0.4,232.,0.4,,0.0,5.,0.4
1979-03-07 09:02:33.840 ,2,0,1568.,0.4,376.,0.4,216.,0.4,,0.0,1.,0.4
1979-03-07 09:02:34.240 ,2,0,1600.,0.4,376.,0.4,236.,0.4,,0.0,4.,0.4
1979-03-07 09:02:34.640 ,2,0,1600.,0.4,360.,0.4,236.,0.4,,0.0,2.,0.4
1979-03-07 09:02:35.040 ,2,0,1600.,0.4,392.,0.4,228.,0.4,,0.0,1.,0.4
1979-03-07 09:02:35.440 ,2,0,1536.,0.4,368.,0.4,228.,0.4,,0.0,2.,0.4
1979-03-07 09:02:35.840 ,2,0,1568.,0.4,392.,0.4,232.,0.4,,0.0,3.,0.4