START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-02-28 12:00:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:00:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:01:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:01:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:02:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:02:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:02:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:03:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:03:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:04:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:04:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:04:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:05:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:05:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:06:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:06:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:06:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:07:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:07:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:08:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:08:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:08:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:09:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:09:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:10:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:10:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:10:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:11:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:11:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:12:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:12:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:12:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:13:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:13:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:14:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:14:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:14:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:15:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:15:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:16:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:16:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:16:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:17:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:17:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:18:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:18:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:18:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:19:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:19:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:20:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:20:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:20:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:21:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:21:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:22:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:22:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:22:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:23:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:23:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:24:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:24:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:24:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:25:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:25:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:26:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:26:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:26:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:27:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:27:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:28:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:28:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:28:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:29:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:29:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:30:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:30:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:30:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:31:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:31:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:32:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:32:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:32:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:33:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:33:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:34:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:34:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:34:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:35:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:35:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:36:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:36:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:36:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:37:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:37:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:38:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:38:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:38:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:39:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:39:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:40:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:40:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:40:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:41:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:41:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:42:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:42:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:42:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:43:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:43:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:44:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:44:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:44:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:45:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:45:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:46:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:46:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:46:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:47:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:47:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:48:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:48:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:48:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:49:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:49:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:50:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:50:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:50:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:51:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:51:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:52:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:52:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:52:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:53:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:53:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 12:54:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:54:33.340 ,2,1,0.,24.0,1.,24.0
1979-02-28 12:54:57.340 ,3,1,1.,24.0,0.,24.0
1979-02-28 12:55:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:55:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:56:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:56:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:56:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 12:57:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 12:57:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 12:58:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 12:58:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 12:58:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 12:59:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 12:59:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:00:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:00:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:00:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:01:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:01:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:02:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:02:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:02:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:03:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:03:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:04:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:04:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:04:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:05:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:05:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:06:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:06:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:06:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:07:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:07:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:08:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:08:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:08:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:09:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:09:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:10:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:10:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:10:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:11:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:11:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:12:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:12:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:12:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:13:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:13:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:14:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:14:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:14:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:15:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:15:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:16:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:16:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:16:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:17:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:17:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:18:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:18:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:18:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:19:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:19:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:20:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:20:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:20:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:21:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:21:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:22:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:22:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:22:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:23:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:23:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:24:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:24:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:24:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:25:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:25:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:26:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:26:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:26:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:27:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:27:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:28:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:28:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:28:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:29:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:29:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:30:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:30:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:30:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:31:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:31:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:32:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:32:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:32:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:33:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:33:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:34:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:34:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:34:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:35:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:35:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:36:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:36:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:36:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:37:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:37:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:38:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:38:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:38:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:39:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:39:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:40:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:40:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:40:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:41:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:41:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:42:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:42:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:42:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:43:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:43:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:44:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:44:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:44:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:45:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:45:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:46:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:46:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:46:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:47:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:47:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:48:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:48:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:48:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:49:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:49:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:50:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:50:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:50:57.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 13:51:25.540 ,0,0,0.,24.0,0.,24.0
1979-02-28 13:51:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:52:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:52:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:52:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:53:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:53:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:54:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:54:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 13:54:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 13:55:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 13:55:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:56:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:56:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:56:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:57:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:57:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 13:58:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 13:58:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 13:58:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 13:59:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 13:59:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:00:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:00:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:00:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:01:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:01:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:02:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:02:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:02:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:03:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:03:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:04:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:04:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:04:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:05:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:05:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:06:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:06:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:06:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:07:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:07:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:08:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:08:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:08:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:09:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:09:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:10:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:10:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:10:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:11:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:11:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:12:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:12:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:12:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:13:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:13:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:14:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:14:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:14:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:15:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:15:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:16:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:16:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:16:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:17:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:18:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 14:18:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:19:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:19:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:20:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:20:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:20:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:21:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:21:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:22:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:22:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:22:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:23:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:23:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:24:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:24:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:24:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:25:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:25:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:26:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:26:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:26:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:27:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:27:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:28:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:28:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:28:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:29:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:29:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:30:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:30:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:30:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:31:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:31:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:32:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:32:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:32:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:33:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:33:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:34:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:34:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:34:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:35:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:35:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:36:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:36:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:36:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:37:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:37:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:38:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:38:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:38:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:39:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:39:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:40:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:40:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:40:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:41:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:41:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:42:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:42:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:42:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:43:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:43:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:44:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:44:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:44:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:45:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:45:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:46:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:46:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:46:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:47:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:47:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:48:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:48:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:48:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 14:49:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 14:49:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 14:50:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:50:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:50:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:51:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:51:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:52:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 14:52:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 14:52:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 14:53:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 14:53:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 14:54:09.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 14:54:42.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 14:54:57.340 ,0,0,,0,,0
1979-02-28 14:59:38.140 ,0,0,0.,24.0,0.,24.0
1979-02-28 14:59:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 15:00:09.340 ,0,0,,0,,0
