START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-18 06:00:43.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:01:07.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:01:31.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:01:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:02:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:02:43.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:03:07.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:03:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:03:55.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:04:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:04:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:05:07.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:05:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:05:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:06:19.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:06:43.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 06:07:07.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 06:07:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:07:55.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 06:08:19.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:08:43.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 06:09:07.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 06:09:31.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 06:09:55.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 06:10:19.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 06:10:43.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:11:07.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:11:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:11:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:12:19.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 06:12:43.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 06:13:07.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 06:13:31.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 06:13:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:14:19.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 06:14:43.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:15:07.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 06:15:31.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 06:15:55.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 06:16:19.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 06:16:43.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 06:17:07.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:17:31.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 06:17:55.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:18:19.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 06:18:43.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 06:19:07.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 06:19:31.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 06:19:55.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 06:20:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:20:43.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 06:21:07.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:21:31.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 06:21:55.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 06:22:19.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 06:22:43.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 06:23:07.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 06:23:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:23:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:24:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:24:43.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:25:07.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 06:25:31.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 06:25:55.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 06:26:19.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 06:26:43.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:27:07.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 06:27:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:27:55.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 06:28:19.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 06:28:43.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 06:29:07.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 06:29:31.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 06:29:55.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:30:19.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 06:30:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:31:07.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 06:31:31.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 06:31:55.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 06:32:19.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 06:32:43.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 06:33:07.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:33:31.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 06:33:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:34:19.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 06:34:43.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 06:35:07.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 06:35:31.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 06:35:55.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 06:36:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:36:43.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:37:07.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:37:31.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:37:55.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 06:38:19.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 06:38:43.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 06:39:07.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 06:39:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:39:55.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 06:40:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:40:43.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 06:41:07.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 06:41:31.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 06:41:55.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 06:42:19.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 06:42:43.840 ,0,0,,0,,0
1979-07-18 06:43:07.840 ,0,0,,0,,0
1979-07-18 06:43:07.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 06:43:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:43:55.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:44:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:44:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:45:07.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:45:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:45:55.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:46:19.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:46:43.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:47:07.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:47:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:47:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:48:20.440 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:48:43.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:49:07.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:49:31.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:49:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:50:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:50:43.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:51:07.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:51:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:51:55.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:52:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:52:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 06:53:07.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:53:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:53:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:54:19.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:54:43.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 06:55:07.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 06:55:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 06:55:55.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 06:56:19.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 06:56:43.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 06:57:07.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 06:57:31.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 06:57:55.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 06:58:19.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 06:58:43.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:59:07.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 06:59:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 06:59:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:00:19.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:00:43.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:01:07.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:01:31.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 07:01:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:02:19.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:02:43.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:03:07.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:03:31.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 07:03:55.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:04:19.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 07:04:43.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 07:05:07.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:05:31.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:05:55.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:06:19.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:06:43.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 07:07:07.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 07:07:31.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 07:07:55.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:08:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:08:43.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:09:07.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:09:31.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:09:55.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:10:19.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 07:10:43.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:11:07.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:11:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:11:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:12:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:12:43.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:13:07.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:13:31.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:13:55.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:14:19.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 07:14:43.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:15:07.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:15:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:15:55.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:16:19.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 07:16:43.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:17:07.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 07:17:31.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 07:17:55.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:18:19.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:18:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:19:07.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:19:31.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 07:19:55.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 07:20:19.840 ,5,1,1.,24.0,0.,24.0
1979-07-18 07:20:43.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:21:07.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:21:31.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:21:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:22:19.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:22:43.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:23:07.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 07:23:31.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:23:55.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:24:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:24:43.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:25:07.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:25:31.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:25:55.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:26:19.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:26:43.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:27:07.840 ,2,0,1.,24.0,0.,24.0
1979-07-18 07:27:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:27:55.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:28:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:28:43.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:29:07.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 07:29:31.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:29:55.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 07:30:19.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 07:30:43.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:31:07.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:31:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:31:55.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:32:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:32:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:33:07.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:33:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:33:55.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:34:19.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:34:43.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:35:07.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:35:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:35:55.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:36:19.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:36:43.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:37:07.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:37:31.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:37:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:38:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:38:43.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:39:07.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:39:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:39:55.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:40:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:40:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:41:07.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:41:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:41:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:42:19.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:42:43.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 07:43:07.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:43:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:43:55.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:44:19.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:44:43.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:45:07.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:45:31.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 07:45:55.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:46:19.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:46:43.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:47:07.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:47:31.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:47:55.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 07:48:19.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:48:43.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:49:07.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:49:31.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 07:49:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:50:19.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:50:43.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:51:07.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:51:31.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 07:51:55.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:52:19.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 07:52:43.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 07:53:07.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:53:31.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:53:55.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 07:54:19.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 07:54:43.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 07:55:07.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 07:55:31.840 ,5,1,0.,24.0,0.,24.0
1979-07-18 07:55:55.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 07:56:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 07:56:43.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 07:57:07.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 07:57:31.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 07:57:55.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 07:58:19.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 07:58:43.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 07:59:07.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 07:59:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 07:59:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:00:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:00:43.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:01:07.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:01:31.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 08:01:55.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:02:19.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:02:43.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:03:07.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:03:31.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:03:55.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:04:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:04:43.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 08:05:07.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 08:05:31.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 08:05:55.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:06:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:06:43.840 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:07:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:07:31.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 08:07:55.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 08:08:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:08:43.840 ,5,0,1.,24.0,0.,24.0
1979-07-18 08:09:07.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:09:31.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:09:55.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:10:19.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:10:43.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:11:07.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:11:31.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:11:55.840 ,1,0,1.,24.0,0.,24.0
1979-07-18 08:12:19.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:12:43.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:13:07.840 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:13:31.840 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:13:55.840 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:14:19.840 ,1,0,0.,24.0,0.,24.0
1979-07-18 08:14:43.840 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:15:07.840 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:15:31.840 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:15:55.840 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:16:19.840 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:16:43.840 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:17:07.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:17:31.840 ,5,0,0.,24.0,0.,24.0
1979-07-18 08:17:55.840 ,6,1,0.,24.0,0.,24.0
1979-07-18 08:18:19.840 ,6,0,0.,24.0,0.,24.0
1979-07-18 08:18:43.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:19:07.840 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:19:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:19:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:20:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:20:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:21:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:21:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:21:55.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:22:19.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:22:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:23:07.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:23:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:23:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:24:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:24:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:25:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:25:31.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:25:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:26:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:26:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:27:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:27:31.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:27:55.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:28:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:28:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:29:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:29:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:29:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:30:19.830 ,0,0,1.,24.0,0.,24.0
1979-07-18 08:30:43.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:31:07.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 08:31:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:31:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:32:19.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:32:43.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:33:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:33:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:33:55.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:34:19.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 08:34:43.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:35:07.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:35:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:35:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:36:19.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:36:43.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 08:37:07.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:37:31.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:37:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:38:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:38:43.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:39:07.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:39:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:39:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 08:40:19.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 08:40:43.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 08:41:07.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:41:31.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:41:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:42:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:42:43.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 08:43:07.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 08:43:31.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:43:55.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 08:44:19.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:44:43.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:45:07.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:45:31.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:45:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:46:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:46:43.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:47:07.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 08:47:31.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:47:55.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:48:19.830 ,0,1,0.,24.0,0.,24.0
1979-07-18 08:48:43.830 ,0,0,0.,24.0,0.,24.0
1979-07-18 08:49:07.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:49:31.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 08:49:55.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:50:19.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:50:43.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:51:07.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:51:31.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:51:55.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:52:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:52:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 08:53:07.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 08:53:31.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 08:53:55.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:54:19.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:54:43.830 ,7,1,0.,24.0,0.,24.0
1979-07-18 08:55:07.830 ,7,0,0.,24.0,0.,24.0
1979-07-18 08:55:31.830 ,6,1,0.,24.0,0.,24.0
1979-07-18 08:55:55.830 ,6,0,0.,24.0,0.,24.0
1979-07-18 08:56:19.830 ,5,1,0.,24.0,0.,24.0
1979-07-18 08:56:43.830 ,5,0,0.,24.0,0.,24.0
1979-07-18 08:57:07.830 ,4,1,0.,24.0,0.,24.0
1979-07-18 08:57:31.830 ,4,0,0.,24.0,0.,24.0
1979-07-18 08:57:55.830 ,3,1,0.,24.0,0.,24.0
1979-07-18 08:58:19.830 ,3,0,0.,24.0,0.,24.0
1979-07-18 08:58:43.830 ,2,1,0.,24.0,0.,24.0
1979-07-18 08:59:07.830 ,2,0,0.,24.0,0.,24.0
1979-07-18 08:59:31.830 ,1,1,0.,24.0,0.,24.0
1979-07-18 08:59:55.830 ,1,0,0.,24.0,0.,24.0
1979-07-18 09:00:19.830 ,0,1,0.,24.0,0.,24.0
