"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-9547132.603,-9547127.213,1660,0,1315872425,0,16,1380.013,0,3,1,84,264,196,626,188,188,264,704,104,106,126,402,0,0,0,0,0,0,0,0,624,704
"max",,,0.000,0.000,1723,15,1315958747,15,16,1380.013,0,3,31,184,408,13824,14292,304,312,1536,2072,208,220,228,592,6,10,592,593,6,7,10,15,14336,2048
"mean",,,-9503831.713,-9503826.322,1691,8,1315915686,7,16,1380.013,0,3,16,135,335,512,982,241,250,350,841,150,163,173,485,0,1,14,15,0,0,1,1,982,843
"stdev",,,25055.966,25055.966,18,5,25056,5,0,0.000,0,0,9,12,19,1106,1107,15,15,109,112,12,13,13,23,1,1,50,50,0,1,1,2,1110,112
"sci","1999-256T00:00:03.214","1/1315872425.144",-9547132.603,-9547127.213,1660,8,1315872425,4,16,1380.013,0,3,23,136,296,272,704,224,280,304,808,136,152,160,448,0,0,1,1,0,0,1,1,704,816
"sci","1999-256T00:00:08.605","1/1315872430.244",-9547127.213,-9547121.822,1660,8,1315872425,5,16,1380.013,0,3,21,140,368,272,780,272,252,328,852,160,172,180,512,1,1,1,3,0,0,1,1,784,848
"sci","1999-256T00:00:13.995","1/1315872436.088",-9547121.822,-9547116.431,1660,8,1315872425,6,16,1380.013,0,3,19,136,320,228,684,256,256,336,848,160,148,160,468,1,1,0,2,0,1,0,1,688,848
"sci","1999-256T00:00:19.386","1/1315872441.188",-9547116.431,-9547111.041,1660,8,1315872425,7,16,1380.013,0,3,17,122,336,248,706,232,216,352,800,176,160,160,496,0,1,1,2,0,1,0,1,704,800
"sci","1999-256T00:00:24.777","1/1315872447.032",-9547111.041,-9547105.650,1660,8,1315872425,8,16,1380.013,0,3,15,124,360,280,764,216,244,336,796,168,152,172,492,0,1,5,6,0,0,1,1,768,800
"sci","1999-256T00:00:30.167","1/1315872452.132",-9547105.650,-9547100.260,1660,8,1315872425,9,16,1380.013,0,3,13,144,312,288,744,264,256,336,856,148,160,168,476,0,1,5,6,0,0,1,1,752,864
"sci","1999-256T00:00:35.558","1/1315872457.232",-9547100.260,-9547094.869,1660,8,1315872425,10,16,1380.013,0,3,11,120,312,288,720,240,248,368,856,160,152,172,484,0,0,4,4,0,0,0,0,720,848
"sci","1999-256T00:00:40.948","1/1315872463.076",-9547094.869,-9547089.478,1660,8,1315872425,11,16,1380.013,0,3,9,122,328,264,714,264,236,312,812,152,156,200,508,1,1,1,3,0,0,0,0,704,816
"sci","1999-256T00:00:46.339","1/1315872468.176",-9547089.479,-9547084.088,1660,8,1315872425,12,16,1380.013,0,3,7,140,336,288,764,232,280,352,864,156,180,200,536,0,1,4,5,0,0,0,0,768,864
"sci","1999-256T00:00:51.730","1/1315872474.020",-9547084.088,-9547078.697,1660,8,1315872425,13,16,1380.013,0,3,5,160,352,272,784,248,224,320,792,148,160,176,484,0,2,1,3,0,0,0,0,784,800
"sci","1999-256T00:00:57.120","1/1315872479.120",-9547078.697,-9547073.307,1660,8,1315872425,14,16,1380.013,0,3,3,118,344,288,750,264,252,344,860,148,148,160,456,0,1,2,3,0,0,0,0,752,848
"sci","1999-256T00:01:02.511","1/1315872484.220",-9547073.307,-9547067.916,1660,8,1315872425,15,16,1380.013,0,3,1,140,312,296,748,228,252,336,816,160,136,152,448,0,1,2,3,0,0,0,0,752,816
"sci","1999-256T00:01:07.651","1/1315872490.000",-9547068.166,-9547062.775,1660,9,1315872490,0,16,1380.013,0,3,31,140,328,264,732,236,256,304,796,144,160,168,472,0,1,0,1,0,0,0,0,736,800
"sci","1999-256T00:01:13.042","1/1315872495.100",-9547062.776,-9547057.385,1660,9,1315872490,1,16,1380.013,0,3,29,144,344,256,744,244,224,376,844,140,168,180,488,0,1,0,1,0,0,0,0,736,848
"sci","1999-256T00:01:18.433","1/1315872500.200",-9547057.385,-9547051.994,1660,9,1315872490,2,16,1380.013,0,3,27,136,344,264,744,220,224,328,772,132,160,164,456,0,0,0,0,0,0,0,0,736,768
"sci","1999-256T00:01:23.823","1/1315872506.044",-9547051.994,-9547046.604,1660,9,1315872490,3,16,1380.013,0,3,25,122,328,264,714,244,240,320,804,164,172,164,500,0,0,0,0,0,0,0,0,704,800
"sci","1999-256T00:01:29.214","1/1315872511.144",-9547046.604,-9547041.213,1660,9,1315872490,4,16,1380.013,0,3,23,128,344,272,744,212,244,304,760,132,164,180,476,0,0,0,0,0,0,0,0,752,752
"sci","1999-256T00:01:34.604","1/1315872516.244",-9547041.213,-9547035.823,1660,9,1315872490,5,16,1380.013,0,3,21,116,336,264,716,244,264,312,820,160,160,188,508,1,0,0,1,1,0,0,1,720,816
"sci","1999-256T00:01:39.995","1/1315872522.088",-9547035.823,-9547030.432,1660,9,1315872490,6,16,1380.013,0,3,19,136,352,240,728,236,248,312,796,156,176,208,540,2,1,2,5,1,0,2,3,736,800
"sci","1999-256T00:01:45.386","1/1315872527.188",-9547030.432,-9547025.041,1660,9,1315872490,7,16,1380.013,0,3,17,128,336,264,728,228,264,296,788,136,176,168,480,0,0,2,2,0,0,0,0,720,784
"sci","1999-256T00:01:50.776","1/1315872533.032",-9547025.041,-9547019.651,1660,9,1315872490,8,16,1380.013,0,3,15,152,336,264,752,272,280,320,872,164,168,176,508,0,1,0,1,0,0,0,0,752,880
"sci","1999-256T00:01:56.167","1/1315872538.132",-9547019.651,-9547014.260,1660,9,1315872490,9,16,1380.013,0,3,13,140,344,280,764,252,228,312,792,164,164,184,512,1,0,3,4,0,0,0,0,768,800
"sci","1999-256T00:02:01.557","1/1315872543.232",-9547014.260,-9547008.870,1660,9,1315872490,10,16,1380.013,0,3,11,148,360,256,764,240,252,376,868,144,148,160,452,0,1,2,3,0,0,0,0,768,864
"sci","1999-256T00:02:06.948","1/1315872549.076",-9547008.870,-9547003.479,1660,9,1315872490,11,16,1380.013,0,3,9,148,344,280,772,240,288,328,856,168,148,208,524,0,0,3,3,0,0,0,0,768,864
"sci","1999-256T00:02:12.338","1/1315872554.176",-9547003.479,-9546998.088,1660,9,1315872490,12,16,1380.013,0,3,7,128,328,288,744,244,252,336,832,144,128,196,468,0,0,7,7,0,0,0,0,752,832
"sci","1999-256T00:02:17.729","1/1315872560.020",-9546998.088,-9546992.698,1660,9,1315872490,13,16,1380.013,0,3,5,128,360,328,816,236,280,344,860,140,168,164,472,1,0,1,2,0,0,0,0,816,864
"sci","1999-256T00:02:23.120","1/1315872565.120",-9546992.698,-9546987.307,1660,9,1315872490,14,16,1380.013,0,3,3,132,336,280,748,240,252,312,804,120,152,172,444,0,1,1,2,0,0,0,0,752,816
"sci","1999-256T00:02:28.510","1/1315872570.220",-9546987.307,-9546981.917,1660,9,1315872490,15,16,1380.013,0,3,1,132,312,304,748,228,236,320,784,156,152,152,460,0,0,2,2,0,0,0,0,752,784
"sci","1999-256T00:02:33.651","1/1315872576.000",-9546982.167,-9546976.776,1660,10,1315872576,0,16,1380.013,0,3,31,136,336,240,712,248,252,352,852,156,168,164,488,0,1,1,2,0,0,0,0,704,848
"sci","1999-256T00:02:39.041","1/1315872581.100",-9546976.776,-9546971.385,1660,10,1315872576,1,16,1380.013,0,3,29,168,328,252,748,236,280,336,852,140,156,184,480,0,1,0,1,0,1,0,1,752,848
"sci","1999-256T00:02:44.432","1/1315872586.200",-9546971.386,-9546965.995,1660,10,1315872576,2,16,1380.013,0,3,27,144,320,280,744,220,228,296,744,168,168,180,516,0,1,0,1,0,1,0,1,752,752
"sci","1999-256T00:02:49.823","1/1315872592.044",-9546965.995,-9546960.604,1660,10,1315872576,3,16,1380.013,0,3,25,148,312,280,740,232,248,312,792,148,184,164,496,1,0,0,1,1,0,0,1,736,784
"sci","1999-256T00:02:55.213","1/1315872597.144",-9546960.604,-9546955.214,1660,10,1315872576,4,16,1380.013,0,3,23,140,328,256,724,256,264,336,856,136,164,172,472,0,3,0,3,0,3,0,3,720,864
"sci","1999-256T00:03:00.604","1/1315872602.244",-9546955.214,-9546949.823,1660,10,1315872576,5,16,1380.013,0,3,21,156,320,272,748,244,236,328,808,160,152,172,484,0,0,2,2,0,0,2,2,736,800
"sci","1999-256T00:03:05.994","1/1315872608.088",-9546949.823,-9546944.433,1660,10,1315872576,6,16,1380.013,0,3,19,136,304,256,696,256,248,360,864,164,172,192,528,0,0,3,3,0,0,3,3,704,864
"sci","1999-256T00:03:11.385","1/1315872613.188",-9546944.433,-9546939.042,1660,10,1315872576,7,16,1380.013,0,3,17,152,344,264,760,236,248,312,796,148,140,164,452,0,0,2,2,0,0,1,1,752,800
"sci","1999-256T00:03:16.776","1/1315872619.032",-9546939.042,-9546933.651,1660,10,1315872576,8,16,1380.013,0,3,15,156,360,272,788,236,232,304,772,160,168,180,508,0,0,3,3,0,0,2,2,784,768
"sci","1999-256T00:03:22.166","1/1315872624.132",-9546933.651,-9546928.261,1660,10,1315872576,9,16,1380.013,0,3,13,148,320,280,748,232,256,368,856,156,160,172,488,0,2,1,3,0,0,0,0,752,848
"sci","1999-256T00:03:27.557","1/1315872629.232",-9546928.261,-9546922.870,1660,10,1315872576,10,16,1380.013,0,3,11,136,368,264,768,272,256,336,864,176,160,148,484,1,1,1,3,0,0,0,0,768,864
"sci","1999-256T00:03:32.947","1/1315872635.076",-9546922.870,-9546917.480,1660,10,1315872576,11,16,1380.013,0,3,9,140,312,288,740,264,248,296,808,140,168,192,500,1,1,2,4,0,0,0,0,736,816
"sci","1999-256T00:03:38.338","1/1315872640.176",-9546917.480,-9546912.089,1660,10,1315872576,12,16,1380.013,0,3,7,132,336,280,748,228,232,328,788,144,156,176,476,0,1,3,4,0,0,0,0,752,784
"sci","1999-256T00:03:43.728","1/1315872646.020",-9546912.089,-9546906.698,1660,10,1315872576,13,16,1380.013,0,3,5,132,336,256,724,248,244,328,820,148,144,164,456,0,0,0,0,0,0,0,0,720,816
"sci","1999-256T00:03:49.119","1/1315872651.120",-9546906.698,-9546901.308,1660,10,1315872576,14,16,1380.013,0,3,3,144,328,280,752,228,236,296,760,156,168,168,492,0,0,1,1,0,0,0,0,752,768
"sci","1999-256T00:03:54.510","1/1315872656.220",-9546901.308,-9546895.917,1660,10,1315872576,15,16,1380.013,0,3,1,128,344,312,784,216,244,320,780,164,144,208,516,0,1,2,3,0,0,0,0,784,784
"sci","1999-256T00:03:59.650","1/1315872662.000",-9546896.167,-9546890.777,1660,11,1315872662,0,16,1380.013,0,3,31,128,352,256,736,244,256,328,828,148,164,184,496,1,0,1,2,0,0,1,1,736,832
"sci","1999-256T00:04:05.041","1/1315872667.100",-9546890.777,-9546885.386,1660,11,1315872662,1,16,1380.013,0,3,29,172,320,244,736,224,224,320,768,160,176,188,524,0,0,0,0,0,0,0,0,736,768
"sci","1999-256T00:04:10.431","1/1315872672.200",-9546885.386,-9546879.995,1660,11,1315872662,2,16,1380.013,0,3,27,122,360,248,730,228,220,336,784,156,160,164,480,0,1,2,3,0,1,1,2,736,784
"sci","1999-256T00:04:15.822","1/1315872678.044",-9546879.996,-9546874.605,1660,11,1315872662,3,16,1380.013,0,3,25,144,328,256,728,240,252,320,812,128,168,188,484,0,2,3,5,0,1,3,4,736,800
"sci","1999-256T00:04:21.213","1/1315872683.144",-9546874.605,-9546869.214,1660,11,1315872662,4,16,1380.013,0,3,23,140,320,252,712,236,244,320,800,152,172,180,504,1,0,1,2,1,0,1,2,704,800
"sci","1999-256T00:04:26.603","1/1315872688.244",-9546869.214,-9546863.824,1660,11,1315872662,5,16,1380.013,0,3,21,164,328,264,756,240,256,336,832,144,152,180,476,0,1,1,2,0,0,1,1,752,832
"sci","1999-256T00:04:31.994","1/1315872694.088",-9546863.824,-9546858.433,1660,11,1315872662,6,16,1380.013,0,3,19,148,328,264,740,236,272,344,852,184,152,164,500,1,0,2,3,1,0,2,3,736,848
"sci","1999-256T00:04:37.384","1/1315872699.188",-9546858.433,-9546853.042,1660,11,1315872662,7,16,1380.013,0,3,17,148,344,232,724,244,264,312,820,164,184,172,520,1,1,4,6,1,0,3,4,720,816
"sci","1999-256T00:04:42.775","1/1315872705.032",-9546853.043,-9546847.652,1660,11,1315872662,8,16,1380.013,0,3,15,136,352,280,768,252,264,328,844,144,172,172,488,1,2,2,5,0,0,0,0,768,848
"sci","1999-256T00:04:48.166","1/1315872710.132",-9546847.652,-9546842.261,1660,11,1315872662,9,16,1380.013,0,3,13,144,360,272,776,252,244,352,848,136,172,164,472,1,2,5,8,0,0,0,0,784,848
"sci","1999-256T00:04:53.556","1/1315872715.232",-9546842.261,-9546836.871,1660,11,1315872662,10,16,1380.013,0,3,11,124,344,296,764,248,256,320,824,144,160,188,492,0,2,1,3,0,0,0,0,768,816
"sci","1999-256T00:04:58.947","1/1315872721.076",-9546836.871,-9546831.480,1660,11,1315872662,11,16,1380.013,0,3,9,156,344,288,788,252,248,320,820,156,180,184,520,0,0,1,1,0,0,0,0,784,816
"sci","1999-256T00:05:04.337","1/1315872726.176",-9546831.480,-9546826.090,1660,11,1315872662,12,16,1380.013,0,3,7,136,344,280,760,228,256,328,812,132,148,164,444,0,0,2,2,0,0,0,0,768,816
"sci","1999-256T00:05:09.728","1/1315872732.020",-9546826.090,-9546820.699,1660,11,1315872662,13,16,1380.013,0,3,5,102,328,296,726,240,264,312,816,140,172,184,496,0,0,1,1,0,0,0,0,720,816
"sci","1999-256T00:05:15.119","1/1315872737.120",-9546820.699,-9546815.308,1660,11,1315872662,14,16,1380.013,0,3,3,148,320,272,740,244,248,312,804,148,176,180,504,0,1,1,2,0,0,0,0,736,800
"sci","1999-256T00:05:20.509","1/1315872742.220",-9546815.308,-9546809.918,1660,11,1315872662,15,16,1380.013,0,3,1,124,336,328,788,224,232,336,792,164,148,160,472,0,0,3,3,0,0,0,0,784,800
"sci","1999-256T00:05:25.650","1/1315872748.000",-9546810.168,-9546804.777,1660,12,1315872748,0,16,1380.013,0,3,31,176,328,264,768,240,240,336,816,144,160,196,500,0,2,0,2,0,0,0,0,768,816
"sci","1999-256T00:05:31.040","1/1315872753.100",-9546804.777,-9546799.387,1660,12,1315872748,1,16,1380.013,0,3,29,128,312,256,696,212,244,352,808,152,172,168,492,0,1,0,1,0,0,0,0,704,816
"sci","1999-256T00:05:36.431","1/1315872758.200",-9546799.387,-9546793.996,1660,12,1315872748,2,16,1380.013,0,3,27,132,328,272,732,264,232,312,808,140,152,160,452,0,0,1,1,0,0,1,1,736,800
"sci","1999-256T00:05:41.821","1/1315872764.044",-9546793.996,-9546788.605,1660,12,1315872748,3,16,1380.013,0,3,25,144,328,264,736,240,236,312,788,168,168,192,528,0,1,0,1,0,0,0,0,736,784
"sci","1999-256T00:05:47.212","1/1315872769.144",-9546788.605,-9546783.215,1660,12,1315872748,4,16,1380.013,0,3,23,118,320,252,690,244,248,296,788,144,180,180,504,0,2,3,5,0,1,3,4,688,784
"sci","1999-256T00:05:52.603","1/1315872774.244",-9546783.215,-9546777.824,1660,12,1315872748,5,16,1380.013,0,3,21,118,328,264,710,240,244,328,812,164,160,184,508,0,0,2,2,0,0,2,2,704,816
"sci","1999-256T00:05:57.993","1/1315872780.088",-9546777.824,-9546772.434,1660,12,1315872748,6,16,1380.013,0,3,19,140,352,236,728,248,240,312,800,156,164,168,488,0,2,1,3,0,2,1,3,720,800
"sci","1999-256T00:06:03.384","1/1315872785.188",-9546772.434,-9546767.043,1660,12,1315872748,7,16,1380.013,0,3,17,128,336,244,708,232,272,328,832,164,168,180,512,1,1,1,3,0,1,0,1,704,832
"sci","1999-256T00:06:08.774","1/1315872791.032",-9546767.043,-9546761.652,1660,12,1315872748,8,16,1380.013,0,3,15,144,360,288,792,220,240,280,740,126,160,164,450,1,0,4,5,0,0,1,1,784,736
"sci","1999-256T00:06:14.165","1/1315872796.132",-9546761.653,-9546756.262,1660,12,1315872748,9,16,1380.013,0,3,13,140,344,252,736,264,252,328,844,144,160,160,464,2,1,3,6,0,0,0,0,736,848
"sci","1999-256T00:06:19.556","1/1315872801.232",-9546756.262,-9546750.871,1660,12,1315872748,10,16,1380.013,0,3,11,136,336,304,776,256,232,328,816,148,148,168,464,0,2,7,9,0,0,1,1,768,816
"sci","1999-256T00:06:24.946","1/1315872807.076",-9546750.871,-9546745.481,1660,12,1315872748,11,16,1380.013,0,3,9,132,360,288,780,228,256,328,812,144,188,188,520,1,2,2,5,0,0,0,0,784,800
"sci","1999-256T00:06:30.337","1/1315872812.176",-9546745.481,-9546740.090,1660,12,1315872748,12,16,1380.013,0,3,7,136,360,312,808,220,240,344,804,140,148,168,456,0,1,2,3,0,0,0,0,816,800
"sci","1999-256T00:06:35.727","1/1315872818.020",-9546740.090,-9546734.700,1660,12,1315872748,13,16,1380.013,0,3,5,116,344,304,764,256,220,344,820,148,176,164,488,0,1,2,3,0,0,0,0,768,816
"sci","1999-256T00:06:41.118","1/1315872823.120",-9546734.700,-9546729.309,1660,12,1315872748,14,16,1380.013,0,3,3,152,360,336,848,220,240,336,796,144,148,172,464,1,1,2,4,0,0,0,0,832,800
"sci","1999-256T00:06:46.509","1/1315872828.220",-9546729.309,-9546723.918,1660,12,1315872748,15,16,1380.013,0,3,1,140,336,312,788,248,264,312,824,156,176,152,484,1,2,7,10,0,0,0,0,800,832
"sci","1999-256T00:06:51.649","1/1315872834.000",-9546724.168,-9546718.778,1660,13,1315872834,0,16,1380.013,0,3,31,152,376,256,784,244,248,336,828,160,160,164,484,0,0,1,1,0,0,0,0,784,832
"sci","1999-256T00:06:57.040","1/1315872839.100",-9546718.778,-9546713.387,1660,13,1315872834,1,16,1380.013,0,3,29,156,312,264,732,280,264,320,864,152,164,184,500,0,0,0,0,0,0,0,0,736,864
"sci","1999-256T00:07:02.430","1/1315872844.200",-9546713.387,-9546707.997,1660,13,1315872834,2,16,1380.013,0,3,27,140,328,252,720,216,240,344,800,160,172,176,508,1,0,1,2,1,0,0,1,720,800
"sci","1999-256T00:07:07.821","1/1315872850.044",-9546707.997,-9546702.606,1660,13,1315872834,3,16,1380.013,0,3,25,144,328,252,724,224,248,312,784,132,164,160,456,0,1,0,1,0,0,0,0,720,784
"sci","1999-256T00:07:13.211","1/1315872855.144",-9546702.606,-9546697.215,1660,13,1315872834,4,16,1380.013,0,3,23,132,336,280,748,224,252,312,788,136,164,180,480,0,1,2,3,0,1,1,2,752,800
"sci","1999-256T00:07:18.602","1/1315872860.244",-9546697.215,-9546691.825,1660,13,1315872834,5,16,1380.013,0,3,21,114,328,252,694,220,264,328,812,140,156,148,444,0,0,2,2,0,0,2,2,688,816
"sci","1999-256T00:07:23.993","1/1315872866.088",-9546691.825,-9546686.434,1660,13,1315872834,6,16,1380.013,0,3,19,140,320,264,724,236,240,352,828,152,176,188,516,0,0,2,2,0,0,1,1,720,832
"sci","1999-256T00:07:29.383","1/1315872871.188",-9546686.434,-9546681.044,1660,13,1315872834,7,16,1380.013,0,3,17,148,320,288,756,220,252,336,808,128,148,168,444,0,2,2,4,0,1,1,2,752,816
"sci","1999-256T00:07:34.774","1/1315872877.032",-9546681.044,-9546675.653,1660,13,1315872834,8,16,1380.013,0,3,15,140,328,272,740,252,252,304,808,128,164,160,452,0,0,2,2,0,0,1,1,736,800
"sci","1999-256T00:07:40.164","1/1315872882.132",-9546675.653,-9546670.262,1660,13,1315872834,9,16,1380.013,0,3,13,128,360,248,736,244,264,320,828,136,140,148,424,1,1,1,3,0,0,0,0,736,832
"sci","1999-256T00:07:45.555","1/1315872887.232",-9546670.263,-9546664.872,1660,13,1315872834,10,16,1380.013,0,3,11,148,336,272,756,216,232,328,776,152,156,160,468,0,1,2,3,0,0,0,0,752,768
"sci","1999-256T00:07:50.946","1/1315872893.076",-9546664.872,-9546659.481,1660,13,1315872834,11,16,1380.013,0,3,9,136,304,320,760,220,256,336,812,180,164,156,500,0,0,2,2,0,0,0,0,768,816
"sci","1999-256T00:07:56.336","1/1315872898.176",-9546659.481,-9546654.091,1660,13,1315872834,12,16,1380.013,0,3,7,152,312,256,720,244,212,336,792,144,148,140,432,0,0,1,1,0,0,0,0,720,800
"sci","1999-256T00:08:01.727","1/1315872904.020",-9546654.091,-9546648.700,1660,13,1315872834,13,16,1380.013,0,3,5,152,320,272,744,244,272,344,860,140,168,184,492,0,1,3,4,0,0,0,0,752,864
"sci","1999-256T00:08:07.117","1/1315872909.120",-9546648.700,-9546643.309,1660,13,1315872834,14,16,1380.013,0,3,3,128,376,328,832,248,240,352,840,156,156,152,464,0,0,1,1,0,0,0,0,832,832
"sci","1999-256T00:08:12.508","1/1315872914.220",-9546643.310,-9546637.919,1660,13,1315872834,15,16,1380.013,0,3,1,132,320,280,732,236,248,328,812,156,164,188,508,0,1,1,2,0,0,0,0,720,816
"sci","1999-256T00:08:17.649","1/1315872920.000",-9546638.169,-9546632.778,1660,14,1315872920,0,16,1380.013,0,3,31,148,360,280,788,244,252,352,848,140,176,192,508,0,2,0,2,0,2,0,2,784,848
"sci","1999-256T00:08:23.039","1/1315872925.100",-9546632.778,-9546627.388,1660,14,1315872920,1,16,1380.013,0,3,29,136,352,280,768,264,264,320,848,152,160,180,492,1,1,1,3,1,0,1,2,768,848
"sci","1999-256T00:08:28.430","1/1315872930.200",-9546627.388,-9546621.997,1660,14,1315872920,2,16,1380.013,0,3,27,152,304,240,696,228,256,296,780,132,168,168,468,0,0,0,0,0,0,0,0,704,784
"sci","1999-256T00:08:33.820","1/1315872936.044",-9546621.997,-9546616.607,1660,14,1315872920,3,16,1380.013,0,3,25,112,336,256,704,256,248,320,824,152,144,156,452,0,1,2,3,0,1,1,2,704,816
"sci","1999-256T00:08:39.211","1/1315872941.144",-9546616.607,-9546611.216,1660,14,1315872920,4,16,1380.013,0,3,23,136,360,248,744,256,256,344,856,148,160,180,488,0,0,1,1,0,0,1,1,736,864
"sci","1999-256T00:08:44.602","1/1315872946.244",-9546611.216,-9546605.825,1660,14,1315872920,5,16,1380.013,0,3,21,144,336,272,752,252,252,328,832,180,160,176,516,0,1,0,1,0,1,0,1,752,832
"sci","1999-256T00:08:49.992","1/1315872952.088",-9546605.825,-9546600.435,1660,14,1315872920,6,16,1380.013,0,3,19,136,320,296,752,232,264,288,784,128,156,176,460,0,2,2,4,0,2,1,3,752,784
"sci","1999-256T00:08:55.383","1/1315872957.188",-9546600.435,-9546595.044,1660,14,1315872920,7,16,1380.013,0,3,17,156,336,252,744,232,252,328,812,144,176,160,480,0,3,0,3,0,1,0,1,736,816
"sci","1999-256T00:09:00.773","1/1315872963.032",-9546595.044,-9546589.654,1660,14,1315872920,8,16,1380.013,0,3,15,128,336,248,712,256,264,344,864,132,164,164,460,0,1,4,5,0,0,0,0,704,864
"sci","1999-256T00:09:06.164","1/1315872968.132",-9546589.654,-9546584.263,1660,14,1315872920,9,16,1380.013,0,3,13,126,304,280,710,236,264,336,836,144,176,168,488,0,1,3,4,0,0,0,0,704,848
"sci","1999-256T00:09:11.554","1/1315872973.232",-9546584.263,-9546578.872,1660,14,1315872920,10,16,1380.013,0,3,11,136,328,296,760,256,220,320,796,156,156,152,464,2,1,2,5,0,0,0,0,768,800
"sci","1999-256T00:09:16.945","1/1315872979.076",-9546578.873,-9546573.482,1660,14,1315872920,11,16,1380.013,0,3,9,124,328,304,756,236,236,320,792,176,168,160,504,0,0,1,1,0,0,0,0,752,784
"sci","1999-256T00:09:22.336","1/1315872984.176",-9546573.482,-9546568.091,1660,14,1315872920,12,16,1380.013,0,3,7,128,328,288,744,244,228,368,840,140,160,184,484,0,1,4,5,0,0,0,0,752,832
"sci","1999-256T00:09:27.726","1/1315872990.020",-9546568.091,-9546562.701,1660,14,1315872920,13,16,1380.013,0,3,5,118,352,288,758,236,252,312,800,132,160,172,464,0,1,1,2,0,0,0,0,768,800
"sci","1999-256T00:09:33.117","1/1315872995.120",-9546562.701,-9546557.310,1660,14,1315872920,14,16,1380.013,0,3,3,126,360,304,790,216,256,312,784,144,180,188,512,0,0,1,1,0,0,0,0,784,784
"sci","1999-256T00:09:38.507","1/1315873000.220",-9546557.310,-9546551.919,1660,14,1315872920,15,16,1380.013,0,3,1,136,360,296,792,252,256,368,876,144,164,164,472,0,1,3,4,0,0,0,0,800,896
"sci","1999-256T00:09:43.648","1/1315873006.000",-9546552.170,-9546546.779,1660,15,1315873006,0,16,1380.013,0,3,31,132,352,252,736,256,252,304,812,136,180,168,484,0,1,0,1,0,1,0,1,736,832
"sci","1999-256T00:09:49.039","1/1315873011.100",-9546546.779,-9546541.388,1660,15,1315873006,1,16,1380.013,0,3,29,124,312,256,692,232,248,344,824,148,168,176,492,1,0,0,1,1,0,0,1,688,816
"sci","1999-256T00:09:54.429","1/1315873016.200",-9546541.388,-9546535.998,1660,15,1315873006,2,16,1380.013,0,3,27,136,328,288,752,232,244,304,780,160,160,176,496,1,1,0,2,1,1,0,2,752,784
"sci","1999-256T00:09:59.820","1/1315873022.044",-9546535.998,-9546530.607,1660,15,1315873006,3,16,1380.013,0,3,25,140,336,288,764,248,256,336,840,160,164,192,516,2,2,0,4,1,2,0,3,752,848
"sci","1999-256T00:10:05.210","1/1315873027.144",-9546530.607,-9546525.217,1660,15,1315873006,4,16,1380.013,0,3,23,128,312,272,712,236,256,296,788,152,172,188,512,1,2,2,5,1,2,2,5,704,800
"sci","1999-256T00:10:10.601","1/1315873032.244",-9546525.217,-9546519.826,1660,15,1315873006,5,16,1380.013,0,3,21,122,328,264,714,244,264,328,836,144,172,180,496,0,2,1,3,0,1,1,2,720,848
"sci","1999-256T00:10:15.992","1/1315873038.088",-9546519.826,-9546514.435,1660,15,1315873006,6,16,1380.013,0,3,19,128,320,256,704,220,244,328,792,148,176,176,500,1,0,2,3,1,0,2,3,704,800
"sci","1999-256T00:10:21.382","1/1315873043.188",-9546514.435,-9546509.045,1660,15,1315873006,7,16,1380.013,0,3,17,176,360,256,792,244,240,320,804,144,176,164,484,1,2,3,6,0,0,2,2,784,800
"sci","1999-256T00:10:26.773","1/1315873049.032",-9546509.045,-9546503.654,1660,15,1315873006,8,16,1380.013,0,3,15,164,352,280,796,252,240,336,828,136,156,172,464,1,0,4,5,0,0,0,0,784,832
"sci","1999-256T00:10:32.163","1/1315873054.132",-9546503.654,-9546498.264,1660,15,1315873006,9,16,1380.013,0,3,13,136,320,296,752,232,236,320,788,148,160,160,468,1,4,1,6,0,0,0,0,752,784
"sci","1999-256T00:10:37.554","1/1315873059.232",-9546498.264,-9546492.873,1660,15,1315873006,10,16,1380.013,0,3,11,128,344,256,728,252,252,312,816,156,180,188,524,0,1,0,1,0,0,0,0,736,816