"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,415281670.075,415281675.700,6268,0,1740704073,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,415368064.901,415368070.526,6328,15,1740790418,15,16,1439.957,0,2,31,22,17,12,40,8,14,8,18,9,26,7,30,17,17,15,38,5,6,10,13,7,10,10,14,7,6,3,12,4,5,16,14,8,22,7,5,9,6,7,2,3,6,4,2,10,3,7,10,27,10
"mean",,,415325038.328,415325043.953,6298,7,1740747400,8,16,1439.957,0,1,15,1,1,1,3,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24941.931,24941.931,17,5,24942,5,0,0.000,0,0,9,2,2,1,4,1,1,1,2,1,1,1,2,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-059T00:00:02.890","1/1740704073.063",415281670.075,415281675.700,6268,0,1740704073,10,16,1439.957,0,2,11,3,1,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-059T00:00:08.515","1/1740704078.223",415281675.700,415281681.325,6268,0,1740704073,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:14.140","1/1740704084.127",415281681.325,415281686.950,6268,0,1740704073,12,16,1439.957,0,2,7,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:19.765","1/1740704090.031",415281686.950,415281692.575,6268,0,1740704073,13,16,1439.957,0,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:25.390","1/1740704095.191",415281692.575,415281698.200,6268,0,1740704073,14,16,1439.957,0,2,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:31.015","1/1740704101.095",415281698.200,415281703.825,6268,0,1740704073,15,16,1439.957,0,2,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:36.644","1/1740704107.000",415281703.829,415281709.454,6268,1,1740704107,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:42.265","1/1740704112.159",415281709.450,415281715.075,6268,1,1740704107,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:47.890","1/1740704118.063",415281715.075,415281720.700,6268,1,1740704107,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:00:53.515","1/1740704123.223",415281720.700,415281726.325,6268,1,1740704107,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-059T00:00:59.140","1/1740704129.127",415281726.325,415281731.950,6268,1,1740704107,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-059T00:01:04.765","1/1740704135.031",415281731.950,415281737.575,6268,1,1740704107,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-059T00:01:10.390","1/1740704140.191",415281737.575,415281743.200,6268,1,1740704107,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,0,1
"sci","2013-059T00:01:16.015","1/1740704146.095",415281743.200,415281748.825,6268,1,1740704107,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:01:21.640","1/1740704151.255",415281748.825,415281754.450,6268,1,1740704107,8,16,1439.957,0,2,14,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2013-059T00:01:27.265","1/1740704157.159",415281754.450,415281760.075,6268,1,1740704107,9,16,1439.957,0,2,12,2,1,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:01:32.890","1/1740704163.063",415281760.075,415281765.700,6268,1,1740704107,10,16,1439.957,0,2,10,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:01:38.515","1/1740704168.223",415281765.700,415281771.325,6268,1,1740704107,11,16,1439.957,0,2,8,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:01:44.140","1/1740704174.127",415281771.325,415281776.950,6268,1,1740704107,12,16,1439.957,0,2,6,2,1,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:01:49.765","1/1740704180.031",415281776.950,415281782.575,6268,1,1740704107,13,16,1439.957,0,2,4,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:01:55.390","1/1740704185.191",415281782.575,415281788.200,6268,1,1740704107,14,16,1439.957,0,2,2,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:02:01.015","1/1740704191.095",415281788.200,415281793.825,6268,1,1740704107,15,16,1439.957,0,2,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:02:06.644","1/1740704197.000",415281793.829,415281799.454,6268,2,1740704197,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:02:12.265","1/1740704202.159",415281799.450,415281805.075,6268,2,1740704197,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:02:17.890","1/1740704208.063",415281805.075,415281810.700,6268,2,1740704197,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:02:23.515","1/1740704213.223",415281810.700,415281816.325,6268,2,1740704197,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:02:29.140","1/1740704219.127",415281816.325,415281821.950,6268,2,1740704197,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,2,1
"sci","2013-059T00:02:34.764","1/1740704225.031",415281821.949,415281827.574,6268,2,1740704197,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-059T00:02:40.389","1/1740704230.191",415281827.574,415281833.199,6268,2,1740704197,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-059T00:02:46.014","1/1740704236.095",415281833.199,415281838.824,6268,2,1740704197,7,16,1439.957,0,2,17,0,0,1,1,2,1,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-059T00:02:51.639","1/1740704241.255",415281838.824,415281844.449,6268,2,1740704197,8,16,1439.957,0,2,15,2,2,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-059T00:02:57.264","1/1740704247.159",415281844.449,415281850.074,6268,2,1740704197,9,16,1439.957,0,2,13,0,3,2,5,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:02.889","1/1740704253.063",415281850.074,415281855.699,6268,2,1740704197,10,16,1439.957,0,2,11,1,4,0,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-059T00:03:08.514","1/1740704258.223",415281855.699,415281861.324,6268,2,1740704197,11,16,1439.957,0,2,9,3,7,1,11,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:14.139","1/1740704264.127",415281861.324,415281866.949,6268,2,1740704197,12,16,1439.957,0,2,7,1,4,3,8,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:19.764","1/1740704270.031",415281866.949,415281872.574,6268,2,1740704197,13,16,1439.957,0,2,5,1,6,0,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:25.389","1/1740704275.191",415281872.574,415281878.199,6268,2,1740704197,14,16,1439.957,0,2,3,2,4,0,6,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:31.014","1/1740704281.095",415281878.199,415281883.824,6268,2,1740704197,15,16,1439.957,0,2,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2013-059T00:03:36.643","1/1740704287.000",415281883.828,415281889.453,6268,3,1740704287,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:42.264","1/1740704292.159",415281889.449,415281895.074,6268,3,1740704287,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:47.889","1/1740704298.063",415281895.074,415281900.699,6268,3,1740704287,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-059T00:03:53.514","1/1740704303.223",415281900.699,415281906.324,6268,3,1740704287,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:03:59.139","1/1740704309.127",415281906.324,415281911.949,6268,3,1740704287,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2013-059T00:04:04.764","1/1740704315.031",415281911.949,415281917.574,6268,3,1740704287,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,3,2,6,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,6,1
"sci","2013-059T00:04:10.389","1/1740704320.191",415281917.574,415281923.199,6268,3,1740704287,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,3,0,1,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-059T00:04:16.014","1/1740704326.095",415281923.199,415281928.824,6268,3,1740704287,7,16,1439.957,0,2,16,0,0,0,0,1,0,0,1,3,4,3,10,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0
"sci","2013-059T00:04:21.639","1/1740704331.255",415281928.824,415281934.449,6268,3,1740704287,8,16,1439.957,0,2,14,0,1,1,2,1,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-059T00:04:27.264","1/1740704337.159",415281934.449,415281940.074,6268,3,1740704287,9,16,1439.957,0,2,12,1,3,4,8,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-059T00:04:32.889","1/1740704343.063",415281940.074,415281945.699,6268,3,1740704287,10,16,1439.957,0,2,10,1,1,7,9,0,4,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-059T00:04:38.514","1/1740704348.223",415281945.699,415281951.324,6268,3,1740704287,11,16,1439.957,0,2,8,4,6,4,14,1,1,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-059T00:04:44.139","1/1740704354.127",415281951.324,415281956.949,6268,3,1740704287,12,16,1439.957,0,2,6,1,2,4,7,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:04:49.764","1/1740704360.031",415281956.949,415281962.574,6268,3,1740704287,13,16,1439.957,0,2,4,0,0,3,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:04:55.389","1/1740704365.191",415281962.574,415281968.199,6268,3,1740704287,14,16,1439.957,0,2,2,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,0,0
"sci","2013-059T00:05:01.014","1/1740704371.095",415281968.199,415281973.824,6268,3,1740704287,15,16,1439.957,0,2,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:05:06.642","1/1740704377.000",415281973.827,415281979.452,6268,4,1740704377,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:05:12.263","1/1740704382.159",415281979.448,415281985.073,6268,4,1740704377,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:05:17.888","1/1740704388.063",415281985.073,415281990.698,6268,4,1740704377,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:05:23.513","1/1740704393.223",415281990.698,415281996.323,6268,4,1740704377,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-059T00:05:29.138","1/1740704399.127",415281996.323,415282001.948,6268,4,1740704377,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-059T00:05:34.763","1/1740704405.031",415282001.948,415282007.573,6268,4,1740704377,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-059T00:05:40.388","1/1740704410.191",415282007.573,415282013.198,6268,4,1740704377,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-059T00:05:46.013","1/1740704416.095",415282013.198,415282018.823,6268,4,1740704377,7,16,1439.957,0,2,17,0,0,0,0,1,0,1,2,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:05:51.638","1/1740704421.255",415282018.823,415282024.448,6268,4,1740704377,8,16,1439.957,0,2,15,2,1,0,3,0,1,1,2,0,3,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-059T00:05:57.263","1/1740704427.159",415282024.448,415282030.073,6268,4,1740704377,9,16,1439.957,0,2,13,0,4,1,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-059T00:06:02.888","1/1740704433.063",415282030.073,415282035.698,6268,4,1740704377,10,16,1439.957,0,2,11,2,1,4,7,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-059T00:06:08.513","1/1740704438.223",415282035.698,415282041.323,6268,4,1740704377,11,16,1439.957,0,2,9,4,3,3,10,3,4,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-059T00:06:14.138","1/1740704444.127",415282041.323,415282046.948,6268,4,1740704377,12,16,1439.957,0,2,7,3,3,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:06:19.763","1/1740704450.031",415282046.948,415282052.573,6268,4,1740704377,13,16,1439.957,0,2,5,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:06:25.388","1/1740704455.191",415282052.573,415282058.198,6268,4,1740704377,14,16,1439.957,0,2,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:06:31.013","1/1740704461.095",415282058.198,415282063.823,6268,4,1740704377,15,16,1439.957,0,2,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-059T00:06:36.642","1/1740704467.000",415282063.827,415282069.452,6268,5,1740704467,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:06:42.263","1/1740704472.159",415282069.448,415282075.073,6268,5,1740704467,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2013-059T00:06:47.888","1/1740704478.063",415282075.073,415282080.698,6268,5,1740704467,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:06:53.513","1/1740704483.223",415282080.698,415282086.323,6268,5,1740704467,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:06:59.138","1/1740704489.127",415282086.323,415282091.948,6268,5,1740704467,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:07:04.763","1/1740704495.031",415282091.948,415282097.573,6268,5,1740704467,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-059T00:07:10.388","1/1740704500.191",415282097.573,415282103.198,6268,5,1740704467,6,16,1439.957,0,2,18,0,0,1,1,0,1,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0
"sci","2013-059T00:07:16.013","1/1740704506.095",415282103.198,415282108.823,6268,5,1740704467,7,16,1439.957,0,2,16,0,2,1,3,1,1,0,2,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-059T00:07:21.638","1/1740704511.255",415282108.823,415282114.448,6268,5,1740704467,8,16,1439.957,0,2,14,1,0,1,2,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-059T00:07:27.263","1/1740704517.159",415282114.448,415282120.073,6268,5,1740704467,9,16,1439.957,0,2,12,3,1,1,5,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-059T00:07:32.888","1/1740704523.063",415282120.073,415282125.698,6268,5,1740704467,10,16,1439.957,0,2,10,3,3,3,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-059T00:07:38.513","1/1740704528.223",415282125.698,415282131.323,6268,5,1740704467,11,16,1439.957,0,2,8,4,4,0,8,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:07:44.137","1/1740704534.127",415282131.322,415282136.947,6268,5,1740704467,12,16,1439.957,0,2,6,5,1,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:07:49.762","1/1740704540.031",415282136.947,415282142.572,6268,5,1740704467,13,16,1439.957,0,2,4,0,5,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:07:55.387","1/1740704545.191",415282142.572,415282148.197,6268,5,1740704467,14,16,1439.957,0,2,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:08:01.012","1/1740704551.095",415282148.197,415282153.822,6268,5,1740704467,15,16,1439.957,0,2,0,0,5,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:08:06.641","1/1740704557.000",415282153.826,415282159.451,6268,6,1740704557,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:08:12.262","1/1740704562.159",415282159.447,415282165.072,6268,6,1740704557,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:08:17.887","1/1740704568.063",415282165.072,415282170.697,6268,6,1740704557,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:08:23.512","1/1740704573.223",415282170.697,415282176.322,6268,6,1740704557,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-059T00:08:29.137","1/1740704579.127",415282176.322,415282181.947,6268,6,1740704557,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-059T00:08:34.762","1/1740704585.031",415282181.947,415282187.572,6268,6,1740704557,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2013-059T00:08:40.387","1/1740704590.191",415282187.572,415282193.197,6268,6,1740704557,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-059T00:08:46.012","1/1740704596.095",415282193.197,415282198.822,6268,6,1740704557,7,16,1439.957,0,2,17,0,1,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-059T00:08:51.637","1/1740704601.255",415282198.822,415282204.447,6268,6,1740704557,8,16,1439.957,0,2,15,0,0,2,2,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-059T00:08:57.262","1/1740704607.159",415282204.447,415282210.072,6268,6,1740704557,9,16,1439.957,0,2,13,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-059T00:09:02.887","1/1740704613.063",415282210.072,415282215.697,6268,6,1740704557,10,16,1439.957,0,2,11,2,2,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-059T00:09:08.512","1/1740704618.223",415282215.697,415282221.322,6268,6,1740704557,11,16,1439.957,0,2,9,0,4,1,5,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,2,0
"sci","2013-059T00:09:14.137","1/1740704624.127",415282221.322,415282226.947,6268,6,1740704557,12,16,1439.957,0,2,7,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0