START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1989-08-25T00:00:23.460 ,6,0,576.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,52.,0.4
1989-08-25T00:00:23.860 ,6,0,528.,0.4,,0.0,576.,0.4,,0.0,328.,0.4,,0.0,44.,0.4
1989-08-25T00:00:24.260 ,6,0,560.,0.4,,0.0,640.,0.4,,0.0,304.,0.4,,0.0,60.,0.4
1989-08-25T00:00:24.660 ,6,0,576.,0.4,,0.0,640.,0.4,,0.0,336.,0.4,,0.0,43.,0.4
1989-08-25T00:00:25.060 ,6,0,528.,0.4,,0.0,688.,0.4,,0.0,352.,0.4,,0.0,51.,0.4
1989-08-25T00:00:25.460 ,6,0,544.,0.4,,0.0,656.,0.4,,0.0,336.,0.4,,0.0,63.,0.4
1989-08-25T00:00:25.860 ,6,0,560.,0.4,,0.0,656.,0.4,,0.0,376.,0.4,,0.0,61.,0.4
1989-08-25T00:00:26.260 ,6,0,592.,0.4,,0.0,560.,0.4,,0.0,360.,0.4,,0.0,70.,0.4
1989-08-25T00:00:26.660 ,6,0,544.,0.4,,0.0,656.,0.4,,0.0,336.,0.4,,0.0,52.,0.4
1989-08-25T00:00:27.060 ,6,0,544.,0.4,,0.0,624.,0.4,,0.0,328.,0.4,,0.0,43.,0.4
1989-08-25T00:00:27.460 ,6,0,576.,0.4,,0.0,640.,0.4,,0.0,352.,0.4,,0.0,54.,0.4
1989-08-25T00:00:27.860 ,6,0,544.,0.4,,0.0,672.,0.4,,0.0,384.,0.4,,0.0,56.,0.4
1989-08-25T00:00:28.260 ,6,0,528.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,62.,0.4
1989-08-25T00:00:28.660 ,6,0,512.,0.4,,0.0,624.,0.4,,0.0,312.,0.4,,0.0,56.,0.4
1989-08-25T00:00:29.060 ,6,0,560.,0.4,,0.0,640.,0.4,,0.0,320.,0.4,,0.0,64.,0.4
1989-08-25T00:00:29.460 ,6,0,528.,0.4,,0.0,592.,0.4,,0.0,328.,0.4,,0.0,59.,0.4
1989-08-25T00:00:29.860 ,6,0,560.,0.4,,0.0,592.,0.4,,0.0,368.,0.4,,0.0,56.,0.4
1989-08-25T00:00:30.260 ,6,0,544.,0.4,,0.0,640.,0.4,,0.0,344.,0.4,,0.0,44.,0.4
1989-08-25T00:00:30.660 ,6,0,576.,0.4,,0.0,656.,0.4,,0.0,376.,0.4,,0.0,52.,0.4
1989-08-25T00:00:31.060 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,352.,0.4,,0.0,61.,0.4
1989-08-25T00:00:31.460 ,6,0,560.,0.4,,0.0,592.,0.4,,0.0,368.,0.4,,0.0,64.,0.4
1989-08-25T00:00:31.860 ,6,0,560.,0.4,,0.0,640.,0.4,,0.0,376.,0.4,,0.0,54.,0.4
1989-08-25T00:00:32.260 ,6,0,544.,0.4,,0.0,656.,0.4,,0.0,352.,0.4,,0.0,66.,0.4
1989-08-25T00:00:32.660 ,6,0,544.,0.4,,0.0,624.,0.4,,0.0,312.,0.4,,0.0,64.,0.4
1989-08-25T00:00:33.060 ,6,0,576.,0.4,,0.0,656.,0.4,,0.0,360.,0.4,,0.0,64.,0.4
1989-08-25T00:00:33.460 ,6,0,592.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,55.,0.4
1989-08-25T00:00:33.860 ,6,0,560.,0.4,,0.0,608.,0.4,,0.0,320.,0.4,,0.0,48.,0.4
1989-08-25T00:00:34.260 ,6,0,528.,0.4,,0.0,640.,0.4,,0.0,344.,0.4,,0.0,66.,0.4
1989-08-25T00:00:34.660 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,48.,0.4
1989-08-25T00:00:35.060 ,6,0,544.,0.4,,0.0,608.,0.4,,0.0,376.,0.4,,0.0,49.,0.4
1989-08-25T00:00:35.460 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,66.,0.4
1989-08-25T00:00:35.860 ,6,0,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,56.,0.4
1989-08-25T00:00:36.260 ,6,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,61.,0.4
1989-08-25T00:00:36.660 ,6,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,68.,0.4
1989-08-25T00:00:37.060 ,6,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,62.,0.4
1989-08-25T00:00:37.460 ,6,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,58.,0.4
1989-08-25T00:00:37.860 ,6,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,49.,0.4
1989-08-25T00:00:38.260 ,6,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,59.,0.4
1989-08-25T00:00:38.660 ,6,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,46.,0.4
1989-08-25T00:00:39.060 ,6,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,56.,0.4
1989-08-25T00:00:39.460 ,6,0,,0.0,5.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,62.,0.4
1989-08-25T00:00:39.860 ,6,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,45.,0.4
1989-08-25T00:00:40.260 ,6,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,58.,0.4
1989-08-25T00:00:40.660 ,6,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,54.,0.4
1989-08-25T00:00:41.060 ,6,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,53.,0.4
1989-08-25T00:00:41.460 ,6,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,55.,0.4
1989-08-25T00:00:41.860 ,6,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,54.,0.4
1989-08-25T00:00:42.260 ,6,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,57.,0.4
1989-08-25T00:00:42.660 ,6,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,46.,0.4
1989-08-25T00:00:43.060 ,6,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,50.,0.4
1989-08-25T00:00:43.460 ,6,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,48.,0.4
1989-08-25T00:00:43.860 ,6,0,,0.0,17.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,60.,0.4
1989-08-25T00:00:44.260 ,6,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,56.,0.4
1989-08-25T00:00:44.660 ,6,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,62.,0.4
1989-08-25T00:00:45.060 ,6,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,55.,0.4
1989-08-25T00:00:45.460 ,6,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,39.,0.4
1989-08-25T00:00:45.860 ,6,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,56.,0.4
1989-08-25T00:00:46.260 ,6,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,64.,0.4
1989-08-25T00:00:46.660 ,6,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,59.,0.4
1989-08-25T00:00:47.060 ,6,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,60.,0.4
1989-08-25T00:00:47.460 ,6,0,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,55.,0.4
1989-08-25T00:00:47.860 ,6,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,57.,0.4
1989-08-25T00:00:48.260 ,6,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,44.,0.4
1989-08-25T00:00:48.660 ,6,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,47.,0.4
1989-08-25T00:00:49.060 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,64.,0.4
1989-08-25T00:00:49.460 ,6,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,50.,0.4
1989-08-25T00:00:49.860 ,6,0,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,51.,0.4
1989-08-25T00:00:50.260 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,62.,0.4
1989-08-25T00:00:50.660 ,6,0,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,57.,0.4
1989-08-25T00:00:51.060 ,6,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,61.,0.4
1989-08-25T00:00:51.460 ,6,0,,0.0,10.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,74.,0.4
1989-08-25T00:00:51.860 ,6,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,55.,0.4
1989-08-25T00:00:52.260 ,6,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,50.,0.4
1989-08-25T00:00:52.660 ,6,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,64.,0.4
1989-08-25T00:00:53.060 ,6,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,48.,0.4
1989-08-25T00:00:53.460 ,6,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,54.,0.4
1989-08-25T00:00:53.860 ,6,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,56.,0.4
1989-08-25T00:00:54.260 ,6,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,46.,0.4
1989-08-25T00:00:54.660 ,6,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,48.,0.4
1989-08-25T00:00:55.060 ,6,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,40.,0.4
1989-08-25T00:00:55.460 ,6,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,12.,0.4,58.,0.4
1989-08-25T00:00:55.860 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,57.,0.4
1989-08-25T00:00:56.260 ,6,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,57.,0.4
1989-08-25T00:00:56.660 ,6,0,,0.0,10.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,57.,0.4
1989-08-25T00:00:57.060 ,6,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,51.,0.4
1989-08-25T00:00:57.460 ,6,0,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,60.,0.4
1989-08-25T00:00:57.860 ,6,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,58.,0.4
1989-08-25T00:00:58.260 ,6,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,51.,0.4
1989-08-25T00:00:58.660 ,6,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,72.,0.4
1989-08-25T00:00:59.060 ,6,0,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,49.,0.4
1989-08-25T00:00:59.460 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,60.,0.4
1989-08-25T00:00:59.860 ,6,0,592.,0.4,,0.0,608.,0.4,,0.0,336.,0.4,,0.0,57.,0.4
1989-08-25T00:01:00.260 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,352.,0.4,,0.0,61.,0.4
1989-08-25T00:01:00.660 ,6,0,576.,0.4,,0.0,640.,0.4,,0.0,320.,0.4,,0.0,58.,0.4
1989-08-25T00:01:01.060 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,360.,0.4,,0.0,63.,0.4
1989-08-25T00:01:01.460 ,6,0,544.,0.4,,0.0,608.,0.4,,0.0,336.,0.4,,0.0,58.,0.4
1989-08-25T00:01:01.860 ,6,0,528.,0.4,,0.0,656.,0.4,,0.0,344.,0.4,,0.0,42.,0.4
1989-08-25T00:01:02.260 ,6,0,544.,0.4,,0.0,624.,0.4,,0.0,360.,0.4,,0.0,44.,0.4
1989-08-25T00:01:02.660 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,360.,0.4,,0.0,59.,0.4
1989-08-25T00:01:03.060 ,6,0,560.,0.4,,0.0,592.,0.4,,0.0,360.,0.4,,0.0,49.,0.4
1989-08-25T00:01:03.460 ,6,0,544.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,46.,0.4
1989-08-25T00:01:03.860 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,62.,0.4
1989-08-25T00:01:04.260 ,6,0,576.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,64.,0.4
1989-08-25T00:01:04.660 ,6,0,576.,0.4,,0.0,656.,0.4,,0.0,352.,0.4,,0.0,51.,0.4
1989-08-25T00:01:05.060 ,6,0,544.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,61.,0.4
1989-08-25T00:01:05.460 ,6,0,576.,0.4,,0.0,608.,0.4,,0.0,352.,0.4,,0.0,57.,0.4
1989-08-25T00:01:05.860 ,6,0,528.,0.4,,0.0,608.,0.4,,0.0,344.,0.4,,0.0,78.,0.4
1989-08-25T00:01:06.260 ,6,0,592.,0.4,,0.0,608.,0.4,,0.0,368.,0.4,,0.0,72.,0.4
1989-08-25T00:01:06.660 ,6,0,544.,0.4,,0.0,640.,0.4,,0.0,360.,0.4,,0.0,60.,0.4
1989-08-25T00:01:07.060 ,6,0,528.,0.4,,0.0,672.,0.4,,0.0,352.,0.4,,0.0,61.,0.4
1989-08-25T00:01:07.460 ,6,0,544.,0.4,,0.0,640.,0.4,,0.0,344.,0.4,,0.0,60.,0.4
1989-08-25T00:01:07.860 ,6,0,592.,0.4,,0.0,592.,0.4,,0.0,360.,0.4,,0.0,45.,0.4
1989-08-25T00:01:08.260 ,6,0,544.,0.4,,0.0,672.,0.4,,0.0,344.,0.4,,0.0,62.,0.4
1989-08-25T00:01:08.660 ,6,0,528.,0.4,,0.0,624.,0.4,,0.0,368.,0.4,,0.0,62.,0.4
1989-08-25T00:01:09.060 ,6,0,560.,0.4,,0.0,640.,0.4,,0.0,344.,0.4,,0.0,60.,0.4
1989-08-25T00:01:09.460 ,6,0,528.,0.4,,0.0,624.,0.4,,0.0,360.,0.4,,0.0,53.,0.4
1989-08-25T00:01:09.860 ,6,0,592.,0.4,,0.0,640.,0.4,,0.0,368.,0.4,,0.0,60.,0.4
1989-08-25T00:01:10.260 ,6,0,576.,0.4,,0.0,608.,0.4,,0.0,360.,0.4,,0.0,49.,0.4
1989-08-25T00:01:10.660 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,328.,0.4,,0.0,62.,0.4
1989-08-25T00:01:11.060 ,6,0,544.,0.4,,0.0,608.,0.4,,0.0,344.,0.4,,0.0,46.,0.4
1989-08-25T00:01:11.460 ,6,0,544.,0.4,,0.0,608.,0.4,,0.0,368.,0.4,,0.0,58.,0.4
1989-08-25T00:01:11.860 ,6,0,560.,0.4,,0.0,640.,0.4,,0.0,352.,0.4,,0.0,54.,0.4
1989-08-25T00:01:12.260 ,6,0,592.,0.4,,0.0,640.,0.4,,0.0,376.,0.4,,0.0,54.,0.4
1989-08-25T00:01:12.660 ,6,0,528.,0.4,,0.0,608.,0.4,,0.0,360.,0.4,,0.0,63.,0.4
1989-08-25T00:01:13.060 ,6,0,512.,0.4,,0.0,640.,0.4,,0.0,368.,0.4,,0.0,49.,0.4
1989-08-25T00:01:13.460 ,6,0,504.,0.4,,0.0,608.,0.4,,0.0,376.,0.4,,0.0,59.,0.4
1989-08-25T00:01:13.860 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,66.,0.4
1989-08-25T00:01:14.260 ,6,0,544.,0.4,,0.0,592.,0.4,,0.0,336.,0.4,,0.0,70.,0.4
1989-08-25T00:01:14.660 ,6,0,592.,0.4,,0.0,592.,0.4,,0.0,368.,0.4,,0.0,58.,0.4
1989-08-25T00:01:15.060 ,6,0,576.,0.4,,0.0,656.,0.4,,0.0,360.,0.4,,0.0,50.,0.4
1989-08-25T00:01:15.460 ,6,0,544.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,59.,0.4
1989-08-25T00:01:15.860 ,6,0,592.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,51.,0.4
1989-08-25T00:01:16.260 ,6,0,592.,0.4,,0.0,608.,0.4,,0.0,328.,0.4,,0.0,50.,0.4
1989-08-25T00:01:16.660 ,6,0,544.,0.4,,0.0,672.,0.4,,0.0,336.,0.4,,0.0,52.,0.4
1989-08-25T00:01:17.060 ,6,0,560.,0.4,,0.0,624.,0.4,,0.0,304.,0.4,,0.0,72.,0.4
1989-08-25T00:01:17.460 ,6,0,608.,0.4,,0.0,656.,0.4,,0.0,328.,0.4,,0.0,44.,0.4
1989-08-25T00:01:17.860 ,6,0,576.,0.4,,0.0,640.,0.4,,0.0,336.,0.4,,0.0,72.,0.4
1989-08-25T00:01:18.260 ,6,0,576.,0.4,,0.0,656.,0.4,,0.0,328.,0.4,,0.0,64.,0.4
1989-08-25T00:01:18.660 ,6,0,560.,0.4,,0.0,640.,0.4,,0.0,352.,0.4,,0.0,51.,0.4
1989-08-25T00:01:19.060 ,6,0,544.,0.4,,0.0,656.,0.4,,0.0,312.,0.4,,0.0,63.,0.4
1989-08-25T00:01:19.460 ,6,0,560.,0.4,,0.0,608.,0.4,,0.0,328.,0.4,,0.0,76.,0.4
1989-08-25T00:01:19.860 ,6,0,528.,0.4,,0.0,624.,0.4,,0.0,352.,0.4,,0.0,56.,0.4
1989-08-25T00:01:20.260 ,6,0,544.,0.4,,0.0,592.,0.4,,0.0,368.,0.4,,0.0,53.,0.4
1989-08-25T00:01:20.660 ,6,0,592.,0.4,,0.0,656.,0.4,,0.0,360.,0.4,,0.0,59.,0.4
1989-08-25T00:01:21.060 ,6,0,544.,0.4,,0.0,656.,0.4,,0.0,344.,0.4,,0.0,52.,0.4
1989-08-25T00:01:21.460 ,6,0,576.,0.4,,0.0,672.,0.4,,0.0,360.,0.4,,0.0,47.,0.4
1989-08-25T00:01:21.860 ,6,0,544.,0.4,,0.0,608.,0.4,,0.0,368.,0.4,,0.0,66.,0.4
1989-08-25T00:01:22.260 ,6,0,544.,0.4,,0.0,640.,0.4,,0.0,344.,0.4,,0.0,47.,0.4
1989-08-25T00:01:22.660 ,6,0,544.,0.4,,0.0,688.,0.4,,0.0,336.,0.4,,0.0,48.,0.4
1989-08-25T00:01:23.060 ,6,0,576.,0.4,,0.0,592.,0.4,,0.0,328.,0.4,,0.0,68.,0.4
1989-08-25T00:01:23.460 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,44.,0.4
1989-08-25T00:01:23.860 ,6,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,62.,0.4
1989-08-25T00:01:24.260 ,6,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,54.,0.4
1989-08-25T00:01:24.660 ,6,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,49.,0.4
1989-08-25T00:01:25.060 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,56.,0.4
1989-08-25T00:01:25.460 ,6,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,51.,0.4
1989-08-25T00:01:25.860 ,6,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,56.,0.4
1989-08-25T00:01:26.260 ,6,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,66.,0.4
1989-08-25T00:01:26.660 ,6,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,54.,0.4
1989-08-25T00:01:27.060 ,6,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,76.,0.4
1989-08-25T00:01:27.460 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,52.,0.4
1989-08-25T00:01:27.860 ,6,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,56.,0.4
1989-08-25T00:01:28.260 ,6,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,57.,0.4
1989-08-25T00:01:28.660 ,6,0,,0.0,5.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,53.,0.4
1989-08-25T00:01:29.060 ,6,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,50.,0.4
1989-08-25T00:01:29.460 ,6,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,56.,0.4
1989-08-25T00:01:29.860 ,6,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,43.,0.4
1989-08-25T00:01:30.260 ,6,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,58.,0.4
1989-08-25T00:01:30.660 ,6,0,,0.0,11.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,59.,0.4
1989-08-25T00:01:31.060 ,6,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,47.,0.4
1989-08-25T00:01:31.460 ,6,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,59.,0.4
1989-08-25T00:01:31.860 ,6,0,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,58.,0.4
1989-08-25T00:01:32.260 ,6,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,62.,0.4
1989-08-25T00:01:32.660 ,6,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,74.,0.4
1989-08-25T00:01:33.060 ,6,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,11.,0.4,52.,0.4
1989-08-25T00:01:33.460 ,6,0,,0.0,8.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,70.,0.4
1989-08-25T00:01:33.860 ,6,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,70.,0.4
1989-08-25T00:01:34.260 ,6,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,63.,0.4
1989-08-25T00:01:34.660 ,6,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,63.,0.4
1989-08-25T00:01:35.060 ,6,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,63.,0.4
1989-08-25T00:01:35.460 ,2,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,63.,0.4
1989-08-25T00:01:35.860 ,2,0,,0.0,11.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,72.,0.4
1989-08-25T00:01:36.260 ,2,0,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,80.,0.4
1989-08-25T00:01:36.660 ,2,0,,0.0,13.,0.4,,0.0,27.,0.4,,0.0,8.,0.4,74.,0.4
1989-08-25T00:01:37.060 ,2,0,,0.0,20.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,78.,0.4
1989-08-25T00:01:37.460 ,2,0,,0.0,26.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,63.,0.4
1989-08-25T00:01:37.860 ,2,0,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,60.,0.4
1989-08-25T00:01:38.260 ,2,0,,0.0,17.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,52.,0.4
1989-08-25T00:01:38.660 ,2,0,,0.0,13.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,56.,0.4
1989-08-25T00:01:39.060 ,2,0,,0.0,21.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,70.,0.4
1989-08-25T00:01:39.460 ,2,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,74.,0.4
1989-08-25T00:01:39.860 ,2,0,,0.0,20.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,66.,0.4
1989-08-25T00:01:40.260 ,2,0,,0.0,12.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,66.,0.4
1989-08-25T00:01:40.660 ,2,0,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,66.,0.4
1989-08-25T00:01:41.060 ,2,0,,0.0,23.,0.4,,0.0,21.,0.4,,0.0,10.,0.4,54.,0.4
1989-08-25T00:01:41.460 ,2,0,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,68.,0.4
1989-08-25T00:01:41.860 ,2,0,,0.0,21.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,82.,0.4
1989-08-25T00:01:42.260 ,2,0,,0.0,20.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,74.,0.4
1989-08-25T00:01:42.660 ,2,0,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,78.,0.4
1989-08-25T00:01:43.060 ,2,0,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,92.,0.4
1989-08-25T00:01:43.460 ,2,0,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,68.,0.4
1989-08-25T00:01:43.860 ,2,0,,0.0,23.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,70.,0.4
1989-08-25T00:01:44.260 ,2,0,,0.0,16.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,68.,0.4
1989-08-25T00:01:44.660 ,2,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,20.,0.4,80.,0.4
1989-08-25T00:01:45.060 ,2,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,68.,0.4
1989-08-25T00:01:45.460 ,2,0,,0.0,18.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,88.,0.4
1989-08-25T00:01:45.860 ,2,0,,0.0,22.,0.4,,0.0,24.,0.4,,0.0,5.,0.4,80.,0.4
1989-08-25T00:01:46.260 ,2,0,,0.0,27.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,66.,0.4
1989-08-25T00:01:46.660 ,2,0,,0.0,20.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,86.,0.4
1989-08-25T00:01:47.060 ,2,0,,0.0,21.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,70.,0.4
1989-08-25T00:01:47.460 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,104.,0.4
1989-08-25T00:01:47.860 ,2,0,544.,0.4,,0.0,640.,0.4,,0.0,392.,0.4,,0.0,76.,0.4
1989-08-25T00:01:48.260 ,2,0,544.,0.4,,0.0,640.,0.4,,0.0,376.,0.4,,0.0,66.,0.4
1989-08-25T00:01:48.660 ,2,0,576.,0.4,,0.0,672.,0.4,,0.0,392.,0.4,,0.0,88.,0.4
1989-08-25T00:01:49.060 ,2,0,576.,0.4,,0.0,624.,0.4,,0.0,424.,0.4,,0.0,86.,0.4
1989-08-25T00:01:49.460 ,2,0,576.,0.4,,0.0,640.,0.4,,0.0,392.,0.4,,0.0,66.,0.4
1989-08-25T00:01:49.860 ,2,0,528.,0.4,,0.0,592.,0.4,,0.0,376.,0.4,,0.0,72.,0.4
1989-08-25T00:01:50.260 ,2,0,560.,0.4,,0.0,608.,0.4,,0.0,376.,0.4,,0.0,62.,0.4
1989-08-25T00:01:50.660 ,2,0,560.,0.4,,0.0,624.,0.4,,0.0,368.,0.4,,0.0,64.,0.4
1989-08-25T00:01:51.060 ,2,0,576.,0.4,,0.0,656.,0.4,,0.0,376.,0.4,,0.0,59.,0.4
1989-08-25T00:01:51.460 ,2,0,544.,0.4,,0.0,608.,0.4,,0.0,384.,0.4,,0.0,66.,0.4
1989-08-25T00:01:51.860 ,2,0,560.,0.4,,0.0,624.,0.4,,0.0,376.,0.4,,0.0,80.,0.4
1989-08-25T00:01:52.260 ,2,0,576.,0.4,,0.0,624.,0.4,,0.0,352.,0.4,,0.0,60.,0.4
1989-08-25T00:01:52.660 ,2,0,592.,0.4,,0.0,640.,0.4,,0.0,392.,0.4,,0.0,60.,0.4
1989-08-25T00:01:53.060 ,2,0,528.,0.4,,0.0,656.,0.4,,0.0,336.,0.4,,0.0,78.,0.4
1989-08-25T00:01:53.460 ,2,0,560.,0.4,,0.0,608.,0.4,,0.0,392.,0.4,,0.0,64.,0.4
1989-08-25T00:01:53.860 ,2,0,544.,0.4,,0.0,656.,0.4,,0.0,336.,0.4,,0.0,59.,0.4
1989-08-25T00:01:54.260 ,2,0,528.,0.4,,0.0,640.,0.4,,0.0,400.,0.4,,0.0,41.,0.4
1989-08-25T00:01:54.660 ,2,0,560.,0.4,,0.0,672.,0.4,,0.0,368.,0.4,,0.0,62.,0.4
1989-08-25T00:01:55.060 ,2,0,592.,0.4,,0.0,656.,0.4,,0.0,368.,0.4,,0.0,66.,0.4
1989-08-25T00:01:55.460 ,2,0,576.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,60.,0.4
1989-08-25T00:01:55.860 ,2,0,576.,0.4,,0.0,640.,0.4,,0.0,344.,0.4,,0.0,66.,0.4
1989-08-25T00:01:56.260 ,2,0,592.,0.4,,0.0,672.,0.4,,0.0,376.,0.4,,0.0,57.,0.4
1989-08-25T00:01:56.660 ,2,0,592.,0.4,,0.0,656.,0.4,,0.0,344.,0.4,,0.0,61.,0.4
1989-08-25T00:01:57.060 ,2,0,592.,0.4,,0.0,672.,0.4,,0.0,352.,0.4,,0.0,43.,0.4
1989-08-25T00:01:57.460 ,2,0,576.,0.4,,0.0,704.,0.4,,0.0,320.,0.4,,0.0,59.,0.4
1989-08-25T00:01:57.860 ,2,0,592.,0.4,,0.0,640.,0.4,,0.0,360.,0.4,,0.0,64.,0.4
1989-08-25T00:01:58.260 ,2,0,560.,0.4,,0.0,672.,0.4,,0.0,368.,0.4,,0.0,61.,0.4
1989-08-25T00:01:58.660 ,2,0,560.,0.4,,0.0,608.,0.4,,0.0,360.,0.4,,0.0,53.,0.4
1989-08-25T00:01:59.060 ,2,0,608.,0.4,,0.0,656.,0.4,,0.0,384.,0.4,,0.0,64.,0.4
1989-08-25T00:01:59.460 ,0,0,608.,0.4,,0.0,656.,0.4,,0.0,360.,0.4,,0.0,50.,0.4
1989-08-25T00:01:59.860 ,0,0,528.,0.4,,0.0,608.,0.4,,0.0,416.,0.4,,0.0,66.,0.4
1989-08-25T00:02:00.260 ,0,0,560.,0.4,,0.0,688.,0.4,,0.0,440.,0.4,,0.0,45.,0.4
1989-08-25T00:02:00.660 ,0,0,560.,0.4,,0.0,688.,0.4,,0.0,440.,0.4,,0.0,59.,0.4
1989-08-25T00:02:01.060 ,0,0,512.,0.4,,0.0,656.,0.4,,0.0,408.,0.4,,0.0,63.,0.4
1989-08-25T00:02:01.460 ,0,0,576.,0.4,,0.0,752.,0.4,,0.0,424.,0.4,,0.0,59.,0.4
1989-08-25T00:02:01.860 ,0,0,624.,0.4,,0.0,672.,0.4,,0.0,448.,0.4,,0.0,53.,0.4
1989-08-25T00:02:02.260 ,0,0,504.,0.4,,0.0,640.,0.4,,0.0,432.,0.4,,0.0,74.,0.4
1989-08-25T00:02:02.660 ,0,0,544.,0.4,,0.0,640.,0.4,,0.0,432.,0.4,,0.0,64.,0.4
1989-08-25T00:02:03.060 ,0,0,528.,0.4,,0.0,688.,0.4,,0.0,432.,0.4,,0.0,62.,0.4
1989-08-25T00:02:03.460 ,0,0,560.,0.4,,0.0,688.,0.4,,0.0,440.,0.4,,0.0,64.,0.4
1989-08-25T00:02:03.860 ,0,0,528.,0.4,,0.0,640.,0.4,,0.0,448.,0.4,,0.0,70.,0.4
1989-08-25T00:02:04.260 ,0,0,560.,0.4,,0.0,656.,0.4,,0.0,440.,0.4,,0.0,63.,0.4
1989-08-25T00:02:04.660 ,0,0,544.,0.4,,0.0,688.,0.4,,0.0,432.,0.4,,0.0,59.,0.4
1989-08-25T00:02:05.060 ,0,0,624.,0.4,,0.0,624.,0.4,,0.0,424.,0.4,,0.0,68.,0.4
1989-08-25T00:02:05.460 ,0,0,528.,0.4,,0.0,688.,0.4,,0.0,448.,0.4,,0.0,54.,0.4
1989-08-25T00:02:05.860 ,0,0,,0,,0,,0,,0,,0,,0,90.,0.4
1989-08-25T00:02:06.260 ,0,0,,0,,0,,0,,0,,0,,0,90.,0.4
1989-08-25T00:02:06.660 ,0,0,592.,0.4,,0.0,624.,0.4,,0.0,376.,0.4,,0.0,84.,0.4
1989-08-25T00:02:07.060 ,0,0,560.,0.4,,0.0,640.,0.4,,0.0,376.,0.4,,0.0,74.,0.4
1989-08-25T00:02:07.460 ,0,0,512.,0.4,,0.0,672.,0.4,,0.0,400.,0.4,,0.0,96.,0.4
1989-08-25T00:02:07.860 ,0,0,560.,0.4,,0.0,640.,0.4,,0.0,368.,0.4,,0.0,84.,0.4
1989-08-25T00:02:08.260 ,0,0,544.,0.4,,0.0,672.,0.4,,0.0,408.,0.4,,0.0,90.,0.4
1989-08-25T00:02:08.660 ,0,0,544.,0.4,,0.0,656.,0.4,,0.0,392.,0.4,,0.0,92.,0.4
1989-08-25T00:02:09.060 ,0,0,512.,0.4,,0.0,656.,0.4,,0.0,416.,0.4,,0.0,80.,0.4
1989-08-25T00:02:09.460 ,0,0,544.,0.4,,0.0,688.,0.4,,0.0,408.,0.4,,0.0,84.,0.4
1989-08-25T00:02:09.860 ,0,0,544.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,76.,0.4
1989-08-25T00:02:10.260 ,0,0,528.,0.4,,0.0,656.,0.4,,0.0,424.,0.4,,0.0,78.,0.4
1989-08-25T00:02:10.660 ,0,0,560.,0.4,,0.0,656.,0.4,,0.0,400.,0.4,,0.0,76.,0.4
1989-08-25T00:02:11.060 ,0,0,560.,0.4,,0.0,640.,0.4,,0.0,392.,0.4,,0.0,94.,0.4
1989-08-25T00:02:11.460 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,82.,0.4
1989-08-25T00:02:11.860 ,0,0,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,82.,0.4
1989-08-25T00:02:12.260 ,0,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,80.,0.4
1989-08-25T00:02:12.660 ,0,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,82.,0.4
1989-08-25T00:02:13.060 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,78.,0.4
1989-08-25T00:02:13.460 ,0,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,92.,0.4
1989-08-25T00:02:13.860 ,0,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,94.,0.4
1989-08-25T00:02:14.260 ,0,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,78.,0.4
1989-08-25T00:02:14.660 ,0,0,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,88.,0.4
1989-08-25T00:02:15.060 ,0,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,84.,0.4
1989-08-25T00:02:15.460 ,0,0,,0.0,10.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,98.,0.4
1989-08-25T00:02:15.860 ,0,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,92.,0.4
1989-08-25T00:02:16.260 ,0,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,68.,0.4
1989-08-25T00:02:16.660 ,0,0,,0.0,5.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,92.,0.4
1989-08-25T00:02:17.060 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,74.,0.4
1989-08-25T00:02:17.460 ,0,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,100.,0.4
1989-08-25T00:02:17.860 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,70.,0.4
1989-08-25T00:02:18.260 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,84.,0.4
1989-08-25T00:02:18.660 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,76.,0.4
1989-08-25T00:02:19.060 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,74.,0.4
1989-08-25T00:02:19.460 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,56.,0.4
1989-08-25T00:02:19.860 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,76.,0.4
1989-08-25T00:02:20.260 ,0,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,68.,0.4
1989-08-25T00:02:20.660 ,0,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,78.,0.4
1989-08-25T00:02:21.060 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,82.,0.4
1989-08-25T00:02:21.460 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,84.,0.4
1989-08-25T00:02:21.860 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,61.,0.4
1989-08-25T00:02:22.260 ,0,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,72.,0.4
1989-08-25T00:02:22.660 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,72.,0.4
1989-08-25T00:02:23.060 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,84.,0.4
1989-08-25T00:02:23.460 ,5,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,63.,0.4
1989-08-25T00:02:23.860 ,5,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,66.,0.4
1989-08-25T00:02:24.260 ,5,0,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,66.,0.4
1989-08-25T00:02:24.660 ,5,0,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,61.,0.4
1989-08-25T00:02:25.060 ,5,0,,0.0,15.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,68.,0.4
1989-08-25T00:02:25.460 ,5,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,68.,0.4
1989-08-25T00:02:25.860 ,5,0,,0.0,14.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,61.,0.4
1989-08-25T00:02:26.260 ,5,0,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,68.,0.4
1989-08-25T00:02:26.660 ,5,0,,0.0,16.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,68.,0.4