START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-29 06:00:23.740 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:00:28.540 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:00:33.340 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:00:38.140 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:00:42.940 ,0,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:00:47.740 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:00:52.540 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:00:57.340 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:02.140 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:06.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:11.740 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:16.540 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:21.340 ,1,0,4,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:26.140 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:30.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:35.740 ,2,0,0,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:01:40.540 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:45.340 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:50.140 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:54.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:01:59.740 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:04.540 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:09.340 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:14.140 ,2,0,1,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:02:18.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:23.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:28.540 ,3,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:02:33.340 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:38.140 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:42.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:47.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:52.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:02:57.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:02.140 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:06.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:11.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:16.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:21.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:26.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:30.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:35.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:40.540 ,4,0,0,4.8,0,4.8,2,4.8,0,4.8
1981-08-29 06:03:45.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:50.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:54.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:03:59.740 ,5,0,1,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:04:04.540 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:09.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:14.140 ,5,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:04:18.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:23.740 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:28.540 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:33.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:38.140 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:42.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:47.740 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:52.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:04:57.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:02.140 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:06.940 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:11.740 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:16.540 ,6,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:05:21.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:26.140 ,6,0,1,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:05:30.940 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:35.740 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:40.540 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:45.340 ,7,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:05:50.140 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:54.940 ,7,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:05:59.740 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:04.540 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:09.340 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:14.140 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:18.940 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:23.740 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:28.540 ,7,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:06:33.340 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:38.140 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:42.940 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:47.740 ,6,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:06:52.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:06:57.340 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:02.140 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:06.940 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:11.740 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:16.540 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:21.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:26.140 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:30.940 ,5,0,0,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:07:35.740 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:40.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:45.340 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:50.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:54.940 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:07:59.740 ,3,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:08:04.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:09.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:14.140 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:18.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:23.740 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:28.540 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:33.340 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:38.140 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:42.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:47.740 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:52.540 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:08:57.340 ,1,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:02.140 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:06.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:11.740 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:16.540 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:21.340 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:26.140 ,0,0,0,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:09:30.940 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:35.740 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:40.540 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:45.340 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:50.140 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:54.940 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:09:59.740 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:04.540 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:09.340 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:14.140 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:18.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:23.740 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:28.540 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:33.340 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:38.140 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:42.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:47.740 ,3,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:10:52.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:10:57.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:02.140 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:06.940 ,3,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:11.740 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:16.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:21.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:26.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:30.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:35.740 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:40.540 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:45.340 ,5,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:50.140 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:54.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:11:59.740 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:04.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:09.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:14.140 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:18.940 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:23.740 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:28.540 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:33.340 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:38.140 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:42.940 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:47.740 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:52.540 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:12:57.340 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:02.140 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:06.940 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:11.740 ,7,0,0,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:13:16.540 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:21.340 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:26.140 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:30.940 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:35.740 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:40.540 ,6,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:45.340 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:50.140 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:54.940 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:13:59.740 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:04.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:09.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:14.140 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:18.940 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:23.740 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:28.540 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:33.340 ,5,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:14:38.140 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:42.940 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:47.740 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:52.540 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:14:57.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:02.140 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:06.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:11.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:16.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:21.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:26.140 ,4,0,2,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:15:30.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:35.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:40.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:45.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:50.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:54.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:15:59.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:04.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:09.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:14.140 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:18.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:23.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:28.540 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:33.340 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:38.140 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:42.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:47.740 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:52.540 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:16:57.340 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:02.140 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:06.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:11.740 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:16.540 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:21.340 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:26.140 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:30.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:35.740 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:40.540 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:45.340 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:50.140 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:54.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:17:59.740 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:04.540 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:09.340 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:14.140 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:18.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:23.740 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:28.540 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:33.340 ,0,0,1,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:18:38.140 ,0,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:18:42.940 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:47.740 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:52.540 ,0,0,3,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:18:57.340 ,0,0,0,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:19:02.140 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:06.940 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:11.740 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:16.540 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:21.340 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:26.140 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:30.940 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:35.740 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:40.540 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:45.340 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:50.140 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:54.940 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:19:59.740 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:04.540 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:09.340 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:14.140 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:18.940 ,1,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:20:23.740 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:28.540 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:33.340 ,1,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:38.140 ,1,0,0,4.8,0,4.8,2,4.8,0,4.8
1981-08-29 06:20:42.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:47.740 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:52.540 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:20:57.340 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:02.140 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:06.940 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:11.740 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:16.540 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:21.340 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:26.140 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:30.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:35.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:40.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:45.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:50.140 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:54.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:21:59.740 ,3,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:04.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:09.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:14.140 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:18.940 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:23.740 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:28.540 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:33.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:38.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:42.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:47.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:52.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:22:57.340 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:02.140 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:06.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:11.740 ,5,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:23:16.540 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:21.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:26.140 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:30.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:35.740 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:40.540 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:45.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:50.140 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:54.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:23:59.740 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:04.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:09.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:14.140 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:18.940 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:23.740 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:28.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:33.340 ,6,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:38.140 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:42.940 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:47.740 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:52.540 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:24:57.340 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:02.140 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:06.940 ,7,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:25:11.740 ,7,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:25:16.540 ,7,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:21.340 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:26.140 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:30.940 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:35.740 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:40.540 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:45.340 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:50.140 ,7,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:54.940 ,7,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:25:59.740 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:04.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:09.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:14.140 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:18.940 ,6,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:23.740 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:28.540 ,5,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:26:33.340 ,5,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:38.140 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:42.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:47.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:52.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:26:57.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:02.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:06.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:11.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:16.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:21.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:26.140 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:30.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:35.740 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:40.540 ,2,0,3,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:45.340 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:50.140 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:54.940 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:27:59.740 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:04.540 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:09.340 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:14.140 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:18.940 ,1,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:28:23.740 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:28.540 ,0,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:28:33.340 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:38.140 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:42.940 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:47.740 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:28:52.540 ,0,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:28:57.340 ,0,0,1,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:29:02.140 ,0,0,3,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:06.940 ,0,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:29:11.740 ,1,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:29:16.540 ,1,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:21.340 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:26.140 ,1,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:30.940 ,1,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:35.740 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:40.540 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:45.340 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:50.140 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:29:54.940 ,2,0,1,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:29:59.740 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:04.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:09.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:14.140 ,3,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:18.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:23.740 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:28.540 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:33.340 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:38.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:42.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:47.740 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:52.540 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:30:57.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:02.140 ,5,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:06.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:11.740 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:16.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:21.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:26.140 ,6,0,0,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:31:30.940 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:35.740 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:40.540 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:45.340 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:50.140 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:31:54.940 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:32:26.740 ,0,0,,0,,0,,0,,0
1981-08-29 06:32:31.540 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:32:36.340 ,0,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:32:41.140 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:32:45.940 ,0,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:32:47.740 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:32:52.540 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:32:57.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:02.140 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:06.940 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:11.740 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:16.540 ,6,0,1,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:33:21.340 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:26.140 ,6,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:30.940 ,6,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:35.740 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:40.540 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:45.340 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:50.140 ,5,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:54.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:33:59.740 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:04.540 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:09.340 ,5,0,2,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:14.140 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:18.940 ,5,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:23.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:28.540 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:33.340 ,4,0,1,4.8,0,4.8,1,4.8,0,4.8
1981-08-29 06:34:38.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:42.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:47.740 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:34:52.540 ,4,0,0,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:34:57.340 ,4,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:02.140 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:06.940 ,4,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:11.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:16.540 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:21.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:26.140 ,3,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:30.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:35.740 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:40.540 ,3,0,1,4.8,1,4.8,0,4.8,0,4.8
1981-08-29 06:35:45.340 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:50.140 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:54.940 ,3,0,0,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:35:59.740 ,2,0,1,4.8,0,4.8,0,4.8,0,4.8
1981-08-29 06:36:04.540 ,2,0,0,4.8,1,4.8,1,4.8,0,4.8
1981-08-29 06:36:09.340 ,2,0,0,4.8,0,4.8,0,4.8,0,4.8