START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-04 09:00:23.310 ,0,0,20992.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:00:23.710 ,0,0,21504.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:24.110 ,0,0,20992.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:24.510 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:24.910 ,0,0,21504.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:25.310 ,0,0,20992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:25.710 ,0,0,21504.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:26.110 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:26.510 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:26.910 ,0,0,21504.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:00:27.310 ,0,0,20992.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 09:00:27.710 ,0,0,20992.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:28.110 ,0,0,20992.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:00:28.510 ,0,0,20992.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:00:28.910 ,0,0,21504.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:29.310 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:29.710 ,0,0,21504.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:00:30.110 ,0,0,21504.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:30.510 ,0,0,21504.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:30.910 ,0,0,21504.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:31.310 ,0,0,21504.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:31.710 ,0,0,21504.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:32.110 ,0,0,21504.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:32.510 ,0,0,21504.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:32.910 ,0,0,21504.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:33.310 ,0,0,21504.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:33.710 ,0,0,21504.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:00:34.110 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:34.510 ,0,0,21504.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:34.910 ,0,0,21504.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:00:35.310 ,0,0,20992.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 09:00:35.710 ,0,0,21504.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:36.110 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:36.510 ,0,0,21504.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:36.910 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:37.310 ,0,0,20992.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:37.710 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:38.110 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:38.510 ,0,0,21504.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:00:38.910 ,0,0,21504.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:39.310 ,0,0,21504.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:39.710 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:40.110 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:40.510 ,0,0,20992.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:40.910 ,0,0,20992.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:41.310 ,0,0,20992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:41.710 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:42.110 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:42.510 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:42.910 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:43.310 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:43.710 ,0,0,21504.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:44.110 ,0,0,21504.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:44.510 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:44.910 ,0,0,20992.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:45.310 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:45.710 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:46.110 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:46.510 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:46.910 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:47.310 ,0,0,20992.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:47.710 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:48.110 ,0,0,20992.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:48.510 ,0,0,20992.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:48.910 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:49.310 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:49.710 ,0,0,21504.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:50.110 ,0,0,21504.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:50.510 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:50.910 ,0,0,20992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:51.310 ,0,0,20992.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:51.710 ,0,0,20992.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:52.110 ,0,0,21504.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:52.510 ,0,0,21504.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:52.910 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:53.310 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:53.710 ,0,0,22016.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:54.110 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:54.510 ,0,0,22016.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:54.910 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:55.310 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:55.710 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:56.110 ,0,0,22016.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:56.510 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:56.910 ,0,0,22016.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:57.310 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:57.710 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:58.110 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:58.510 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:00:58.910 ,0,0,22016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:00:59.310 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 09:00:59.710 ,0,0,22016.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:00.110 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:00.510 ,0,0,22016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:00.910 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:01.310 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:01.710 ,0,0,22016.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:02.110 ,0,0,22016.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:02.510 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:02.910 ,0,0,22016.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:03.310 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:03.710 ,0,0,22016.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:04.110 ,0,0,22528.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:04.510 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:04.910 ,0,0,22016.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:05.310 ,0,0,22016.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:05.710 ,0,0,22016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:06.110 ,0,0,22016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:06.510 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:06.910 ,0,0,22016.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:07.310 ,0,0,22016.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:07.710 ,0,0,22016.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:08.110 ,0,0,22528.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:08.510 ,0,0,22016.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:08.910 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:09.310 ,0,0,22528.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:09.710 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:10.110 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:10.510 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:10.910 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:11.310 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:11.710 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:12.110 ,0,0,22528.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:12.510 ,0,0,22016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:12.910 ,0,0,22016.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:13.310 ,0,0,22016.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:13.710 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:14.110 ,0,0,22016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:14.510 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:14.910 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:15.310 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:15.710 ,0,0,22528.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:16.110 ,0,0,22528.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:16.510 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:16.910 ,0,0,22528.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:17.310 ,0,0,22528.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:17.710 ,0,0,22528.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:18.110 ,0,0,22528.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:18.510 ,0,0,22016.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:18.910 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:19.310 ,0,0,22016.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 09:01:19.710 ,0,0,22528.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:20.110 ,0,0,22528.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:20.510 ,0,0,22016.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:20.910 ,0,0,22528.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:21.310 ,0,0,22528.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:21.710 ,0,0,22016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:22.110 ,0,0,22016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:22.510 ,0,0,22016.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:22.910 ,0,0,22016.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 09:01:23.310 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 09:01:23.710 ,0,0,22016.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:01:24.110 ,0,0,22016.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:24.510 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:24.910 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:25.310 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:25.710 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:26.110 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:26.510 ,0,0,22016.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:01:26.910 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:27.310 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:27.710 ,0,0,22016.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:28.110 ,0,0,22528.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:01:28.510 ,0,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:28.910 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:29.310 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:29.710 ,0,0,22016.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:30.110 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:30.510 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:30.910 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:31.310 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:31.710 ,0,0,22016.,0.4,7.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-04 09:01:32.110 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:32.510 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:32.910 ,0,0,22016.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:33.310 ,0,0,22016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:33.710 ,0,0,22016.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:34.110 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:34.510 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:34.910 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:35.310 ,1,0,22016.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:01:35.710 ,1,0,22016.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:36.110 ,1,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:36.510 ,1,0,22016.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:36.910 ,1,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:37.310 ,1,0,22016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:37.710 ,1,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:38.110 ,1,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:38.510 ,1,0,22016.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:38.910 ,1,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:39.310 ,1,0,22528.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:39.710 ,1,0,22016.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:01:40.110 ,1,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:40.510 ,1,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:40.910 ,1,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:41.310 ,1,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:41.710 ,1,0,3328.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:42.110 ,1,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:42.510 ,1,0,132.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:42.910 ,1,0,118.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:43.310 ,1,0,116.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:43.710 ,1,0,106.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:44.110 ,1,0,126.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:44.510 ,1,0,106.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:01:44.910 ,1,0,132.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:45.310 ,1,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:45.710 ,1,0,118.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:46.110 ,1,0,122.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:46.510 ,1,0,136.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:01:46.910 ,1,0,114.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:01:47.310 ,1,0,132.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 09:01:47.710 ,1,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:48.110 ,1,0,94.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:48.510 ,1,0,118.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:48.910 ,1,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:49.310 ,1,0,116.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-04 09:01:49.710 ,1,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:50.110 ,1,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:50.510 ,1,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:50.910 ,1,0,114.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:51.310 ,1,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:51.710 ,1,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:52.110 ,1,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:52.510 ,1,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:52.910 ,1,0,96.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:53.310 ,1,0,136.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:53.710 ,1,0,112.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:54.110 ,1,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:54.510 ,1,0,132.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:54.910 ,1,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:55.310 ,1,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:55.710 ,1,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:56.110 ,1,0,132.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:56.510 ,1,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:56.910 ,1,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:01:57.310 ,1,0,98.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 09:01:57.710 ,1,0,132.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 09:01:58.110 ,1,0,122.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:58.510 ,1,0,116.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:58.910 ,1,0,122.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:59.310 ,1,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:01:59.710 ,1,0,118.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:00.110 ,1,0,132.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:00.510 ,1,0,140.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:00.910 ,1,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:01.310 ,1,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:01.710 ,1,0,132.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:02.110 ,1,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:02.510 ,1,0,132.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:02.910 ,1,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:03.310 ,1,0,116.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:03.710 ,1,0,126.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:04.110 ,1,0,140.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:04.510 ,1,0,124.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-04 09:02:04.910 ,1,0,118.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:05.310 ,1,0,126.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:05.710 ,1,0,114.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:06.110 ,1,0,132.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:06.510 ,1,0,122.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:06.910 ,1,0,136.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:07.310 ,1,0,120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:07.710 ,1,0,118.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:08.110 ,1,0,112.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:08.510 ,1,0,122.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:08.910 ,1,0,122.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:09.310 ,1,0,116.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 09:02:09.710 ,1,0,126.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:10.110 ,1,0,120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:10.510 ,1,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:10.910 ,1,0,120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:11.310 ,1,0,112.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 09:02:11.710 ,1,0,128.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:12.110 ,1,0,108.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:12.510 ,1,0,114.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:12.910 ,1,0,112.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:13.310 ,1,0,126.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:13.710 ,1,0,128.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:14.110 ,1,0,88.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:14.510 ,1,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:14.910 ,1,0,114.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:15.310 ,1,0,120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:15.710 ,1,0,110.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:16.110 ,1,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:16.510 ,1,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:16.910 ,1,0,104.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:17.310 ,1,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:17.710 ,1,0,132.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:18.110 ,1,0,114.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:18.510 ,1,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:18.910 ,1,0,102.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 09:02:19.310 ,1,0,112.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:19.710 ,1,0,122.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:20.110 ,1,0,110.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:20.510 ,1,0,126.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:20.910 ,1,0,126.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:21.310 ,1,0,114.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:21.710 ,1,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:22.110 ,1,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:22.510 ,1,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:22.910 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:23.310 ,2,0,102.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:23.710 ,2,0,116.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:24.110 ,2,0,92.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:24.510 ,2,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:24.910 ,2,0,106.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:25.310 ,2,0,124.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:25.710 ,2,0,122.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:26.110 ,2,0,128.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:26.510 ,2,0,124.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:26.910 ,2,0,100.,0.4,3.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-04 09:02:27.310 ,2,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:27.710 ,2,0,128.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:28.110 ,2,0,102.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:28.510 ,2,0,120.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:28.910 ,2,0,116.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:29.310 ,2,0,124.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:29.710 ,2,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:30.110 ,2,0,118.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:30.510 ,2,0,114.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-04 09:02:30.910 ,2,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:31.310 ,2,0,106.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:31.710 ,2,0,122.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:32.110 ,2,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:32.510 ,2,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:32.910 ,2,0,118.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:33.310 ,2,0,110.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:33.710 ,2,0,112.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:34.110 ,2,0,136.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 09:02:34.510 ,2,0,110.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:34.910 ,2,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 09:02:35.310 ,2,0,102.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 09:02:35.710 ,2,0,122.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:36.110 ,2,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:36.510 ,2,0,124.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:36.910 ,2,0,92.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:37.310 ,2,0,124.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:37.710 ,2,0,104.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:38.110 ,2,0,90.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:38.510 ,2,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:38.910 ,2,0,118.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:39.310 ,2,0,116.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:39.710 ,2,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:40.110 ,2,0,116.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:40.510 ,2,0,106.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:40.910 ,2,0,112.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:41.310 ,2,0,104.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:41.710 ,2,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:42.110 ,2,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:42.510 ,2,0,98.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:42.910 ,2,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:43.310 ,2,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:43.710 ,2,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:44.110 ,2,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:44.510 ,2,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:44.910 ,2,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:45.310 ,2,0,136.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:45.710 ,2,0,106.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:46.110 ,2,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:46.510 ,2,0,136.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:46.910 ,2,0,110.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 09:02:47.310 ,2,0,114.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 09:02:47.710 ,2,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0