START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-03 21:00:14.190 ,5,1,18.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 21:00:26.190 ,5,1,23.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:00:38.190 ,6,1,28.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 21:00:50.190 ,6,1,16.,12.0,12.,12.0,0.,12.0,2.,12.0
1979-03-03 21:01:02.190 ,7,1,13.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 21:01:14.190 ,7,1,6.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 21:01:26.190 ,7,1,0.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 21:01:38.190 ,7,1,0.,12.0,11.,12.0,0.,12.0,2.,12.0
1979-03-03 21:01:50.190 ,0,0,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:02.190 ,0,0,11.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:14.190 ,7,1,19.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 21:02:26.190 ,7,1,24.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:38.190 ,4,1,15.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:50.190 ,4,1,25.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:02.190 ,3,1,16.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:14.190 ,3,1,16.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:26.190 ,2,1,9.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:38.190 ,2,1,14.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:50.190 ,1,1,15.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 21:04:02.190 ,1,1,7.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:14.190 ,0,1,14.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:26.190 ,0,1,12.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 21:04:38.190 ,0,1,9.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:50.190 ,0,1,13.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 21:05:02.190 ,1,1,7.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:05:14.190 ,1,1,11.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:05:26.190 ,2,1,1.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 21:05:38.190 ,2,1,9.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 21:05:50.190 ,3,1,14.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:02.190 ,3,1,12.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:14.190 ,4,1,21.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 21:06:26.190 ,4,1,15.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 21:06:38.190 ,5,1,18.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:50.190 ,5,1,22.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:02.190 ,6,1,18.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:14.190 ,6,1,23.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:26.190 ,7,1,15.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:38.190 ,7,1,8.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 21:07:50.190 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:02.190 ,7,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:14.190 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:26.190 ,6,1,12.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:38.190 ,5,1,15.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:50.190 ,5,1,23.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:02.190 ,4,1,15.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:14.190 ,4,1,12.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:26.190 ,3,1,13.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:38.190 ,3,1,13.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:50.190 ,2,1,12.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:02.190 ,2,1,7.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:14.190 ,1,1,7.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:26.190 ,1,1,14.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:38.190 ,0,1,9.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:50.190 ,0,1,9.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:02.190 ,0,1,10.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:14.190 ,0,1,7.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:26.190 ,1,1,8.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:38.190 ,1,1,10.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 21:11:50.190 ,2,1,11.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:02.190 ,2,1,15.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 21:12:14.190 ,3,1,18.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:26.190 ,3,1,10.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 21:12:38.190 ,4,1,14.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:50.190 ,4,1,14.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:02.190 ,5,1,15.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:14.190 ,5,1,20.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:26.190 ,6,1,13.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:38.190 ,6,1,21.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:50.190 ,7,1,13.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 21:14:02.190 ,7,1,5.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 21:14:14.190 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:26.190 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:38.190 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:50.190 ,6,1,14.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:02.190 ,5,1,16.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:14.190 ,5,1,18.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:26.190 ,4,1,13.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:38.190 ,4,1,23.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:50.190 ,3,1,15.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 21:16:02.190 ,3,1,17.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 21:16:14.190 ,2,1,14.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 21:16:26.190 ,2,1,9.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 21:16:38.190 ,1,1,9.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:16:50.190 ,1,1,3.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:02.190 ,0,1,5.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 21:17:14.190 ,0,1,12.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:26.190 ,0,1,9.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:38.190 ,0,1,8.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:50.190 ,1,1,11.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:02.190 ,1,1,12.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:14.190 ,2,1,14.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:26.190 ,2,1,12.,12.0,6.,12.0,0.,12.0,1.,12.0
1979-03-03 21:18:38.190 ,3,1,10.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:50.190 ,3,1,7.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:02.190 ,4,1,16.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:14.190 ,4,1,12.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:26.190 ,5,1,7.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:38.190 ,5,1,16.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:50.190 ,6,1,23.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:02.190 ,6,1,19.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:14.190 ,7,1,23.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:26.190 ,7,1,10.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:38.190 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:50.190 ,7,1,0.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 21:21:02.190 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:14.190 ,6,1,10.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:26.190 ,5,1,16.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:38.190 ,5,1,14.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:50.190 ,4,1,30.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:02.190 ,4,1,8.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:14.190 ,3,1,14.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 21:22:26.190 ,3,1,8.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 21:22:38.190 ,2,1,21.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:50.190 ,2,1,10.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:02.190 ,1,1,12.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:14.190 ,1,1,18.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:26.190 ,0,1,10.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 21:23:38.190 ,0,1,9.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:50.190 ,0,1,11.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:02.190 ,0,1,8.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:14.190 ,1,1,12.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:26.190 ,1,1,9.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:38.190 ,2,1,17.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:50.190 ,2,1,10.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:02.190 ,3,1,21.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:14.190 ,3,1,13.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:26.190 ,4,1,10.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:38.190 ,4,1,13.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:50.190 ,5,1,12.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:02.190 ,5,1,12.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:14.190 ,6,1,19.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:26.190 ,6,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:38.190 ,7,1,16.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:50.190 ,7,1,8.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 21:27:02.190 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:14.190 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:26.190 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:38.190 ,6,1,19.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 21:27:50.190 ,5,1,20.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:02.190 ,5,1,8.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:14.190 ,4,1,17.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:26.190 ,4,1,16.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:38.190 ,3,1,11.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:50.190 ,3,1,11.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:02.190 ,2,1,8.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 21:29:14.190 ,2,1,11.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:26.190 ,1,1,12.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:38.190 ,1,1,19.,12.0,24.,12.0,0.,12.0,1.,12.0
1979-03-03 21:29:50.190 ,0,0,17.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:30:02.190 ,0,0,20.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:30:14.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:26.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:38.190 ,0,0,55296.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:30:50.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:31:02.190 ,0,0,12.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:31:14.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:31:26.190 ,3,1,10.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 21:31:38.190 ,3,1,6.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:32:38.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:32:50.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:33:02.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:33:14.190 ,0,0,12.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 21:34:14.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:34:26.190 ,0,0,16.,12.0,14.,12.0,8192.,12.0,24.,12.0
1979-03-03 21:34:38.190 ,0,0,40.,12.0,29.,12.0,0.,12.0,32.,12.0
1979-03-03 21:34:50.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:35:50.190 ,0,0,17.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 21:36:02.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:36:14.190 ,0,0,11.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 21:36:26.190 ,0,0,13.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:36:38.190 ,0,0,15.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 21:36:50.190 ,0,0,17.,12.0,12.,12.0,0.,12.0,16.,12.0
1979-03-03 21:37:02.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:37:14.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:37:26.190 ,0,0,13.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:37:38.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:37:50.190 ,0,0,17.,12.0,6.,12.0,0.,12.0,1.,12.0
1979-03-03 21:38:02.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:38:14.790 ,0,0,6.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:38:26.790 ,0,0,8.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:38:38.190 ,0,0,13.,12.0,917504.,12.0,0.,12.0,0.,12.0
1979-03-03 21:38:50.190 ,0,0,18.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 21:39:02.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:39:14.190 ,0,0,13.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 21:39:26.190 ,0,0,4352.,12.0,18.,12.0,7.,12.0,2.,12.0
1979-03-03 21:39:38.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:39:50.190 ,0,0,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:40:02.190 ,0,0,0.,12.0,21.,12.0,0.,12.0,256.,12.0
1979-03-03 21:40:14.190 ,0,0,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:40:26.190 ,0,0,9.,12.0,53.,12.0,0.,12.0,0.,12.0
1979-03-03 21:40:38.790 ,0,0,19.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:40:50.790 ,0,0,13.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:41:02.190 ,0,0,6912.,12.0,62.,12.0,0.,12.0,1.,12.0
1979-03-03 21:41:14.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:42:14.190 ,0,0,15.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 21:42:26.190 ,0,0,12.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:42:38.190 ,0,0,9.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 21:42:50.190 ,0,0,12.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:43:02.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:43:14.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:43:26.190 ,1,1,,0,,0,,0,,0
1979-03-03 21:43:38.190 ,1,1,10.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:43:50.190 ,1,0,12.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:44:02.190 ,1,0,,0,,0,,0,,0
1979-03-03 21:44:14.190 ,0,0,12.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:44:26.190 ,0,0,15.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:44:38.190 ,0,0,7.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:44:50.190 ,0,0,12.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:45:02.190 ,5,0,,0,,0,,0,,0
1979-03-03 21:45:14.190 ,5,0,,0,,0,,0,,0
1979-03-03 21:45:26.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:45:38.190 ,0,0,17.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:45:50.190 ,0,0,18.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 21:46:02.190 ,0,0,9.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 21:46:14.190 ,7,1,,0,,0,,0,,0
1979-03-03 21:46:26.190 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 21:46:38.190 ,0,0,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 21:46:50.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:47:02.190 ,7,1,31.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 21:47:14.190 ,7,1,25.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:47:26.190 ,4,1,15.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 21:47:38.190 ,4,1,18.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 21:47:50.190 ,3,1,10.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 21:48:02.190 ,3,1,9.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:48:14.190 ,2,1,10.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 21:48:26.190 ,2,1,17.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 21:48:38.190 ,0,0,10.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:48:50.190 ,0,0,25.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:49:02.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:49:14.190 ,0,0,8.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:49:26.190 ,0,0,20.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 21:49:38.190 ,0,0,16.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 21:49:50.190 ,0,0,16.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:02.190 ,0,0,11.,12.0,16.,12.0,0.,12.0,2.,12.0
1979-03-03 21:50:14.190 ,2,1,19.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:26.190 ,2,1,13.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:38.190 ,3,1,16.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:50.190 ,3,1,12.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:02.190 ,4,1,12.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:14.190 ,4,1,18.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 21:51:26.190 ,5,1,19.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:38.190 ,5,1,25.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:50.190 ,6,1,22.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:02.190 ,6,1,24.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:14.190 ,7,1,32.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:26.190 ,7,1,8.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:38.190 ,7,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:50.190 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:02.190 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:14.190 ,6,1,16.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:26.190 ,5,1,22.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:38.190 ,5,1,24.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:50.190 ,4,1,37.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:02.190 ,4,1,20.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:14.190 ,3,1,13.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:26.190 ,3,1,17.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:38.190 ,2,1,14.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:50.190 ,2,1,11.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 21:55:02.190 ,1,1,14.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:14.190 ,1,1,22.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:26.190 ,0,1,22.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:38.190 ,0,1,7.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:50.190 ,0,1,13.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:02.190 ,0,1,12.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:14.190 ,1,1,12.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 21:56:26.190 ,1,1,16.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:38.190 ,2,1,17.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:50.190 ,2,1,18.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:02.190 ,3,1,19.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:14.190 ,3,1,20.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:26.190 ,4,1,9.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:38.190 ,4,1,16.,12.0,26.,12.0,0.,12.0,1.,12.0
1979-03-03 21:57:50.190 ,5,1,11.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:02.190 ,5,1,29.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:14.190 ,6,1,13.,12.0,24.,12.0,0.,12.0,2.,12.0
1979-03-03 21:58:26.190 ,6,1,19.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:38.190 ,7,1,35.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:50.190 ,7,1,12.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:02.190 ,7,1,0.,12.0,6.,12.0,0.,12.0,1.,12.0
1979-03-03 21:59:14.190 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:26.190 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:38.190 ,6,1,12.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:50.190 ,5,1,24.,12.0,41.,12.0,0.,12.0,1.,12.0
1979-03-03 22:00:02.190 ,5,1,27.,12.0,26.,12.0,0.,12.0,2.,12.0
1979-03-03 22:00:14.190 ,4,1,24.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:26.190 ,4,1,10.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:38.190 ,3,1,12.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:50.190 ,3,1,14.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 22:01:02.190 ,2,1,14.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 22:01:14.190 ,2,1,14.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 22:01:26.190 ,1,1,20.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 22:01:38.190 ,1,1,16.,12.0,28.,12.0,0.,12.0,1.,12.0
1979-03-03 22:01:50.190 ,0,1,23.,12.0,26.,12.0,0.,12.0,1.,12.0
1979-03-03 22:02:02.190 ,0,1,16.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:14.190 ,0,1,21.,12.0,14.,12.0,0.,12.0,2.,12.0
1979-03-03 22:02:26.190 ,0,1,20.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:38.190 ,1,1,16.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:50.190 ,1,1,14.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:02.190 ,2,1,24.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:14.190 ,2,1,24.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:26.190 ,3,1,23.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:38.190 ,3,1,22.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:50.190 ,4,1,12.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:02.190 ,4,1,12.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:14.190 ,5,1,17.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 22:04:26.190 ,5,1,30.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:38.190 ,6,1,19.,12.0,27.,12.0,0.,12.0,1.,12.0
1979-03-03 22:04:50.190 ,6,1,29.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:02.190 ,7,1,51.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:14.190 ,7,1,13.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:26.190 ,7,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:38.190 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:50.190 ,6,1,0.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-03 22:06:02.190 ,6,1,24.,12.0,33.,12.0,0.,12.0,1.,12.0
1979-03-03 22:06:14.190 ,5,1,42.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 22:06:26.190 ,5,1,33.,12.0,30.,12.0,0.,12.0,1.,12.0
1979-03-03 22:06:38.190 ,4,1,23.,12.0,25.,12.0,0.,12.0,2.,12.0
1979-03-03 22:06:50.190 ,4,1,27.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:02.190 ,3,1,23.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 22:07:14.190 ,3,1,15.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:26.190 ,2,1,23.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:38.190 ,2,1,27.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:50.190 ,1,1,35.,12.0,28.,12.0,0.,12.0,1.,12.0
1979-03-03 22:08:02.190 ,1,1,21.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:14.190 ,0,1,29.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:26.190 ,0,1,21.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:38.190 ,0,1,15.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:50.190 ,0,1,20.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:02.190 ,1,1,20.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 22:09:14.190 ,1,1,34.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:26.190 ,2,1,38.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:38.190 ,2,1,31.,12.0,28.,12.0,0.,12.0,1.,12.0
1979-03-03 22:09:50.190 ,3,1,34.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:02.190 ,3,1,25.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:14.190 ,4,1,10.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 22:10:26.190 ,4,1,16.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:38.190 ,5,1,15.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:50.190 ,5,1,24.,12.0,22.,12.0,0.,12.0,1.,12.0
1979-03-03 22:11:02.190 ,6,1,23.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:14.190 ,6,1,34.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:26.190 ,7,1,27.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:38.190 ,7,1,14.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:50.190 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:02.190 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:14.190 ,6,1,0.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 22:12:26.190 ,6,1,20.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:38.190 ,5,1,34.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:50.190 ,5,1,26.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:02.190 ,4,1,26.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:14.190 ,4,1,26.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:26.190 ,3,1,21.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:38.190 ,3,1,26.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:50.190 ,2,1,21.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:02.190 ,2,1,29.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:14.190 ,1,1,27.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:26.190 ,1,1,28.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:38.190 ,0,1,20.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:50.190 ,0,1,16.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:02.190 ,0,1,19.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:14.190 ,0,1,16.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:26.190 ,1,1,16.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:38.190 ,1,1,24.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 22:15:50.190 ,2,1,22.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:02.190 ,2,1,34.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:14.190 ,3,1,28.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 22:16:26.190 ,3,1,19.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 22:16:38.190 ,4,1,15.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:50.190 ,4,1,21.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:02.190 ,5,1,14.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:14.190 ,5,1,26.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:26.190 ,6,1,23.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:38.190 ,6,1,22.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 22:17:50.190 ,7,1,17.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:02.190 ,7,1,10.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:14.190 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:26.190 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:38.190 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:50.190 ,6,1,16.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:02.190 ,5,1,29.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:14.190 ,5,1,22.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:26.190 ,4,1,21.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:38.190 ,4,1,17.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 22:19:50.190 ,3,1,16.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 22:20:02.190 ,3,1,14.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 22:20:14.190 ,2,1,16.,12.0,11.,12.0,0.,12.0,0.,12.0