START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-08 00:00:21.080 ,6,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:22.280 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:23.480 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:24.680 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:25.880 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:27.080 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:28.280 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:29.480 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:30.680 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:31.880 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:33.080 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:34.280 ,6,0,1.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-08 00:00:35.480 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:36.680 ,6,0,0.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-03-08 00:00:37.880 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:39.080 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:40.280 ,6,0,,0,,0,,0,,0
1979-03-08 00:00:41.480 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:42.680 ,6,0,0.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-03-08 00:00:43.880 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:45.080 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:46.280 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:47.480 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:00:48.680 ,5,0,0.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-03-08 00:00:49.880 ,5,0,0.,1.2,176.,1.2,9.,1.2,0.,1.2
1979-03-08 00:00:51.080 ,5,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-03-08 00:00:52.280 ,5,0,0.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-03-08 00:00:53.480 ,5,0,0.,1.2,224.,1.2,2.,1.2,0.,1.2
1979-03-08 00:00:54.680 ,5,0,0.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-03-08 00:00:55.880 ,5,0,0.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-03-08 00:00:57.080 ,5,0,0.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-08 00:00:58.280 ,5,0,0.,1.2,236.,1.2,2.,1.2,0.,1.2
1979-03-08 00:00:59.480 ,5,0,0.,1.2,236.,1.2,2.,1.2,0.,1.2
1979-03-08 00:01:00.680 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:01.880 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:03.080 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:04.280 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:05.480 ,5,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:06.680 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:07.880 ,5,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-08 00:01:09.080 ,1,0,1.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-03-08 00:01:10.280 ,1,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:11.480 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:12.680 ,1,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:13.880 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:15.080 ,1,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:16.280 ,1,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:17.480 ,1,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:18.680 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:19.880 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:21.080 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:22.280 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:23.480 ,1,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:24.680 ,1,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:25.880 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:27.080 ,1,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:28.280 ,1,0,1.,1.2,180.,1.2,1.,1.2,1.,1.2
1979-03-08 00:01:29.480 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:30.680 ,1,0,0.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-03-08 00:01:31.880 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:33.080 ,2,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:34.280 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:35.480 ,2,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:36.680 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:37.880 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:39.080 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:40.280 ,2,0,2.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-08 00:01:41.480 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:42.680 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:43.880 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:45.080 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:46.280 ,2,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:47.480 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:48.680 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:49.880 ,2,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:51.080 ,2,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:52.280 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:53.480 ,2,0,0.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-03-08 00:01:54.680 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:55.880 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:57.080 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:58.280 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-08 00:01:59.480 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:00.680 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:01.880 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:03.080 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:04.280 ,6,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:05.480 ,6,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:06.680 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:07.880 ,6,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-03-08 00:02:09.080 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:10.280 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:11.480 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:12.680 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:13.880 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:15.080 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:16.280 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:17.480 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:18.680 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:19.880 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:21.080 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:22.280 ,5,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:23.480 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:24.680 ,5,0,0.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-03-08 00:02:25.880 ,5,0,0.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-03-08 00:02:27.080 ,5,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-03-08 00:02:28.280 ,5,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-03-08 00:02:29.480 ,5,0,0.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-03-08 00:02:30.680 ,5,0,0.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-03-08 00:02:31.880 ,5,0,0.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-03-08 00:02:33.080 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:34.280 ,5,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-03-08 00:02:35.480 ,5,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-03-08 00:02:36.680 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:37.880 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:39.080 ,5,0,1.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-03-08 00:02:40.280 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:41.480 ,5,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:42.680 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:43.880 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:45.080 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:46.280 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:47.480 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:48.680 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:49.880 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:51.080 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:52.280 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:53.480 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:54.680 ,1,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:55.880 ,1,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:57.080 ,1,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:58.280 ,1,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-08 00:02:59.480 ,1,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:00.680 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:01.880 ,1,0,0.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-03-08 00:03:03.080 ,1,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:04.280 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:05.480 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:06.680 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:07.880 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:09.080 ,2,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:10.280 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:11.480 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:12.680 ,2,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:13.880 ,2,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:15.080 ,2,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:16.280 ,2,0,0.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-03-08 00:03:17.480 ,2,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:18.680 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:19.880 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:21.080 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:22.280 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:23.480 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:24.680 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:25.880 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:27.080 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:28.280 ,2,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:29.480 ,2,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:30.680 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:31.880 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:33.080 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:34.280 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:35.480 ,6,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:36.680 ,6,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:37.880 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:39.080 ,6,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:40.280 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:41.480 ,6,0,0.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-08 00:03:42.680 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:43.880 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:45.080 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:46.280 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:47.480 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:48.680 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:49.880 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:51.080 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:52.280 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:53.480 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:54.680 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:55.880 ,6,0,0.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-08 00:03:57.080 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:58.280 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:03:59.480 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:00.680 ,5,0,0.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-03-08 00:04:01.880 ,5,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-03-08 00:04:03.080 ,5,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-03-08 00:04:04.280 ,5,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-03-08 00:04:05.480 ,5,0,0.,1.2,208.,1.2,4.,1.2,0.,1.2
1979-03-08 00:04:06.680 ,5,0,0.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-03-08 00:04:07.880 ,5,0,0.,1.2,212.,1.2,3.,1.2,0.,1.2
1979-03-08 00:04:09.080 ,5,0,0.,1.2,244.,1.2,3.,1.2,0.,1.2
1979-03-08 00:04:10.280 ,5,0,0.,1.2,240.,1.2,2.,1.2,0.,1.2
1979-03-08 00:04:11.480 ,5,0,0.,1.2,264.,1.2,6.,1.2,0.,1.2
1979-03-08 00:04:12.680 ,5,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:13.880 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:15.080 ,5,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:16.280 ,5,0,0.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-03-08 00:04:17.480 ,5,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:18.680 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:19.880 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:21.080 ,1,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:22.280 ,1,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:23.480 ,1,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:24.680 ,1,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:25.880 ,1,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:27.080 ,1,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:28.280 ,1,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:29.480 ,1,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:30.680 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:31.880 ,1,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:33.080 ,1,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:34.280 ,1,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:35.480 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:36.680 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:37.880 ,1,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:39.080 ,1,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:40.280 ,1,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:41.480 ,1,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:42.680 ,1,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:43.880 ,1,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:45.080 ,2,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:46.280 ,2,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:47.480 ,2,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:48.680 ,2,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:49.880 ,2,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:51.080 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:52.280 ,2,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:53.480 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:54.680 ,2,0,1.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-03-08 00:04:55.880 ,2,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:57.080 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:58.280 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-08 00:04:59.480 ,2,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:00.680 ,2,0,0.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-03-08 00:05:01.880 ,2,0,0.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-03-08 00:05:03.080 ,2,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:04.280 ,2,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:05.480 ,2,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:06.680 ,2,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:07.880 ,2,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:09.080 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:10.280 ,6,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:11.480 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:12.680 ,6,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:13.880 ,6,0,1.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-03-08 00:05:15.080 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:16.280 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:17.480 ,6,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:18.680 ,6,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:19.880 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:21.080 ,6,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:22.280 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:23.480 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:24.680 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:25.880 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:27.080 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:28.280 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:29.480 ,6,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:30.680 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:31.880 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:33.080 ,5,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:34.280 ,5,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-03-08 00:05:35.480 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:36.680 ,5,0,0.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-03-08 00:05:37.880 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:39.080 ,5,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:40.280 ,5,0,0.,1.2,212.,1.2,3.,1.2,0.,1.2
1979-03-08 00:05:41.480 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:42.680 ,5,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-03-08 00:05:43.880 ,5,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-03-08 00:05:45.080 ,5,0,0.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-03-08 00:05:46.280 ,5,0,0.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-03-08 00:05:47.480 ,5,0,0.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-03-08 00:05:48.680 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:49.880 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:51.080 ,5,0,0.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-03-08 00:05:52.280 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:53.480 ,5,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:54.680 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:55.880 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:57.080 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:58.280 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:05:59.480 ,1,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:00.680 ,1,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:01.880 ,1,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:03.080 ,1,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:04.280 ,1,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:05.480 ,1,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-03-08 00:06:06.680 ,1,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:07.880 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:09.080 ,1,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:10.280 ,1,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:11.480 ,1,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:12.680 ,1,0,0.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-03-08 00:06:13.880 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:15.080 ,1,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:16.280 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:17.480 ,1,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-03-08 00:06:18.680 ,1,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:19.880 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:21.080 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:22.280 ,2,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:23.480 ,2,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:24.680 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:25.880 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:27.080 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:28.280 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:29.480 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:30.680 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:31.880 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:33.080 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:34.280 ,2,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:35.480 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:36.680 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:37.880 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:39.080 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:40.280 ,2,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:41.480 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:42.680 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:43.880 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:45.080 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:46.280 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:47.480 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:48.680 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:49.880 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:51.080 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:52.280 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:53.480 ,6,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:54.680 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:55.880 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:57.080 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:58.280 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:06:59.480 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:00.680 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:01.880 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:03.080 ,6,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:04.280 ,6,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:05.480 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:06.680 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:07.880 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:09.080 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:10.280 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:11.480 ,5,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:12.680 ,5,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-03-08 00:07:13.880 ,5,0,0.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-03-08 00:07:15.080 ,5,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-03-08 00:07:16.280 ,5,0,0.,1.2,216.,1.2,3.,1.2,0.,1.2
1979-03-08 00:07:17.480 ,5,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-03-08 00:07:18.680 ,5,0,0.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-03-08 00:07:19.880 ,5,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-03-08 00:07:21.080 ,5,0,0.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-03-08 00:07:22.280 ,5,0,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-03-08 00:07:23.480 ,5,0,0.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-03-08 00:07:24.680 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:25.880 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:27.080 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:28.280 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:29.480 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:30.680 ,5,0,1.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-03-08 00:07:31.880 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:33.080 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:34.280 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:35.480 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:36.680 ,1,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:37.880 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:39.080 ,1,0,0.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-03-08 00:07:40.280 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:41.480 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:42.680 ,1,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:43.880 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:45.080 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:46.280 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:47.480 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:48.680 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:49.880 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:51.080 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:52.280 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:53.480 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:54.680 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:55.880 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:57.080 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:58.280 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-08 00:07:59.480 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:00.680 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:01.880 ,2,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:03.080 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:04.280 ,2,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:05.480 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:06.680 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:07.880 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:09.080 ,2,0,0.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-03-08 00:08:10.280 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:11.480 ,2,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:12.680 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:13.880 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:15.080 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:16.280 ,2,0,0.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-08 00:08:17.480 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:18.680 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-08 00:08:19.880 ,2,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2