START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-04 09:00:39.800 ,3,0,4.,4.8,1312.,4.8,5.,4.8,0.,4.8
1979-03-04 09:00:44.600 ,3,0,1.,4.8,1088.,4.8,2.,4.8,0.,4.8
1979-03-04 09:00:49.400 ,3,0,2.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-04 09:00:54.200 ,3,0,1.,4.8,896.,4.8,2.,4.8,0.,4.8
1979-03-04 09:00:59.000 ,3,0,0.,4.8,880.,4.8,3.,4.8,0.,4.8
1979-03-04 09:01:03.800 ,2,0,3.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-04 09:01:08.600 ,2,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-04 09:01:13.400 ,2,0,1.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-04 09:01:18.200 ,2,0,3.,4.8,800.,4.8,1.,4.8,0.,4.8
1979-03-04 09:01:23.000 ,2,0,1.,4.8,816.,4.8,1.,4.8,0.,4.8
1979-03-04 09:01:27.800 ,1,0,3.,4.8,816.,4.8,1.,4.8,0.,4.8
1979-03-04 09:01:32.600 ,1,0,4.,4.8,800.,4.8,2.,4.8,0.,4.8
1979-03-04 09:01:37.400 ,1,0,1.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-03-04 09:01:42.200 ,1,0,1.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-04 09:01:47.000 ,1,0,2.,4.8,800.,4.8,2.,4.8,0.,4.8
1979-03-04 09:01:51.800 ,0,0,3.,4.8,816.,4.8,5.,4.8,0.,4.8
1979-03-04 09:01:56.600 ,0,0,4.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-04 09:02:01.400 ,0,0,1.,4.8,1024.,4.8,4.,4.8,0.,4.8
1979-03-04 09:02:06.200 ,0,0,3.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:02:11.000 ,0,0,0.,4.8,1024.,4.8,3.,4.8,0.,4.8
1979-03-04 09:02:15.800 ,0,0,3.,4.8,1088.,4.8,2.,4.8,0.,4.8
1979-03-04 09:02:20.600 ,0,0,2.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-04 09:02:25.400 ,0,0,1.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-04 09:02:30.200 ,0,0,1.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-03-04 09:02:35.000 ,0,0,1.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-03-04 09:02:39.800 ,1,0,2.,4.8,992.,4.8,3.,4.8,0.,4.8
1979-03-04 09:02:44.600 ,1,0,2.,4.8,864.,4.8,3.,4.8,0.,4.8
1979-03-04 09:02:49.400 ,1,0,4.,4.8,848.,4.8,2.,4.8,0.,4.8
1979-03-04 09:02:54.200 ,1,0,3.,4.8,800.,4.8,1.,4.8,0.,4.8
1979-03-04 09:02:59.000 ,1,0,3.,4.8,816.,4.8,2.,4.8,0.,4.8
1979-03-04 09:03:03.800 ,2,0,1.,4.8,816.,4.8,1.,4.8,0.,4.8
1979-03-04 09:03:08.600 ,2,0,2.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-03-04 09:03:13.400 ,2,0,2.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-04 09:03:18.200 ,2,0,2.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-03-04 09:03:23.000 ,2,0,1.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-04 09:03:27.800 ,3,0,4.,4.8,848.,4.8,1.,4.8,0.,4.8
1979-03-04 09:03:32.600 ,3,0,1.,4.8,896.,4.8,2.,4.8,0.,4.8
1979-03-04 09:03:37.400 ,3,0,2.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-03-04 09:03:42.200 ,3,0,1.,4.8,944.,4.8,2.,4.8,0.,4.8
1979-03-04 09:03:47.000 ,3,0,1.,4.8,976.,4.8,3.,4.8,0.,4.8
1979-03-04 09:03:51.800 ,4,0,2.,4.8,960.,4.8,2.,4.8,0.,4.8
1979-03-04 09:03:56.600 ,4,0,5.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-03-04 09:04:01.400 ,4,0,6.,4.8,1504.,4.8,3.,4.8,0.,4.8
1979-03-04 09:04:06.200 ,4,0,3.,4.8,1408.,4.8,3.,4.8,0.,4.8
1979-03-04 09:04:11.000 ,4,0,7.,4.8,1504.,4.8,1.,4.8,0.,4.8
1979-03-04 09:04:15.800 ,5,0,10.,4.8,1504.,4.8,2.,4.8,0.,4.8
1979-03-04 09:04:20.600 ,5,0,2.,4.8,1792.,4.8,2.,4.8,0.,4.8
1979-03-04 09:04:25.400 ,5,0,7.,4.8,2016.,4.8,5.,4.8,0.,4.8
1979-03-04 09:04:30.200 ,5,0,7.,4.8,1952.,4.8,2.,4.8,0.,4.8
1979-03-04 09:04:35.000 ,5,0,11.,4.8,1984.,4.8,7.,4.8,0.,4.8
1979-03-04 09:04:39.800 ,6,0,3.,4.8,1984.,4.8,4.,4.8,0.,4.8
1979-03-04 09:04:44.600 ,6,0,10.,4.8,1984.,4.8,5.,4.8,0.,4.8
1979-03-04 09:04:49.400 ,6,0,6.,4.8,1952.,4.8,4.,4.8,0.,4.8
1979-03-04 09:04:54.200 ,6,0,2.,4.8,2048.,4.8,7.,4.8,0.,4.8
1979-03-04 09:04:59.000 ,6,0,8.,4.8,1984.,4.8,9.,4.8,0.,4.8
1979-03-04 09:05:03.800 ,7,0,6.,4.8,2016.,4.8,6.,4.8,0.,4.8
1979-03-04 09:05:08.600 ,7,0,5.,4.8,1280.,4.8,2.,4.8,0.,4.8
1979-03-04 09:05:13.400 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:18.200 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:23.000 ,7,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:27.800 ,7,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:32.600 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:37.400 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:42.200 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:47.000 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:51.800 ,6,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:56.600 ,6,0,1.,4.8,1248.,4.8,2.,4.8,0.,4.8
1979-03-04 09:06:01.400 ,6,0,9.,4.8,1888.,4.8,4.,4.8,0.,4.8
1979-03-04 09:06:06.200 ,6,0,5.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-04 09:06:11.000 ,6,0,5.,4.8,2048.,4.8,3.,4.8,0.,4.8
1979-03-04 09:06:15.800 ,5,0,9.,4.8,2048.,4.8,2.,4.8,0.,4.8
1979-03-04 09:06:20.600 ,5,0,4.,4.8,1952.,4.8,4.,4.8,0.,4.8
1979-03-04 09:06:25.400 ,5,0,5.,4.8,2048.,4.8,3.,4.8,0.,4.8
1979-03-04 09:06:30.200 ,5,0,6.,4.8,1920.,4.8,2.,4.8,0.,4.8
1979-03-04 09:06:35.000 ,5,0,9.,4.8,2048.,4.8,3.,4.8,0.,4.8
1979-03-04 09:06:39.800 ,4,0,5.,4.8,2016.,4.8,3.,4.8,0.,4.8
1979-03-04 09:06:44.600 ,4,0,2.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-03-04 09:06:49.400 ,4,0,1.,4.8,1472.,4.8,3.,4.8,0.,4.8
1979-03-04 09:06:54.200 ,4,0,1.,4.8,1408.,4.8,6.,4.8,0.,4.8
1979-03-04 09:06:59.000 ,4,0,3.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-04 09:07:03.800 ,3,0,5.,4.8,1440.,4.8,5.,4.8,0.,4.8
1979-03-04 09:07:08.600 ,3,0,2.,4.8,1152.,4.8,2.,4.8,0.,4.8
1979-03-04 09:07:13.400 ,3,0,4.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-03-04 09:07:18.200 ,3,0,0.,4.8,928.,4.8,3.,4.8,0.,4.8
1979-03-04 09:07:23.000 ,3,0,3.,4.8,1008.,4.8,3.,4.8,0.,4.8
1979-03-04 09:07:27.800 ,2,0,1.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-04 09:07:32.600 ,2,0,3.,4.8,1008.,4.8,4.,4.8,0.,4.8
1979-03-04 09:07:37.400 ,2,0,2.,4.8,976.,4.8,2.,4.8,0.,4.8
1979-03-04 09:07:42.200 ,2,0,0.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-04 09:07:47.000 ,2,0,2.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-04 09:07:51.800 ,1,0,0.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:07:56.600 ,1,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-04 09:08:01.400 ,1,0,1.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-03-04 09:08:06.200 ,1,0,3.,4.8,1024.,4.8,2.,4.8,0.,4.8
1979-03-04 09:08:11.000 ,1,0,0.,4.8,1056.,4.8,2.,4.8,0.,4.8
1979-03-04 09:08:15.800 ,0,0,5.,4.8,1056.,4.8,2.,4.8,0.,4.8
1979-03-04 09:08:20.600 ,0,0,3.,4.8,1152.,4.8,4.,4.8,0.,4.8
1979-03-04 09:08:25.400 ,0,0,3.,4.8,1216.,4.8,3.,4.8,0.,4.8
1979-03-04 09:08:30.200 ,0,0,1.,4.8,1216.,4.8,3.,4.8,0.,4.8
1979-03-04 09:08:35.000 ,0,0,3.,4.8,1152.,4.8,2.,4.8,0.,4.8
1979-03-04 09:08:39.800 ,0,0,6.,4.8,1152.,4.8,3.,4.8,0.,4.8
1979-03-04 09:08:44.600 ,0,0,2.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-03-04 09:08:49.400 ,0,0,3.,4.8,1248.,4.8,3.,4.8,0.,4.8
1979-03-04 09:08:54.200 ,0,0,3.,4.8,1184.,4.8,4.,4.8,0.,4.8
1979-03-04 09:08:59.000 ,0,0,3.,4.8,1248.,4.8,6.,4.8,0.,4.8
1979-03-04 09:09:03.800 ,1,0,5.,4.8,1248.,4.8,1.,4.8,0.,4.8
1979-03-04 09:09:08.600 ,1,0,3.,4.8,1024.,4.8,2.,4.8,0.,4.8
1979-03-04 09:09:13.400 ,1,0,2.,4.8,960.,4.8,2.,4.8,0.,4.8
1979-03-04 09:09:18.200 ,1,0,2.,4.8,1008.,4.8,2.,4.8,0.,4.8
1979-03-04 09:09:23.000 ,1,0,2.,4.8,944.,4.8,2.,4.8,0.,4.8
1979-03-04 09:09:27.800 ,2,0,0.,4.8,1024.,4.8,3.,4.8,0.,4.8
1979-03-04 09:09:32.600 ,2,0,3.,4.8,960.,4.8,3.,4.8,0.,4.8
1979-03-04 09:09:37.400 ,2,0,0.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-03-04 09:09:42.200 ,2,0,2.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-04 09:09:47.000 ,2,0,2.,4.8,1008.,4.8,2.,4.8,0.,4.8
1979-03-04 09:09:51.800 ,3,0,4.,4.8,960.,4.8,2.,4.8,0.,4.8
1979-03-04 09:09:56.600 ,3,0,3.,4.8,992.,4.8,3.,4.8,0.,4.8
1979-03-04 09:10:01.400 ,3,0,1.,4.8,1120.,4.8,3.,4.8,0.,4.8
1979-03-04 09:10:06.200 ,3,0,2.,4.8,1088.,4.8,5.,4.8,0.,4.8
1979-03-04 09:10:11.000 ,3,0,4.,4.8,1120.,4.8,3.,4.8,0.,4.8
1979-03-04 09:10:15.800 ,4,0,3.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-03-04 09:10:20.600 ,4,0,5.,4.8,1408.,4.8,4.,4.8,0.,4.8
1979-03-04 09:10:25.400 ,4,0,4.,4.8,1568.,4.8,7.,4.8,0.,4.8
1979-03-04 09:10:30.200 ,4,0,3.,4.8,1568.,4.8,2.,4.8,0.,4.8
1979-03-04 09:10:35.000 ,4,0,2.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-03-04 09:10:39.800 ,5,0,3.,4.8,1536.,4.8,1.,4.8,0.,4.8
1979-03-04 09:10:44.600 ,5,0,7.,4.8,1888.,4.8,6.,4.8,0.,4.8
1979-03-04 09:10:49.400 ,5,0,9.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-03-04 09:10:54.200 ,5,0,5.,4.8,2048.,4.8,5.,4.8,0.,4.8
1979-03-04 09:10:59.000 ,5,0,5.,4.8,2016.,4.8,4.,4.8,0.,4.8
1979-03-04 09:11:03.800 ,6,0,3.,4.8,2048.,4.8,4.,4.8,0.,4.8
1979-03-04 09:11:08.600 ,6,0,9.,4.8,1984.,4.8,4.,4.8,0.,4.8
1979-03-04 09:11:13.400 ,6,0,4.,4.8,2016.,4.8,2.,4.8,0.,4.8
1979-03-04 09:11:18.200 ,6,0,3.,4.8,1856.,4.8,6.,4.8,0.,4.8
1979-03-04 09:11:23.000 ,6,0,0.,4.8,1952.,4.8,5.,4.8,0.,4.8
1979-03-04 09:11:27.800 ,7,0,2.,4.8,1984.,4.8,5.,4.8,0.,4.8
1979-03-04 09:11:32.600 ,7,0,0.,4.8,1280.,4.8,3.,4.8,0.,4.8
1979-03-04 09:11:37.400 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:42.200 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:47.000 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:51.800 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:56.600 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:01.400 ,7,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:06.200 ,7,0,0.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-03-04 09:12:11.000 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:15.800 ,6,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:20.600 ,6,0,3.,4.8,1184.,4.8,2.,4.8,0.,4.8
1979-03-04 09:12:25.400 ,6,0,4.,4.8,1920.,4.8,5.,4.8,0.,4.8
1979-03-04 09:12:30.200 ,6,0,7.,4.8,1920.,4.8,3.,4.8,0.,4.8
1979-03-04 09:12:35.000 ,6,0,6.,4.8,1984.,4.8,4.,4.8,0.,4.8
1979-03-04 09:12:39.800 ,5,0,3.,4.8,2016.,4.8,4.,4.8,0.,4.8
1979-03-04 09:12:44.600 ,5,0,7.,4.8,2048.,4.8,8.,4.8,0.,4.8
1979-03-04 09:12:49.400 ,5,0,3.,4.8,2016.,4.8,2.,4.8,0.,4.8
1979-03-04 09:12:54.200 ,5,0,3.,4.8,1952.,4.8,3.,4.8,0.,4.8
1979-03-04 09:12:59.000 ,5,0,9.,4.8,2048.,4.8,5.,4.8,0.,4.8
1979-03-04 09:13:03.800 ,4,0,3.,4.8,2048.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:08.600 ,4,0,2.,4.8,1824.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:13.400 ,4,0,4.,4.8,1632.,4.8,6.,4.8,0.,4.8
1979-03-04 09:13:18.200 ,4,0,4.,4.8,1632.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:23.000 ,4,0,11.,4.8,1728.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:27.800 ,3,0,5.,4.8,1728.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:32.600 ,3,0,6.,4.8,1408.,4.8,2.,4.8,0.,4.8
1979-03-04 09:13:37.400 ,3,0,1.,4.8,1184.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:42.200 ,3,0,1.,4.8,1248.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:47.000 ,3,0,4.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-03-04 09:13:51.800 ,2,0,1.,4.8,1184.,4.8,3.,4.8,0.,4.8
1979-03-04 09:13:56.600 ,2,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-03-04 09:14:01.400 ,2,0,2.,4.8,1056.,4.8,4.,4.8,0.,4.8
1979-03-04 09:14:06.200 ,2,0,5.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-04 09:14:11.000 ,2,0,1.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-03-04 09:14:15.800 ,1,0,1.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-04 09:14:20.600 ,1,0,4.,4.8,976.,4.8,2.,4.8,0.,4.8
1979-03-04 09:14:25.400 ,1,0,5.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-04 09:14:30.200 ,1,0,1.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-03-04 09:14:35.000 ,1,0,1.,4.8,1008.,4.8,2.,4.8,0.,4.8
1979-03-04 09:14:39.800 ,0,0,2.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-03-04 09:14:44.600 ,0,0,0.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:14:49.400 ,0,0,2.,4.8,1120.,4.8,2.,4.8,0.,4.8
1979-03-04 09:14:54.200 ,0,0,1.,4.8,1120.,4.8,3.,4.8,0.,4.8
1979-03-04 09:14:59.000 ,0,0,2.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-03-04 09:15:03.800 ,0,0,3.,4.8,1088.,4.8,4.,4.8,0.,4.8
1979-03-04 09:15:08.600 ,0,0,2.,4.8,1120.,4.8,3.,4.8,0.,4.8
1979-03-04 09:15:13.400 ,0,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-03-04 09:15:18.200 ,0,0,2.,4.8,1088.,4.8,2.,4.8,0.,4.8
1979-03-04 09:15:23.000 ,0,0,3.,4.8,1088.,4.8,5.,4.8,0.,4.8
1979-03-04 09:15:27.800 ,1,0,3.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-03-04 09:15:32.600 ,1,0,4.,4.8,1024.,4.8,3.,4.8,0.,4.8
1979-03-04 09:15:37.400 ,1,0,1.,4.8,896.,4.8,2.,4.8,0.,4.8
1979-03-04 09:15:42.200 ,1,0,1.,4.8,976.,4.8,2.,4.8,0.,4.8
1979-03-04 09:15:47.000 ,1,0,2.,4.8,976.,4.8,2.,4.8,0.,4.8
1979-03-04 09:15:51.800 ,2,0,1.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-03-04 09:15:56.600 ,2,0,0.,4.8,880.,4.8,4.,4.8,0.,4.8
1979-03-04 09:16:01.400 ,2,0,2.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-04 09:16:06.200 ,2,0,0.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-03-04 09:16:11.000 ,2,0,0.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-03-04 09:16:15.800 ,3,0,1.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-03-04 09:16:20.600 ,3,0,2.,4.8,992.,4.8,3.,4.8,0.,4.8
1979-03-04 09:16:25.400 ,3,0,2.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-04 09:16:30.200 ,3,0,2.,4.8,1088.,4.8,2.,4.8,0.,4.8
1979-03-04 09:16:35.000 ,3,0,2.,4.8,1120.,4.8,2.,4.8,0.,4.8
1979-03-04 09:16:39.800 ,4,0,0.,4.8,1056.,4.8,3.,4.8,0.,4.8
1979-03-04 09:16:44.600 ,4,0,1.,4.8,1280.,4.8,4.,4.8,0.,4.8
1979-03-04 09:16:49.400 ,4,0,5.,4.8,1600.,4.8,2.,4.8,0.,4.8
1979-03-04 09:16:54.200 ,4,0,2.,4.8,1504.,4.8,1.,4.8,0.,4.8
1979-03-04 09:16:59.000 ,4,0,6.,4.8,1568.,4.8,3.,4.8,0.,4.8
1979-03-04 09:17:03.800 ,5,0,5.,4.8,1568.,4.8,2.,4.8,0.,4.8
1979-03-04 09:17:08.600 ,5,0,4.,4.8,1792.,4.8,2.,4.8,0.,4.8
1979-03-04 09:17:13.400 ,5,0,1.,4.8,2016.,4.8,4.,4.8,0.,4.8
1979-03-04 09:17:18.200 ,5,0,11.,4.8,1888.,4.8,2.,4.8,0.,4.8
1979-03-04 09:17:23.000 ,5,0,9.,4.8,1920.,4.8,2.,4.8,0.,4.8
1979-03-04 09:17:27.800 ,6,0,4.,4.8,2112.,4.8,4.,4.8,0.,4.8
1979-03-04 09:17:32.600 ,6,0,6.,4.8,1952.,4.8,1.,4.8,0.,4.8
1979-03-04 09:17:37.400 ,6,0,4.,4.8,2048.,4.8,2.,4.8,0.,4.8
1979-03-04 09:17:42.200 ,6,0,5.,4.8,1952.,4.8,2.,4.8,0.,4.8
1979-03-04 09:17:47.000 ,6,0,3.,4.8,1920.,4.8,3.,4.8,0.,4.8
1979-03-04 09:17:51.800 ,7,0,1.,4.8,1952.,4.8,6.,4.8,0.,4.8
1979-03-04 09:17:56.600 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:01.400 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:06.200 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:11.000 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:15.800 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:20.600 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:25.400 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:30.200 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:35.000 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:39.800 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:44.600 ,6,0,3.,4.8,1216.,4.8,1.,4.8,0.,4.8
1979-03-04 09:18:49.400 ,6,0,4.,4.8,1888.,4.8,1.,4.8,0.,4.8
1979-03-04 09:18:54.200 ,6,0,4.,4.8,1920.,4.8,3.,4.8,0.,4.8
1979-03-04 09:18:59.000 ,6,0,4.,4.8,1984.,4.8,4.,4.8,0.,4.8
1979-03-04 09:19:03.800 ,5,0,4.,4.8,1856.,4.8,5.,4.8,0.,4.8
1979-03-04 09:19:08.600 ,5,0,3.,4.8,2048.,4.8,4.,4.8,0.,4.8
1979-03-04 09:19:13.400 ,5,0,3.,4.8,1952.,4.8,3.,4.8,0.,4.8
1979-03-04 09:19:18.200 ,5,0,3.,4.8,1952.,4.8,4.,4.8,0.,4.8
1979-03-04 09:19:23.000 ,5,0,6.,4.8,2112.,4.8,1.,4.8,0.,4.8
1979-03-04 09:19:27.800 ,4,0,2.,4.8,1952.,4.8,3.,4.8,0.,4.8
1979-03-04 09:19:32.600 ,4,0,1.,4.8,1696.,4.8,4.,4.8,0.,4.8
1979-03-04 09:19:37.400 ,4,0,1.,4.8,1472.,4.8,2.,4.8,0.,4.8
1979-03-04 09:19:42.200 ,4,0,4.,4.8,1440.,4.8,2.,4.8,0.,4.8
1979-03-04 09:19:47.000 ,4,0,2.,4.8,1440.,4.8,1.,4.8,0.,4.8
1979-03-04 09:19:51.800 ,3,0,3.,4.8,1440.,4.8,3.,4.8,0.,4.8
1979-03-04 09:19:56.600 ,3,0,5.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-03-04 09:20:01.400 ,3,0,2.,4.8,1024.,4.8,2.,4.8,0.,4.8
1979-03-04 09:20:06.200 ,3,0,1.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-04 09:20:11.000 ,3,0,3.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-03-04 09:20:15.800 ,2,0,5.,4.8,1008.,4.8,3.,4.8,0.,4.8
1979-03-04 09:20:20.600 ,2,0,3.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-03-04 09:20:25.400 ,2,0,1.,4.8,912.,4.8,2.,4.8,0.,4.8
1979-03-04 09:20:30.200 ,2,0,0.,4.8,912.,4.8,2.,4.8,0.,4.8
1979-03-04 09:20:35.000 ,2,0,3.,4.8,944.,4.8,3.,4.8,0.,4.8
1979-03-04 09:20:39.800 ,1,0,1.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-03-04 09:20:44.600 ,1,0,2.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-03-04 09:20:49.400 ,1,0,3.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:20:54.200 ,1,0,1.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-04 09:20:59.000 ,1,0,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-04 09:21:03.800 ,0,0,3.,4.8,1024.,4.8,2.,4.8,0.,4.8
1979-03-04 09:21:08.600 ,0,0,3.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-04 09:21:13.400 ,0,0,4.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:21:18.200 ,0,0,2.,4.8,1088.,4.8,4.,4.8,0.,4.8
1979-03-04 09:21:23.000 ,0,0,2.,4.8,1024.,4.8,3.,4.8,0.,4.8
1979-03-04 09:21:27.800 ,0,0,1.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:21:32.600 ,0,0,2.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:21:37.400 ,0,0,2.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-03-04 09:21:42.200 ,0,0,7.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-04 09:21:47.000 ,0,0,1.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-04 09:21:51.800 ,1,0,5.,4.8,1024.,4.8,4.,4.8,0.,4.8
1979-03-04 09:21:56.600 ,1,0,2.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-03-04 09:22:01.400 ,1,0,0.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-03-04 09:22:06.200 ,1,0,1.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-04 09:22:11.000 ,1,0,1.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-04 09:22:15.800 ,2,0,2.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-03-04 09:22:20.600 ,2,0,4.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-04 09:22:25.400 ,2,0,1.,4.8,912.,4.8,2.,4.8,0.,4.8
1979-03-04 09:22:30.200 ,2,0,1.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-03-04 09:22:35.000 ,2,0,1.,4.8,928.,4.8,3.,4.8,0.,4.8
1979-03-04 09:22:39.800 ,3,0,1.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-03-04 09:22:44.600 ,3,0,2.,4.8,992.,4.8,3.,4.8,0.,4.8
1979-03-04 09:22:49.400 ,3,0,2.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-04 09:22:54.200 ,3,0,0.,4.8,1120.,4.8,4.,4.8,0.,4.8
1979-03-04 09:22:59.000 ,3,0,2.,4.8,1088.,4.8,6.,4.8,0.,4.8
1979-03-04 09:23:03.800 ,4,0,1.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:23:08.600 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-04 09:23:13.400 ,4,0,0.,4.8,1440.,4.8,2.,4.8,0.,4.8
1979-03-04 09:23:18.200 ,4,0,5.,4.8,1440.,4.8,2.,4.8,0.,4.8
1979-03-04 09:23:23.000 ,4,0,0.,4.8,1568.,4.8,2.,4.8,0.,4.8
1979-03-04 09:23:27.800 ,5,0,5.,4.8,1440.,4.8,2.,4.8,0.,4.8
1979-03-04 09:23:32.600 ,5,0,3.,4.8,1696.,4.8,5.,4.8,0.,4.8
1979-03-04 09:23:37.400 ,5,0,4.,4.8,1760.,4.8,6.,4.8,0.,4.8
1979-03-04 09:23:42.200 ,5,0,4.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-03-04 09:23:47.000 ,5,0,3.,4.8,1856.,4.8,3.,4.8,0.,4.8
1979-03-04 09:23:51.800 ,6,0,4.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-03-04 09:23:56.600 ,6,0,7.,4.8,1888.,4.8,3.,4.8,0.,4.8
1979-03-04 09:24:01.400 ,6,0,0.,4.8,1888.,4.8,2.,4.8,0.,4.8
1979-03-04 09:24:06.200 ,6,0,2.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-03-04 09:24:11.000 ,6,0,2.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-03-04 09:24:15.800 ,7,0,2.,4.8,1888.,4.8,2.,4.8,0.,4.8
1979-03-04 09:24:20.600 ,7,0,2.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:25.400 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:30.200 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:35.000 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:39.800 ,7,0,0.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-03-04 09:24:44.600 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:49.400 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:54.200 ,7,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:59.000 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-04 09:25:03.800 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-04 09:25:08.600 ,6,0,2.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-03-04 09:25:13.400 ,6,0,4.,4.8,1920.,4.8,2.,4.8,0.,4.8
1979-03-04 09:25:18.200 ,6,0,5.,4.8,1952.,4.8,2.,4.8,0.,4.8
1979-03-04 09:25:23.000 ,6,0,4.,4.8,1888.,4.8,3.,4.8,0.,4.8
1979-03-04 09:25:27.800 ,5,0,3.,4.8,1920.,4.8,2.,4.8,0.,4.8
1979-03-04 09:25:32.600 ,5,0,1.,4.8,1920.,4.8,3.,4.8,0.,4.8
1979-03-04 09:25:37.400 ,5,0,4.,4.8,1952.,4.8,5.,4.8,0.,4.8
1979-03-04 09:25:42.200 ,5,0,4.,4.8,1856.,4.8,3.,4.8,0.,4.8
1979-03-04 09:25:47.000 ,5,0,2.,4.8,2016.,4.8,5.,4.8,0.,4.8
1979-03-04 09:25:51.800 ,4,0,3.,4.8,1952.,4.8,5.,4.8,0.,4.8
1979-03-04 09:25:56.600 ,4,0,3.,4.8,1696.,4.8,4.,4.8,0.,4.8
1979-03-04 09:26:01.400 ,4,0,3.,4.8,1344.,4.8,4.,4.8,0.,4.8
1979-03-04 09:26:06.200 ,4,0,2.,4.8,1472.,4.8,6.,4.8,0.,4.8
1979-03-04 09:26:11.000 ,4,0,2.,4.8,1440.,4.8,4.,4.8,0.,4.8
1979-03-04 09:26:15.800 ,3,0,2.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-04 09:26:20.600 ,3,0,3.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-04 09:26:25.400 ,3,0,1.,4.8,1056.,4.8,4.,4.8,0.,4.8
1979-03-04 09:26:30.200 ,3,0,2.,4.8,1056.,4.8,4.,4.8,0.,4.8
1979-03-04 09:26:35.000 ,3,0,1.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-04 09:26:39.800 ,2,0,5.,4.8,1024.,4.8,2.,4.8,0.,4.8
1979-03-04 09:26:44.600 ,2,0,1.,4.8,1008.,4.8,2.,4.8,0.,4.8
1979-03-04 09:26:49.400 ,2,0,1.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-03-04 09:26:54.200 ,2,0,2.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-04 09:26:59.000 ,2,0,0.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-03-04 09:27:03.800 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:08.600 ,1,0,1.,4.8,1056.,4.8,2.,4.8,0.,4.8
1979-03-04 09:27:13.400 ,1,0,2.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:18.200 ,1,0,2.,4.8,1056.,4.8,2.,4.8,0.,4.8
1979-03-04 09:27:23.000 ,1,0,1.,4.8,1024.,4.8,3.,4.8,0.,4.8
1979-03-04 09:27:27.800 ,0,0,,0,,0,,0,,0
1979-03-04 09:27:32.600 ,0,0,1.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-04 09:27:37.400 ,0,0,1.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-04 09:27:42.200 ,0,0,1.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-03-04 09:27:47.000 ,0,0,2.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-04 09:27:51.800 ,0,0,2.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:56.600 ,0,0,1.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-04 09:28:01.400 ,0,0,6.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:28:06.200 ,0,0,0.,4.8,992.,4.8,2.,4.8,0.,4.8
1979-03-04 09:28:11.000 ,0,0,1.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-03-04 09:28:15.800 ,1,0,2.,4.8,1008.,4.8,3.,4.8,0.,4.8
1979-03-04 09:28:20.600 ,1,0,2.,4.8,1120.,4.8,3.,4.8,0.,4.8
1979-03-04 09:28:25.400 ,1,0,1.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:28:30.200 ,1,0,2.,4.8,1008.,4.8,5.,4.8,0.,4.8
1979-03-04 09:28:35.000 ,1,0,2.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-04 09:28:39.800 ,2,0,0.,4.8,1024.,4.8,3.,4.8,0.,4.8
1979-03-04 09:28:44.600 ,2,0,2.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-04 09:28:49.400 ,2,0,3.,4.8,1024.,4.8,2.,4.8,0.,4.8
1979-03-04 09:28:54.200 ,2,0,0.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-03-04 09:28:59.000 ,2,0,1.,4.8,1056.,4.8,2.,4.8,0.,4.8
1979-03-04 09:29:03.800 ,3,0,2.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-03-04 09:29:08.600 ,3,0,1.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-03-04 09:29:13.400 ,3,0,1.,4.8,1088.,4.8,3.,4.8,0.,4.8
1979-03-04 09:29:18.200 ,3,0,1.,4.8,1120.,4.8,4.,4.8,0.,4.8
1979-03-04 09:29:23.000 ,3,0,0.,4.8,1088.,4.8,2.,4.8,0.,4.8
1979-03-04 09:29:27.800 ,4,0,1.,4.8,1056.,4.8,3.,4.8,0.,4.8
1979-03-04 09:29:32.600 ,4,0,1.,4.8,1184.,4.8,4.,4.8,0.,4.8
1979-03-04 09:29:37.400 ,4,0,1.,4.8,1408.,4.8,5.,4.8,0.,4.8
1979-03-04 09:29:42.200 ,4,0,2.,4.8,1344.,4.8,1.,4.8,0.,4.8
1979-03-04 09:29:47.000 ,4,0,3.,4.8,1472.,4.8,5.,4.8,0.,4.8
1979-03-04 09:29:51.800 ,5,0,2.,4.8,1344.,4.8,3.,4.8,0.,4.8
1979-03-04 09:29:56.600 ,5,0,4.,4.8,1536.,4.8,3.,4.8,0.,4.8
1979-03-04 09:30:01.400 ,5,0,5.,4.8,1696.,4.8,3.,4.8,0.,4.8
1979-03-04 09:30:06.200 ,5,0,0.,4.8,1696.,4.8,2.,4.8,0.,4.8
1979-03-04 09:30:11.000 ,5,0,4.,4.8,1664.,4.8,2.,4.8,0.,4.8
1979-03-04 09:30:15.800 ,6,0,3.,4.8,1696.,4.8,3.,4.8,0.,4.8
1979-03-04 09:30:20.600 ,6,0,1.,4.8,1792.,4.8,4.,4.8,0.,4.8
1979-03-04 09:30:25.400 ,6,0,2.,4.8,1664.,4.8,3.,4.8,0.,4.8
1979-03-04 09:30:30.200 ,6,0,2.,4.8,1664.,4.8,2.,4.8,0.,4.8
1979-03-04 09:30:35.000 ,6,0,2.,4.8,1760.,4.8,2.,4.8,0.,4.8
1979-03-04 09:30:39.800 ,7,0,0.,4.8,1664.,4.8,1.,4.8,0.,4.8
1979-03-04 09:30:44.600 ,7,0,1.,4.8,1184.,4.8,2.,4.8,0.,4.8
1979-03-04 09:30:49.400 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-04 09:30:54.200 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:30:59.000 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:03.800 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:08.600 ,7,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:13.400 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:18.200 ,7,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:23.000 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:27.800 ,6,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:32.600 ,6,0,1.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-03-04 09:31:37.400 ,6,0,3.,4.8,1728.,4.8,5.,4.8,0.,4.8
1979-03-04 09:31:42.200 ,6,0,2.,4.8,1664.,4.8,2.,4.8,0.,4.8
1979-03-04 09:31:47.000 ,6,0,4.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:51.800 ,5,0,4.,4.8,1696.,4.8,2.,4.8,0.,4.8
1979-03-04 09:31:56.600 ,5,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-03-04 09:32:01.400 ,5,0,0.,4.8,1632.,4.8,4.,4.8,0.,4.8
1979-03-04 09:32:06.200 ,5,0,0.,4.8,1472.,4.8,3.,4.8,0.,4.8