START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-03 12:00:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:00:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:01:18.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:01:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:02:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:02:30.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:02:54.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:03:18.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:03:42.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:04:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:04:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:04:54.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:05:18.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:05:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:06:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:06:30.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:06:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:07:18.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:07:42.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:08:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:08:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:08:54.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:09:18.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:09:42.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:10:06.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:10:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:10:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:11:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:11:42.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:12:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:12:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:12:54.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:13:18.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:13:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:14:06.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:14:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:14:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:15:18.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:15:42.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:16:06.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:16:30.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:16:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:17:18.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:17:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:18:06.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:18:30.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:18:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:19:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:19:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:20:06.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:20:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:20:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:21:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:21:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:22:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:22:30.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:22:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:23:18.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:23:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:24:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:24:30.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:24:54.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:25:18.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:25:42.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:26:06.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:26:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:26:54.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:27:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:27:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:28:06.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:28:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:28:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:29:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:29:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:30:06.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:30:30.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:30:54.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:31:18.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:31:42.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:32:06.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:32:30.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:32:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:33:18.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:34:06.040 ,0,0,,0,,0,,0,,0
1979-08-03 12:34:06.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:34:30.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:34:54.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:35:18.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:35:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:36:06.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:36:30.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:36:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:37:18.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:37:42.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:38:06.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:38:30.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:38:54.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:39:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:39:42.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:40:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:40:30.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:40:54.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:41:18.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:41:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:42:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:42:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:42:54.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:43:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:43:42.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:44:06.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:44:30.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:44:54.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:45:18.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:45:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:46:06.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:46:30.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:46:54.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:47:18.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:47:42.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:48:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:48:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:48:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:49:18.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:49:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:50:06.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:50:30.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:50:54.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:51:18.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:51:42.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:52:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:52:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:52:54.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:53:18.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:53:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:54:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:54:30.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:54:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:55:18.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:55:42.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:56:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:56:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:56:54.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:57:18.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:57:42.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:58:06.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:58:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:58:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:59:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 12:59:42.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:00:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:00:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-03 13:00:54.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:01:18.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:01:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:02:06.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:02:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:02:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:03:18.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-03 13:03:42.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:04:06.640 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:04:30.640 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:04:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:05:18.640 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:05:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:06:06.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:06:30.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:06:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:07:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:07:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:08:06.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:08:30.640 ,6,1,,0,,0,,0,,0
1979-08-03 13:08:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:09:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:09:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:10:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:10:30.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:10:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:11:18.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:11:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:12:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:12:30.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:12:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:13:18.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:13:42.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:14:06.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:14:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:14:54.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:15:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:15:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:16:06.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:16:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:16:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:17:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:17:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:18:06.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:18:30.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:18:54.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:19:18.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:19:42.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:20:06.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:20:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:20:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:21:18.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:21:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:22:06.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:22:30.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:22:54.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:23:18.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:23:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:24:06.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:24:30.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:24:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:25:18.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:25:42.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:26:06.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:26:30.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:26:54.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:27:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:27:42.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:28:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:28:30.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:28:54.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:29:18.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:29:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:30:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:30:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:30:54.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:31:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:31:42.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:32:06.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:32:30.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:32:54.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:33:18.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:33:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:34:06.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:34:30.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:34:54.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:35:18.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:35:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:36:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:36:30.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:36:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:37:18.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:37:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:38:06.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:38:30.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:38:54.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:39:18.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:39:42.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:40:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:40:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:40:54.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:41:18.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:41:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:42:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:42:30.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:42:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:43:18.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:43:42.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:44:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:44:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:44:54.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:45:18.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:45:42.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:46:06.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:46:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:46:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:47:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:47:42.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:48:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:48:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:48:54.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:49:18.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:49:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:50:06.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:50:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:50:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:51:18.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:51:42.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:52:06.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:52:30.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:52:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:53:18.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:53:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:54:06.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:54:30.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:54:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:55:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:55:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:56:06.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:56:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:56:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:57:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:57:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:58:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:58:30.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:58:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:59:18.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 13:59:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:00:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:00:30.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:00:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:01:18.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:01:39.640 ,7,1,,0,,0,,0,,0
1979-08-03 14:01:42.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:02:06.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:02:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:02:54.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:03:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:03:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:04:06.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:04:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:04:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:05:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:05:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:06:06.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:06:30.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:06:54.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:07:18.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:07:42.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:08:06.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:08:30.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:08:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:09:18.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:09:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:10:06.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:10:30.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:10:54.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:11:18.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:11:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:12:06.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:12:30.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:12:54.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:13:18.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:13:42.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:14:06.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:14:30.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:14:54.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:15:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:15:42.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:16:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:16:30.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:16:54.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:17:18.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:17:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:18:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:18:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:18:54.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:19:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:19:42.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:20:06.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:20:30.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:20:54.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:21:18.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:21:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:22:06.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:22:30.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:22:54.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:23:18.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:23:42.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:24:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:24:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:24:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:25:18.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:25:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:26:06.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:26:30.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:26:54.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:27:18.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:27:42.640 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:28:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:28:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:28:54.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:29:18.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:29:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:30:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:30:30.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:30:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:31:18.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:31:42.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:32:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:32:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:32:54.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:33:18.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:33:42.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:34:06.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 14:34:30.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0