sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T04:00:07.245,14407245,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,690777,,,,-439924,-494333,198179,-80.771,62.988,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.279,14407279,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,690778,,,,-439926,-494331,198178,-80.771,62.989,-1.424,11.667,4.893,126.66,,,,2,0
2012-248T04:00:07.313,14407313,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,3,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,690778,,,,-439929,-494329,198178,-80.77,62.989,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.347,14407347,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,4,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,690778,,,,-439932,-494327,198178,-80.77,62.99,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.381,14407381,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,5,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,690778,,,,-439935,-494325,198178,-80.77,62.99,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.415,14407415,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,6,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,690778,,,,-439937,-494323,198178,-80.769,62.99,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.449,14407449,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,7,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,690779,,,,-439940,-494321,198178,-80.769,62.991,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.483,14407483,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,8,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,690779,,,,-439943,-494318,198178,-80.769,62.991,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.517,14407517,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,9,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,690779,,,,-439946,-494316,198178,-80.769,62.992,-1.424,11.667,4.893,126.66,,,,0,1
2012-248T04:00:07.551,14407551,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,10,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,690779,,,,-439948,-494314,198178,-80.768,62.992,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.585,14407585,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,11,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,690779,,,,-439951,-494312,198178,-80.768,62.993,-1.424,11.667,4.893,126.66,,,,0,1
2012-248T04:00:07.619,14407619,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,12,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,690780,,,,-439954,-494310,198178,-80.768,62.993,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.653,14407653,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,13,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,690780,,,,-439957,-494308,198178,-80.767,62.994,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.687,14407687,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,14,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,690780,,,,-439959,-494306,198178,-80.767,62.994,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.721,14407721,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,15,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,690780,,,,-439962,-494303,198178,-80.767,62.994,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.755,14407755,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,16,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,690781,,,,-439965,-494301,198178,-80.766,62.995,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.789,14407789,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,17,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,690781,,,,-439968,-494299,198178,-80.766,62.995,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.823,14407823,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,18,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,690781,,,,-439970,-494297,198178,-80.766,62.996,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.857,14407857,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,19,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,690781,,,,-439973,-494295,198178,-80.766,62.996,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.891,14407891,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,20,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,690781,,,,-439976,-494293,198178,-80.765,62.997,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.925,14407925,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,21,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,690782,,,,-439979,-494291,198178,-80.765,62.997,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.959,14407959,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,22,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,690782,,,,-439981,-494288,198178,-80.765,62.998,-1.424,11.667,4.893,126.66,,,,0,0
2012-248T04:00:07.993,14407993,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,23,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,690782,,,,-439984,-494286,198177,-80.764,62.998,-1.424,11.667,4.893,126.66,,,,3,0
2012-248T04:00:08.027,14408027,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,24,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,690782,,,,-439987,-494284,198177,-80.764,62.999,-1.424,11.667,4.893,126.67,,,,0,0
2012-248T04:00:08.061,14408061,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,25,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,690782,,,,-439990,-494282,198177,-80.764,62.999,-1.424,11.667,4.893,126.67,,,,2,0
2012-248T04:00:08.095,14408095,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,26,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,690783,,,,-439992,-494280,198177,-80.763,62.999,-1.424,11.667,4.893,126.67,,,,0,0
2012-248T04:00:08.129,14408129,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,27,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,690783,,,,-439995,-494278,198177,-80.763,63.0,-1.424,11.667,4.893,126.67,,,,2,0
2012-248T04:00:08.163,14408163,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,28,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,690783,,,,-439998,-494276,198177,-80.763,63.0,-1.424,11.667,4.893,126.67,,,,1,0
2012-248T04:00:08.197,14408197,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,29,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,690783,,,,-440000,-494273,198177,-80.763,63.001,-1.424,11.667,4.893,126.67,,,,0,0
2012-248T04:00:08.231,14408231,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,30,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,690783,,,,-440003,-494271,198177,-80.762,63.001,-1.424,11.667,4.893,126.67,,,,0,0
2012-248T04:00:08.265,14408265,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,31,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,690784,,,,-440006,-494269,198177,-80.762,63.002,-1.424,11.667,4.893,126.67,,,,0,0
2012-248T04:00:08.299,14408299,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,32,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,690784,,,,-440009,-494267,198177,-80.762,63.002,-1.424,11.667,4.893,126.67,,,,0,0
2012-248T04:00:08.334,14408334,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,33,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,690784,,,,-440012,-494265,198177,-80.761,63.003,-1.424,11.667,4.893,126.67,,,,0,1
2012-248T04:00:08.368,14408368,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,34,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,690784,,,,-440014,-494263,198177,-80.761,63.003,-1.424,11.667,4.893,126.67,,,,1,0
2012-248T04:00:08.402,14408402,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,35,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,690784,,,,-440017,-494261,198177,-80.761,63.003,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.436,14408436,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,36,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,690785,,,,-440020,-494258,198177,-80.76,63.004,-1.424,11.667,4.892,126.67,,,,1,0
2012-248T04:00:08.470,14408470,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,37,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,690785,,,,-440023,-494256,198177,-80.76,63.004,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.504,14408504,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,38,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,690785,,,,-440025,-494254,198177,-80.76,63.005,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.538,14408538,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,39,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,690785,,,,-440028,-494252,198177,-80.759,63.005,-1.424,11.667,4.892,126.67,,,,1,0
2012-248T04:00:08.572,14408572,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,40,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,690785,,,,-440031,-494250,198177,-80.759,63.006,-1.424,11.667,4.892,126.67,,,,3,0
2012-248T04:00:08.606,14408606,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,41,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,690786,,,,-440034,-494248,198177,-80.759,63.006,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.640,14408640,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,42,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,690786,,,,-440036,-494246,198177,-80.759,63.007,-1.424,11.667,4.892,126.67,,,,1,0
2012-248T04:00:08.674,14408674,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,43,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,690786,,,,-440039,-494243,198177,-80.758,63.007,-1.424,11.667,4.892,126.67,,,,2,0
2012-248T04:00:08.708,14408708,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,44,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,690786,,,,-440042,-494241,198176,-80.758,63.008,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.742,14408742,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,45,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,690786,,,,-440045,-494239,198176,-80.758,63.008,-1.424,11.667,4.892,126.67,,,,1,0
2012-248T04:00:08.776,14408776,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,46,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,690787,,,,-440047,-494237,198176,-80.757,63.008,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.810,14408810,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,47,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,690787,,,,-440050,-494235,198176,-80.757,63.009,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.844,14408844,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,48,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,690787,,,,-440053,-494233,198176,-80.757,63.009,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.878,14408878,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,49,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,690787,,,,-440055,-494231,198176,-80.756,63.01,-1.424,11.667,4.892,126.67,,,,1,0
2012-248T04:00:08.912,14408912,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,50,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,690787,,,,-440058,-494228,198176,-80.756,63.01,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:08.946,14408946,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,51,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,690788,,,,-440061,-494226,198176,-80.756,63.011,-1.424,11.667,4.892,126.67,,,,1,0
2012-248T04:00:08.980,14408980,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,52,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,690788,,,,-440064,-494224,198176,-80.756,63.011,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:09.014,14409014,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,53,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,690788,,,,-440066,-494222,198176,-80.755,63.012,-1.424,11.667,4.892,126.67,,,,1,0
2012-248T04:00:09.048,14409048,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,54,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,690788,,,,-440069,-494220,198176,-80.755,63.012,-1.424,11.667,4.892,126.67,,,,0,0
2012-248T04:00:09.082,14409082,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,55,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,690788,,,,-440072,-494218,198176,-80.755,63.013,-1.424,11.667,4.892,126.68,,,,1,0
2012-248T04:00:09.116,14409116,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,56,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,690789,,,,-440075,-494216,198176,-80.754,63.013,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.150,14409150,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,57,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,690789,,,,-440077,-494213,198176,-80.754,63.013,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.184,14409184,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,58,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,690789,,,,-440080,-494211,198176,-80.754,63.014,-1.424,11.667,4.892,126.68,,,,1,0
2012-248T04:00:09.218,14409218,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,59,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,690789,,,,-440083,-494209,198176,-80.753,63.014,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.252,14409252,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,60,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,690789,,,,-440086,-494207,198176,-80.753,63.015,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.286,14409286,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,61,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,690790,,,,-440088,-494205,198176,-80.753,63.015,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.320,14409320,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,62,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,690790,,,,-440091,-494203,198176,-80.753,63.016,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.354,14409354,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,63,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,690790,,,,-440094,-494201,198176,-80.752,63.016,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.389,14409389,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,64,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,690790,,,,-440097,-494198,198175,-80.752,63.017,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.423,14409423,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,65,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,690790,,,,-440099,-494196,198175,-80.752,63.017,-1.424,11.667,4.892,126.68,,,,3,0
2012-248T04:00:09.457,14409457,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,66,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,690791,,,,-440102,-494194,198175,-80.751,63.017,-1.424,11.667,4.892,126.68,,,,0,1
2012-248T04:00:09.491,14409491,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,65.896,,,,,,,,,,,,,,,,,690791,,,,-440105,-494192,198175,-80.751,63.018,-1.424,11.667,4.892,126.68,,,,0,0
2012-248T04:00:09.525,14409525,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,65.896,,,,,,,,,,,,,,,,,690791,,,,-440108,-494190,198175,-80.751,63.018,-1.424,11.667,4.892,126.68,,,,1,0
2012-248T04:00:41.959,14441959,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,690984,,,,-442722,-492139,198129,-80.461,63.448,-1.425,11.669,4.874,126.98,,,,0,0
2012-248T04:00:41.993,14441993,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,690984,,,,-442725,-492137,198129,-80.461,63.448,-1.425,11.669,4.874,126.98,,,,0,0
2012-248T04:00:42.027,14442027,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,3,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,690985,,,,-442728,-492135,198129,-80.461,63.448,-1.425,11.669,4.874,126.98,,,,0,0
2012-248T04:00:42.061,14442061,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,4,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,690985,,,,-442730,-492132,198129,-80.46,63.449,-1.425,11.669,4.874,126.98,,,,0,0
2012-248T04:00:42.095,14442095,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,5,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,690985,,,,-442733,-492130,198129,-80.46,63.449,-1.425,11.669,4.874,126.98,,,,0,0
2012-248T04:00:42.129,14442129,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,6,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,690985,,,,-442736,-492128,198129,-80.46,63.45,-1.425,11.669,4.874,126.99,,,,0,1