"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-15T00:11:37.456;6.8230e+01;1.1183e+02;1.6271e+01;-1.3626e+00;1.0096e+00;-1.1732e+00;-6.5658e+01;-1.8507e+01;-1.2735e+00;2.4056e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.5445e+02;4.9502e+02;4.2875e+02;1.5620e-03
1997-04-15T00:12:14.789;6.8231e+01;1.1221e+02;1.6271e+01;-1.3626e+00;1.0098e+00;-1.1119e+00;-6.5659e+01;-1.8508e+01;-1.2734e+00;2.3343e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.2696e+02;7.6039e+02;6.7467e+02;4.9689e-03
1997-04-15T00:12:52.122;6.8232e+01;1.1259e+02;1.6271e+01;-1.3626e+00;1.0099e+00;-1.0489e+00;-6.5660e+01;-1.8510e+01;-1.2734e+00;2.2831e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;2.9157e+02;5.1988e+02;4.5134e+02;1.8797e-03
1997-04-15T00:13:29.456;6.8233e+01;1.1296e+02;1.6271e+01;-1.3626e+00;1.0101e+00;-9.8760e-01;-6.5660e+01;-1.8511e+01;-1.2733e+00;2.2968e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.2743e+02;5.5711e+02;4.8494e+02;2.2621e-03
1997-04-15T00:14:06.789;6.8234e+01;1.1333e+02;1.6272e+01;-1.3626e+00;1.0102e+00;-9.2631e-01;-6.5661e+01;-1.8513e+01;-1.2733e+00;2.3119e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.6698e+02;5.9817e+02;5.2246e+02;2.7222e-03
1997-04-15T00:14:44.122;6.8235e+01;1.1371e+02;1.6272e+01;-1.3626e+00;1.0104e+00;-8.6339e-01;-6.5662e+01;-1.8514e+01;-1.2733e+00;2.3340e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.9884e+02;7.3223e+02;6.4787e+02;4.5295e-03
1997-04-15T00:15:21.455;6.8237e+01;1.1408e+02;1.6272e+01;-1.3627e+00;1.0105e+00;-8.0215e-01;-6.5662e+01;-1.8516e+01;-1.2732e+00;2.3266e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.4675e+02;6.7941e+02;5.9804e+02;3.7639e-03
1997-04-15T00:15:58.789;6.8238e+01;1.1446e+02;1.6272e+01;-1.3627e+00;1.0107e+00;-7.4093e-01;-6.5663e+01;-1.8517e+01;-1.2732e+00;2.1894e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;5.4754e+02;7.6648e+02;6.8382e+02;5.2043e-03
1997-04-15T00:16:36.122;6.8239e+01;1.1484e+02;1.6273e+01;-1.3627e+00;1.0108e+00;-6.7809e-01;-6.5664e+01;-1.8519e+01;-1.2732e+00;2.1798e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;6.2644e+02;8.4442e+02;7.5927e+02;6.5597e-03
1997-04-15T00:17:13.455;6.8240e+01;1.1521e+02;1.6273e+01;-1.3627e+00;1.0110e+00;-6.1692e-01;-6.5664e+01;-1.8520e+01;-1.2731e+00;2.1457e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.3475e+02;7.4932e+02;6.6838e+02;4.9689e-03
1997-04-15T00:17:50.789;6.8241e+01;1.1558e+02;1.6273e+01;-1.3627e+00;1.0112e+00;-5.5579e-01;-6.5665e+01;-1.8521e+01;-1.2731e+00;2.0958e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3683e+02;7.4641e+02;6.6680e+02;4.9689e-03
1997-04-15T00:18:28.122;6.8242e+01;1.1596e+02;1.6273e+01;-1.3627e+00;1.0113e+00;-4.9304e-01;-6.5666e+01;-1.8523e+01;-1.2730e+00;2.0719e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.3783e+02;7.4502e+02;6.6605e+02;4.9689e-03
1997-04-15T00:19:05.455;6.8243e+01;1.1634e+02;1.6274e+01;-1.3627e+00;1.0115e+00;-4.3198e-01;-6.5666e+01;-1.8524e+01;-1.2730e+00;2.0448e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1072e+02;7.1520e+02;6.3802e+02;4.5295e-03
1997-04-15T00:19:42.789;6.8244e+01;1.1671e+02;1.6274e+01;-1.3627e+00;1.0117e+00;-3.7096e-01;-6.5667e+01;-1.8526e+01;-1.2730e+00;1.9998e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1260e+02;7.1258e+02;6.3660e+02;4.5295e-03
1997-04-15T00:20:20.122;6.8245e+01;1.1709e+02;1.6274e+01;-1.3627e+00;1.0119e+00;-3.0834e-01;-6.5668e+01;-1.8527e+01;-1.2729e+00;1.9425e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4329e+02;7.3753e+02;6.6214e+02;4.9689e-03
1997-04-15T00:20:57.455;6.8246e+01;1.1746e+02;1.6274e+01;-1.3627e+00;1.0120e+00;-2.4740e-01;-6.5668e+01;-1.8529e+01;-1.2729e+00;1.9041e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0296e+02;6.9337e+02;6.2048e+02;4.3247e-03
1997-04-15T00:21:34.789;6.8247e+01;1.1783e+02;1.6275e+01;-1.3628e+00;1.0122e+00;-1.8651e-01;-6.5669e+01;-1.8530e+01;-1.2729e+00;1.8446e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4746e+02;7.3192e+02;6.5933e+02;4.9689e-03
1997-04-15T00:22:12.122;6.8248e+01;1.1821e+02;1.6275e+01;-1.3628e+00;1.0124e+00;-1.2403e-01;-6.5670e+01;-1.8532e+01;-1.2728e+00;1.7360e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.8185e+02;7.5545e+02;6.8535e+02;5.4509e-03
1997-04-15T00:22:49.455;6.8249e+01;1.1859e+02;1.6275e+01;-1.3628e+00;1.0126e+00;-6.3241e-02;-6.5670e+01;-1.8533e+01;-1.2728e+00;1.7121e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.8289e+02;7.5410e+02;6.8474e+02;5.4509e-03
1997-04-15T00:23:26.788;6.8250e+01;1.1896e+02;1.6275e+01;-1.3628e+00;1.0128e+00;-2.5084e-03;-6.5671e+01;-1.8535e+01;-1.2727e+00;1.7903e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4979e+02;7.2882e+02;6.5783e+02;4.9689e-03
1997-04-15T00:24:04.122;6.8251e+01;1.1934e+02;1.6276e+01;-1.3628e+00;1.0130e+00;5.9807e-02;-6.5672e+01;-1.8536e+01;-1.2727e+00;1.8160e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4868e+02;7.3028e+02;6.5854e+02;4.9689e-03
1997-04-15T00:24:41.455;6.8252e+01;1.1971e+02;1.6276e+01;-1.3628e+00;1.0132e+00;1.2042e-01;-6.5673e+01;-1.8538e+01;-1.2727e+00;1.7716e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6527e+02;7.4243e+02;6.7161e+02;5.2043e-03
1997-04-15T00:25:18.788;6.8253e+01;1.2008e+02;1.6276e+01;-1.3628e+00;1.0134e+00;1.8098e-01;-6.5673e+01;-1.8539e+01;-1.2726e+00;1.7188e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.8260e+02;7.5448e+02;6.8491e+02;5.4509e-03
1997-04-15T00:25:56.122;6.8254e+01;1.2046e+02;1.6276e+01;-1.3628e+00;1.0136e+00;2.4310e-01;-6.5674e+01;-1.8541e+01;-1.2726e+00;1.7081e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6382e+02;8.3462e+02;7.6368e+02;6.8705e-03
1997-04-15T00:26:33.455;6.8256e+01;1.2084e+02;1.6277e+01;-1.3628e+00;1.0138e+00;3.0352e-01;-6.5675e+01;-1.8542e+01;-1.2726e+00;1.7243e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9776e+02;7.7019e+02;7.0009e+02;5.7091e-03
1997-04-15T00:27:10.788;6.8257e+01;1.2121e+02;1.6277e+01;-1.3628e+00;1.0140e+00;3.6388e-01;-6.5675e+01;-1.8544e+01;-1.2725e+00;1.7309e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9747e+02;7.7056e+02;7.0025e+02;5.7091e-03
1997-04-15T00:27:48.122;6.8258e+01;1.2159e+02;1.6277e+01;-1.3629e+00;1.0142e+00;4.2579e-01;-6.5676e+01;-1.8545e+01;-1.2725e+00;1.7487e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2859e+02;8.0346e+02;7.3186e+02;6.2629e-03
1997-04-15T00:28:25.455;6.8259e+01;1.2196e+02;1.6277e+01;-1.3629e+00;1.0144e+00;4.8599e-01;-6.5677e+01;-1.8547e+01;-1.2724e+00;1.7520e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9655e+02;7.7175e+02;7.0077e+02;5.7091e-03
1997-04-15T00:29:02.788;6.8260e+01;1.2233e+02;1.6278e+01;-1.3629e+00;1.0147e+00;5.4612e-01;-6.5677e+01;-1.8548e+01;-1.2724e+00;1.7365e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2912e+02;8.0278e+02;7.3157e+02;6.2629e-03
1997-04-15T00:29:40.122;6.8261e+01;1.2272e+02;1.6278e+01;-1.3629e+00;1.0149e+00;6.0779e-01;-6.5678e+01;-1.8550e+01;-1.2724e+00;1.7091e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4686e+02;8.1776e+02;7.4712e+02;6.5597e-03
1997-04-15T00:30:17.455;6.8262e+01;1.2309e+02;1.6278e+01;-1.3629e+00;1.0151e+00;6.6776e-01;-6.5679e+01;-1.8551e+01;-1.2723e+00;1.6121e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1876e+02;9.7997e+02;9.1013e+02;9.9498e-03
1997-04-15T00:30:54.788;6.8263e+01;1.2346e+02;1.6278e+01;-1.3629e+00;1.0153e+00;7.2764e-01;-6.5679e+01;-1.8553e+01;-1.2723e+00;1.5860e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6011e+02;9.1871e+02;8.5057e+02;8.6597e-03
1997-04-15T00:35:53.455;6.8271e+01;1.2646e+02;1.6280e+01;-1.3630e+00;1.0172e+00;1.2082e+00;-6.5685e+01;-1.8564e+01;-1.2720e+00;1.5172e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0742e+02;8.5914e+02;7.9423e+02;7.5369e-03
1997-04-15T00:36:30.788;6.8272e+01;1.2683e+02;1.6281e+01;-1.3630e+00;1.0175e+00;1.2672e+00;-6.5685e+01;-1.8566e+01;-1.2720e+00;1.5547e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8101e+02;9.3648e+02;8.6924e+02;9.0700e-03
1997-04-15T00:37:08.121;6.8273e+01;1.2722e+02;1.6281e+01;-1.3630e+00;1.0177e+00;1.3277e+00;-6.5686e+01;-1.8567e+01;-1.2719e+00;1.4887e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8402e+02;9.3289e+02;8.6808e+02;9.0700e-03
1997-04-15T00:37:45.455;6.8274e+01;1.2759e+02;1.6281e+01;-1.3630e+00;1.0180e+00;1.3865e+00;-6.5687e+01;-1.8569e+01;-1.2719e+00;1.4124e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8751e+02;9.2875e+02;8.6681e+02;9.0700e-03
1997-04-15T00:38:22.788;6.8276e+01;1.2796e+02;1.6281e+01;-1.3630e+00;1.0183e+00;1.4451e+00;-6.5687e+01;-1.8570e+01;-1.2718e+00;1.4669e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9194e+02;8.3863e+02;7.7576e+02;7.1960e-03
1997-04-15T00:39:00.121;6.8277e+01;1.2834e+02;1.6282e+01;-1.3630e+00;1.0185e+00;1.5053e+00;-6.5688e+01;-1.8572e+01;-1.2718e+00;1.3429e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8828e+02;1.1226e+03;1.0618e+03;1.3757e-02
1997-04-15T00:39:37.455;6.8278e+01;1.2871e+02;1.6282e+01;-1.3631e+00;1.0188e+00;1.5637e+00;-6.5689e+01;-1.8573e+01;-1.2718e+00;1.3987e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6162e+02;1.1015e+03;1.0386e+03;1.3135e-02
1997-04-15T00:40:14.788;6.8279e+01;1.2908e+02;1.6282e+01;-1.3631e+00;1.0190e+00;1.6220e+00;-6.5689e+01;-1.8575e+01;-1.2717e+00;1.3814e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6243e+02;1.1006e+03;1.0384e+03;1.3135e-02
1997-04-15T00:40:52.121;6.8280e+01;1.2947e+02;1.6282e+01;-1.3631e+00;1.0193e+00;1.6818e+00;-6.5690e+01;-1.8576e+01;-1.2717e+00;1.4643e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6782e+02;1.0142e+03;9.4954e+02;1.0915e-02
1997-04-15T00:41:29.454;6.8281e+01;1.2984e+02;1.6283e+01;-1.3631e+00;1.0196e+00;1.7398e+00;-6.5691e+01;-1.8578e+01;-1.2716e+00;1.4811e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6704e+02;1.0152e+03;9.4980e+02;1.0915e-02
1997-04-15T00:42:06.788;6.8282e+01;1.3021e+02;1.6283e+01;-1.3631e+00;1.0198e+00;1.7978e+00;-6.5691e+01;-1.8579e+01;-1.2716e+00;1.4592e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6805e+02;1.0140e+03;9.4946e+02;1.0915e-02
1997-04-15T00:42:44.121;6.8283e+01;1.3059e+02;1.6283e+01;-1.3631e+00;1.0201e+00;1.8571e+00;-6.5692e+01;-1.8581e+01;-1.2716e+00;1.3567e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1713e+02;1.0528e+03;9.9195e+02;1.1974e-02
1997-04-15T00:43:21.454;6.8284e+01;1.3096e+02;1.6283e+01;-1.3631e+00;1.0204e+00;1.9148e+00;-6.5693e+01;-1.8582e+01;-1.2715e+00;1.2781e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9131e+02;1.1191e+03;1.0610e+03;1.3757e-02
1997-04-15T00:43:58.788;6.8285e+01;1.3134e+02;1.6284e+01;-1.3631e+00;1.0207e+00;1.9723e+00;-6.5694e+01;-1.8584e+01;-1.2715e+00;1.3123e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0143e+03;1.1456e+03;1.0859e+03;1.4409e-02
1997-04-15T00:44:36.121;6.8286e+01;1.3172e+02;1.6284e+01;-1.3631e+00;1.0210e+00;2.0313e+00;-6.5694e+01;-1.8585e+01;-1.2715e+00;1.1885e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1805e+03;1.2994e+03;1.2442e+03;1.9022e-02
1997-04-15T00:45:13.454;6.8287e+01;1.3209e+02;1.6284e+01;-1.3631e+00;1.0212e+00;2.0885e+00;-6.5695e+01;-1.8587e+01;-1.2714e+00;1.2249e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2078e+03;1.3303e+03;1.2734e+03;1.9923e-02
1997-04-15T00:45:50.788;6.8288e+01;1.3246e+02;1.6284e+01;-1.3632e+00;1.0215e+00;2.1456e+00;-6.5696e+01;-1.8588e+01;-1.2714e+00;1.2168e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1509e+03;1.2726e+03;1.2163e+03;1.8162e-02
1997-04-15T00:46:28.121;6.8289e+01;1.3284e+02;1.6285e+01;-1.3632e+00;1.0218e+00;2.2041e+00;-6.5696e+01;-1.8589e+01;-1.2713e+00;1.1497e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1541e+03;1.2690e+03;1.2156e+03;1.8162e-02
1997-04-15T00:47:05.454;6.8290e+01;1.3321e+02;1.6285e+01;-1.3632e+00;1.0221e+00;2.2609e+00;-6.5697e+01;-1.8591e+01;-1.2713e+00;1.1532e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1539e+03;1.2692e+03;1.2157e+03;1.8162e-02
1997-04-15T00:47:42.788;6.8291e+01;1.3359e+02;1.6285e+01;-1.3632e+00;1.0224e+00;2.3176e+00;-6.5698e+01;-1.8592e+01;-1.2713e+00;1.1719e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1254e+03;1.2425e+03;1.1883e+03;1.7340e-02
1997-04-15T00:48:20.121;6.8292e+01;1.3397e+02;1.6285e+01;-1.3632e+00;1.0227e+00;2.3756e+00;-6.5698e+01;-1.8594e+01;-1.2712e+00;1.1981e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0971e+03;1.2169e+03;1.1616e+03;1.6556e-02
1997-04-15T00:48:57.454;6.8293e+01;1.3434e+02;1.6286e+01;-1.3632e+00;1.0230e+00;2.4320e+00;-6.5699e+01;-1.8595e+01;-1.2712e+00;1.2042e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0446e+03;1.1650e+03;1.1097e+03;1.5092e-02
1997-04-15T00:49:34.787;6.8294e+01;1.3471e+02;1.6286e+01;-1.3632e+00;1.0233e+00;2.4882e+00;-6.5700e+01;-1.8597e+01;-1.2712e+00;1.1522e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8234e+02;9.9756e+02;9.4523e+02;1.0915e-02
1997-04-15T00:50:12.121;6.8296e+01;1.3509e+02;1.6286e+01;-1.3632e+00;1.0236e+00;2.5457e+00;-6.5700e+01;-1.8598e+01;-1.2711e+00;1.1587e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4937e+02;1.0652e+03;1.0123e+03;1.2541e-02
1997-04-15T00:50:49.454;6.8297e+01;1.3546e+02;1.6286e+01;-1.3632e+00;1.0239e+00;2.6016e+00;-6.5701e+01;-1.8600e+01;-1.2711e+00;1.2179e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4659e+02;1.0684e+03;1.0130e+03;1.2541e-02
1997-04-15T00:51:26.787;6.8298e+01;1.3584e+02;1.6287e+01;-1.3632e+00;1.0242e+00;2.6573e+00;-6.5702e+01;-1.8601e+01;-1.2710e+00;1.3206e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9639e+02;1.0284e+03;9.6919e+02;1.1432e-02
1997-04-15T00:52:04.121;6.8299e+01;1.3622e+02;1.6287e+01;-1.3633e+00;1.0245e+00;2.7143e+00;-6.5702e+01;-1.8603e+01;-1.2710e+00;1.2955e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1999e+02;1.0495e+03;9.9113e+02;1.1974e-02
1997-04-15T00:52:41.454;6.8300e+01;1.3659e+02;1.6287e+01;-1.3633e+00;1.0248e+00;2.7697e+00;-6.5703e+01;-1.8604e+01;-1.2710e+00;1.3068e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9703e+02;1.0277e+03;9.6900e+02;1.1432e-02
1997-04-15T00:53:18.787;6.8301e+01;1.3696e+02;1.6287e+01;-1.3633e+00;1.0251e+00;2.8249e+00;-6.5704e+01;-1.8606e+01;-1.2709e+00;1.2883e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5456e+02;9.8339e+02;9.2572e+02;1.0421e-02
1997-04-15T00:53:56.121;6.8302e+01;1.3734e+02;1.6288e+01;-1.3633e+00;1.0254e+00;2.8814e+00;-6.5704e+01;-1.8607e+01;-1.2709e+00;1.2535e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5618e+02;9.8153e+02;9.2525e+02;1.0421e-02
1997-04-15T00:54:33.454;6.8303e+01;1.3771e+02;1.6288e+01;-1.3633e+00;1.0257e+00;2.9363e+00;-6.5705e+01;-1.8609e+01;-1.2709e+00;1.2875e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1324e+02;9.4199e+02;8.8467e+02;9.4997e-03
1997-04-15T00:55:10.787;6.8304e+01;1.3809e+02;1.6288e+01;-1.3633e+00;1.0260e+00;2.9909e+00;-6.5706e+01;-1.8610e+01;-1.2708e+00;1.2556e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1472e+02;9.4027e+02;8.8421e+02;9.4997e-03
1997-04-15T00:55:48.121;6.8305e+01;1.3847e+02;1.6288e+01;-1.3633e+00;1.0264e+00;3.0469e+00;-6.5706e+01;-1.8612e+01;-1.2708e+00;1.1819e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1814e+02;9.3634e+02;8.8319e+02;9.4997e-03
1997-04-15T00:56:25.454;6.8306e+01;1.3884e+02;1.6289e+01;-1.3633e+00;1.0267e+00;3.1012e+00;-6.5707e+01;-1.8613e+01;-1.2707e+00;1.1520e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1954e+02;9.3474e+02;8.8280e+02;9.4997e-03
1997-04-15T00:57:02.787;6.8307e+01;1.3921e+02;1.6289e+01;-1.3633e+00;1.0270e+00;3.1553e+00;-6.5708e+01;-1.8615e+01;-1.2707e+00;1.1341e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2038e+02;9.3378e+02;8.8256e+02;9.4997e-03
1997-04-15T00:57:40.121;6.8308e+01;1.3959e+02;1.6289e+01;-1.3634e+00;1.0273e+00;3.2107e+00;-6.5708e+01;-1.8616e+01;-1.2707e+00;1.1428e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1997e+02;9.3425e+02;8.8268e+02;9.4997e-03
1997-04-15T00:58:17.454;6.8309e+01;1.3997e+02;1.6289e+01;-1.3634e+00;1.0276e+00;3.2644e+00;-6.5709e+01;-1.8618e+01;-1.2706e+00;1.1490e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4983e+02;1.0647e+03;1.0122e+03;1.2541e-02
1997-04-15T00:58:54.787;6.8310e+01;1.4034e+02;1.6290e+01;-1.3634e+00;1.0280e+00;3.3179e+00;-6.5710e+01;-1.8619e+01;-1.2706e+00;1.0981e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.5223e+02;1.0620e+03;1.0116e+03;1.2541e-02
1997-04-15T00:59:32.119;6.8311e+01;1.4072e+02;1.6290e+01;-1.3634e+00;1.0283e+00;3.3727e+00;-6.5710e+01;-1.8621e+01;-1.2706e+00;1.1728e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4871e+02;1.0660e+03;1.0125e+03;1.2541e-02
1997-04-15T01:00:09.454;6.8312e+01;1.4109e+02;1.6290e+01;-1.3634e+00;1.0286e+00;3.4259e+00;-6.5711e+01;-1.8622e+01;-1.2705e+00;1.2004e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9497e+02;1.1150e+03;1.0601e+03;1.3757e-02
1997-04-15T01:00:46.787;6.8313e+01;1.4146e+02;1.6290e+01;-1.3634e+00;1.0289e+00;3.4788e+00;-6.5712e+01;-1.8623e+01;-1.2705e+00;1.2481e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0173e+03;1.1422e+03;1.0851e+03;1.4409e-02
1997-04-15T01:01:24.120;6.8314e+01;1.4184e+02;1.6291e+01;-1.3634e+00;1.0293e+00;3.5330e+00;-6.5712e+01;-1.8625e+01;-1.2704e+00;1.1903e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4788e+02;1.0669e+03;1.0127e+03;1.2541e-02
1997-04-15T01:02:01.454;6.8316e+01;1.4222e+02;1.6291e+01;-1.3634e+00;1.0296e+00;3.5855e+00;-6.5713e+01;-1.8626e+01;-1.2704e+00;9.9237e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1899e+03;1.2891e+03;1.2425e+03;1.9022e-02
1997-04-15T01:02:38.787;6.8317e+01;1.4259e+02;1.6291e+01;-1.3634e+00;1.0299e+00;3.6379e+00;-6.5714e+01;-1.8628e+01;-1.2704e+00;9.3793e+01;"line";1.3587e+03;0;"p";0;1.3587e+03;1.3126e+03;1.4064e+03;1.3619e+03;2.2891e-02
1997-04-15T01:03:16.120;6.8318e+01;1.4297e+02;1.6291e+01;-1.3634e+00;1.0303e+00;3.6914e+00;-6.5714e+01;-1.8629e+01;-1.2703e+00;9.1840e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3453e+03;1.4372e+03;1.3935e+03;2.3976e-02
1997-04-15T01:03:53.454;6.8319e+01;1.4334e+02;1.6292e+01;-1.3635e+00;1.0306e+00;3.7433e+00;-6.5715e+01;-1.8631e+01;-1.2703e+00;8.4697e+01;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2859e+03;1.3706e+03;1.3303e+03;2.1856e-02
1997-04-15T01:04:30.787;6.8320e+01;1.4371e+02;1.6292e+01;-1.3635e+00;1.0309e+00;3.7950e+00;-6.5716e+01;-1.8632e+01;-1.2703e+00;9.3113e+01;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1645e+03;1.2576e+03;1.2138e+03;1.8162e-02
1997-04-15T01:05:08.119;6.8321e+01;1.4409e+02;1.6292e+01;-1.3635e+00;1.0313e+00;3.8479e+00;-6.5716e+01;-1.8634e+01;-1.2702e+00;1.0795e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0253e+03;1.1333e+03;1.0833e+03;1.4409e-02
1997-04-15T01:45:34.785;6.8389e+01;1.6847e+02;1.6308e+01;-1.3641e+00;1.0540e+00;6.6578e+00;-6.5760e+01;-1.8730e+01;-1.2678e+00;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-04-15T01:46:12.119;6.8390e+01;1.6885e+02;1.6309e+01;-1.3642e+00;1.0543e+00;6.6916e+00;-6.5761e+01;-1.8731e+01;-1.2677e+00;;"line";7.2731e+02;0;"p";0;7.2731e+02;;;;6.5597e-03
1997-04-15T01:46:49.452;6.8391e+01;1.6922e+02;1.6309e+01;-1.3642e+00;1.0546e+00;6.7241e+00;-6.5761e+01;-1.8733e+01;-1.2677e+00;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-04-15T01:47:26.785;6.8392e+01;1.6959e+02;1.6309e+01;-1.3642e+00;1.0550e+00;6.7562e+00;-6.5762e+01;-1.8734e+01;-1.2676e+00;1.5764e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6968e+02;8.2732e+02;7.6085e+02;6.8705e-03
1997-04-15T01:48:04.119;6.8393e+01;1.6998e+02;1.6309e+01;-1.3642e+00;1.0553e+00;6.7889e+00;-6.5763e+01;-1.8736e+01;-1.2676e+00;1.5792e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8688e+02;8.4481e+02;7.7796e+02;7.1960e-03
1997-04-15T01:48:41.452;6.8394e+01;1.7035e+02;1.6310e+01;-1.3642e+00;1.0556e+00;6.8204e+00;-6.5763e+01;-1.8737e+01;-1.2676e+00;1.5640e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7023e+02;8.2663e+02;7.6059e+02;6.8705e-03
1997-04-15T01:49:18.785;6.8395e+01;1.7072e+02;1.6310e+01;-1.3642e+00;1.0560e+00;6.8515e+00;-6.5764e+01;-1.8739e+01;-1.2675e+00;1.5601e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8774e+02;8.4375e+02;7.7758e+02;7.1960e-03
1997-04-15T01:49:56.118;6.8396e+01;1.7110e+02;1.6310e+01;-1.3642e+00;1.0563e+00;6.8831e+00;-6.5765e+01;-1.8740e+01;-1.2675e+00;1.5163e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7237e+02;8.2400e+02;7.5962e+02;6.8705e-03
1997-04-15T01:50:33.452;6.8397e+01;1.7147e+02;1.6310e+01;-1.3642e+00;1.0566e+00;6.9135e+00;-6.5765e+01;-1.8742e+01;-1.2674e+00;1.5058e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2611e+02;8.7669e+02;8.1194e+02;7.8940e-03
1997-04-15T01:51:10.785;6.8398e+01;1.7184e+02;1.6311e+01;-1.3642e+00;1.0570e+00;6.9436e+00;-6.5766e+01;-1.8743e+01;-1.2674e+00;1.5354e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8885e+02;8.4240e+02;7.7709e+02;7.1960e-03
1997-04-15T01:51:48.118;6.8399e+01;1.7223e+02;1.6311e+01;-1.3642e+00;1.0573e+00;6.9742e+00;-6.5767e+01;-1.8744e+01;-1.2674e+00;1.5159e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8973e+02;8.4132e+02;7.7670e+02;7.1960e-03
1997-04-15T01:52:25.452;6.8400e+01;1.7260e+02;1.6311e+01;-1.3643e+00;1.0576e+00;7.0035e+00;-6.5767e+01;-1.8746e+01;-1.2673e+00;1.5049e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3939e+02;7.8988e+02;7.2642e+02;6.2629e-03
1997-04-15T01:53:02.785;6.8401e+01;1.7297e+02;1.6311e+01;-1.3643e+00;1.0579e+00;7.0325e+00;-6.5768e+01;-1.8747e+01;-1.2673e+00;1.5312e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3822e+02;7.9134e+02;7.2698e+02;6.2629e-03
1997-04-15T01:53:40.118;6.8402e+01;1.7335e+02;1.6312e+01;-1.3643e+00;1.0582e+00;7.0620e+00;-6.5769e+01;-1.8749e+01;-1.2673e+00;1.5895e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6909e+02;8.2804e+02;7.6112e+02;6.8705e-03
1997-04-15T01:54:17.452;6.8403e+01;1.7372e+02;1.6312e+01;-1.3643e+00;1.0586e+00;7.0903e+00;-6.5769e+01;-1.8750e+01;-1.2672e+00;1.5917e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6899e+02;8.2816e+02;7.6116e+02;6.8705e-03
1997-04-15T01:54:54.785;6.8404e+01;1.7409e+02;1.6312e+01;-1.3643e+00;1.0589e+00;7.1182e+00;-6.5770e+01;-1.8752e+01;-1.2672e+00;1.5684e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7004e+02;8.2687e+02;7.6068e+02;6.8705e-03
1997-04-15T01:55:32.118;6.8406e+01;1.7448e+02;1.6312e+01;-1.3643e+00;1.0592e+00;7.1466e+00;-6.5771e+01;-1.8753e+01;-1.2671e+00;1.5476e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9012e+02;7.4488e+02;6.8082e+02;5.4509e-03
1997-04-15T01:56:09.452;6.8407e+01;1.7485e+02;1.6313e+01;-1.3643e+00;1.0595e+00;7.1738e+00;-6.5771e+01;-1.8755e+01;-1.2671e+00;1.5622e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.8947e+02;7.4569e+02;6.8115e+02;5.4509e-03
1997-04-15T01:56:46.785;6.8408e+01;1.7522e+02;1.6313e+01;-1.3643e+00;1.0598e+00;7.2006e+00;-6.5772e+01;-1.8756e+01;-1.2671e+00;1.5445e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9025e+02;7.4470e+02;6.8075e+02;5.4509e-03
1997-04-15T01:57:24.118;6.8409e+01;1.7560e+02;1.6313e+01;-1.3643e+00;1.0601e+00;7.2279e+00;-6.5773e+01;-1.8758e+01;-1.2670e+00;1.5413e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7533e+02;7.2946e+02;6.6591e+02;5.2043e-03
1997-04-15T01:58:01.452;6.8410e+01;1.7597e+02;1.6313e+01;-1.3643e+00;1.0604e+00;7.2540e+00;-6.5773e+01;-1.8759e+01;-1.2670e+00;1.5392e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7542e+02;7.2934e+02;6.6586e+02;5.2043e-03
1997-04-15T01:58:38.785;6.8411e+01;1.7635e+02;1.6314e+01;-1.3644e+00;1.0607e+00;7.2798e+00;-6.5774e+01;-1.8761e+01;-1.2670e+00;1.5424e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7528e+02;7.2952e+02;6.6593e+02;5.2043e-03
1997-04-15T01:59:16.117;6.8412e+01;1.7673e+02;1.6314e+01;-1.3644e+00;1.0611e+00;7.3059e+00;-6.5775e+01;-1.8762e+01;-1.2669e+00;1.5372e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7551e+02;7.2923e+02;6.6582e+02;5.2043e-03
1997-04-15T01:59:53.451;6.8413e+01;1.7710e+02;1.6314e+01;-1.3644e+00;1.0614e+00;7.3309e+00;-6.5775e+01;-1.8764e+01;-1.2669e+00;1.5573e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7462e+02;7.3036e+02;6.6628e+02;5.2043e-03
1997-04-15T02:00:30.785;6.8414e+01;1.7747e+02;1.6314e+01;-1.3644e+00;1.0617e+00;7.3556e+00;-6.5776e+01;-1.8765e+01;-1.2668e+00;1.5626e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5968e+02;7.1594e+02;6.5201e+02;4.9689e-03
1997-04-15T02:01:08.118;6.8415e+01;1.7785e+02;1.6315e+01;-1.3644e+00;1.0620e+00;7.3805e+00;-6.5777e+01;-1.8767e+01;-1.2668e+00;1.5371e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6080e+02;7.1451e+02;6.5140e+02;4.9689e-03