START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-15 09:00:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:00:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:00:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:01:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:05.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:02:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:03:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:04:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:17.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:05:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:06:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:07:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:05.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:08:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:05.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:41.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:09:53.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:05.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:17.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:41.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:10:53.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:05.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:29.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:11:53.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:05.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:12:53.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:05.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:17.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:41.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:13:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:05.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:29.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:41.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:14:53.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:05.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:15:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:05.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:16:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:05.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:17:53.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:41.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:18:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:29.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:19:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:05.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:17.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:20:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:21:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:22:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:23:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:24:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:25:53.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:17.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:26:53.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 09:27:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:41.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:27:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:28:53.730 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:29:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:30:53.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:31:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:32:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:33:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:34:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:35:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:36:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:17.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:37:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:38:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:29.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:39:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:40:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:41:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:42:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:43:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:17.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:44:53.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:45:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:46:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:47:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:48:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:49:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:41.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:50:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:51:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:41.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:52:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:53:53.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:41.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:54:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:55:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:05.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:56:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:05.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:41.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:57:53.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:05.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:17.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:41.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:58:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:05.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:29.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 09:59:53.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:05.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:00:53.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:05.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:17.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:41.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:01:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:05.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:29.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:41.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:02:53.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:05.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:17.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:29.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:41.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:03:53.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:05.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:17.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:29.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:41.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:04:53.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:05.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:17.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:29.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:05:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:05.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:29.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:06:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:05.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:17.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:07:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:05.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:29.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:08:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:09:53.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:10:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:05.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:17.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:29.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:41.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:11:53.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:05.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:17.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:29.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:41.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:12:53.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:05.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:17.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:29.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:41.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:13:53.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:05.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:17.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:29.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:41.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:14:53.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:05.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:17.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:29.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:41.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:15:53.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:05.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:17.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:29.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:41.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:16:53.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:17:05.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:17:17.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 10:17:29.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0