Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-349T00:00:00.992,317.17261515965333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,576.2136991598866,-1.0E38,-1.0E38,3.139585993260355,-1.0E38,-1.0E38,0.04955154661080106,0.0,-1.0E38,91.55984737100171,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,47.364474306679575,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0221601253224001,0.0,-1.0E38,   15.6990,   13.9957,   -1.9253,    6.8463,   15.3034,   -3.4970,    0.1916, 15.700,  0.70,11.14,119.97137195819896,60.02862804180103
2004-349T00:00:02.011,185.01735884313112,0.0,-1.0E38,-1.0E38,-1.0E38,545.0670127188116,-1.0E38,-1.0E38,4.709378989890532,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,69.92998853270313,0.0,-1.0E38,-1.0E38,-1.0E38,46.066570491146614,-1.0E38,-1.0E38,1.9225959217692439,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6989,   13.9957,   -1.9252,    6.8463,   15.3033,   -3.4969,    0.1916, 15.700,  0.70,11.14,120.07876087677995,59.92123912322005
2004-349T00:00:03.030,264.3105126330444,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,545.0670127188116,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,83.58232294471287,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,46.066570491146614,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6988,   13.9956,   -1.9251,    6.8462,   15.3032,   -3.4968,    0.1916, 15.700,  0.70,11.14,120.11456526359568,59.88543473640432
2004-349T00:00:04.049,264.3105126330444,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,560.6403559393491,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,83.58232294471287,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,46.72002966161243,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6987,   13.9955,   -1.9250,    6.8462,   15.3032,   -3.4967,    0.1916, 15.700,  0.70,11.14,120.0776672198335,59.92233278016647
2004-349T00:00:05.067,132.1552563165222,0.0,-1.0E38,-1.0E38,-1.0E38,622.933728821499,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,59.10162734153043,0.0,-1.0E38,-1.0E38,-1.0E38,49.24723536044034,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6986,   13.9954,   -1.9249,    6.8461,   15.3031,   -3.4966,    0.1916, 15.700,  0.70,11.14,119.9669022679381,60.03309773206187
2004-349T00:00:06.086,105.72420505321777,0.0,-1.0E38,-1.0E38,-1.0E38,607.3603856009615,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.03964123728864084,0.0,-1.0E38,52.862102526608886,0.0,-1.0E38,-1.0E38,-1.0E38,48.6277486203139,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,   15.6985,   13.9953,   -1.9248,    6.8461,   15.3030,   -3.4965,    0.1916, 15.700,  0.70,11.14,119.73236206007982,60.26763793992018
2004-349T00:00:07.105,185.01735884313112,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,545.0670127188116,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,69.92998853270313,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,46.066570491146614,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6984,   13.9953,   -1.9248,    6.8460,   15.3029,   -3.4964,    0.1916, 15.700,  0.70,11.14,119.42890942255187,60.5710905774481
2004-349T00:00:08.124,317.17261515965333,0.0,-1.0E38,-1.0E38,-1.0E38,576.2136991598866,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,91.55984737100171,0.0,-1.0E38,-1.0E38,-1.0E38,47.364474306679575,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   15.6983,   13.9952,   -1.9247,    6.8460,   15.3028,   -3.4963,    0.1916, 15.699,  0.70,11.14,119.05713776654287,60.942862233457134
2004-349T00:00:09.144,264.3105126330444,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,576.2136991598866,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,83.58232294471287,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,47.364474306679575,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   15.6982,   13.9951,   -1.9246,    6.8459,   15.3027,   -3.4962,    0.1916, 15.699,  0.70,11.14,118.61790686924988,61.38209313075013
2004-349T00:00:10.163,237.87946136974,0.0,-1.0E38,-1.0E38,-1.0E38,576.2136991598866,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0,0.011088614634876367,-1.0E38,79.29315378991333,0.0,-1.0E38,-1.0E38,-1.0E38,47.364474306679575,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.0,0.011088614634876367,-1.0E38,   15.6981,   13.9950,   -1.9245,    6.8459,   15.3026,   -3.4961,    0.1916, 15.699,  0.70,11.14,118.11232705450931,61.887672945490685
2004-349T00:00:11.182,185.01735884313112,38.13879972376525,-1.0E38,-1.0E38,-1.0E38,591.787042380424,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,69.92998853270313,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,48.00026751086159,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6980,   13.9949,   -1.9244,    6.8458,   15.3026,   -3.4960,    0.1917, 15.699,  0.70,11.14,117.54173886923412,62.45826113076591
2004-349T00:00:12.201,237.87946136974,0.0,-1.0E38,-1.0E38,-1.0E38,576.2136991598866,-1.0E38,-1.0E38,3.139585993260355,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,79.29315378991333,0.0,-1.0E38,-1.0E38,-1.0E38,47.364474306679575,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   15.6979,   13.9949,   -1.9243,    6.8458,   15.3025,   -3.4959,    0.1917, 15.699,  0.70,11.14,116.90769180579257,63.092308194207426
2004-349T00:00:13.223,185.01735884313112,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,622.933728821499,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,69.92998853270313,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,49.24723536044034,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6978,   13.9948,   -1.9242,    6.8457,   15.3024,   -3.4958,    0.1917, 15.699,  0.70,11.14,116.21225090478906,63.78774909521094
2004-349T00:00:14.242,211.44841010643555,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,654.080415262574,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00991030932216021,0.011088614634876367,-1.0E38,74.75830232868735,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,50.46339960980568,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00991030932216021,0.011088614634876367,-1.0E38,   15.6977,   13.9947,   -1.9241,    6.8457,   15.3023,   -3.4957,    0.1917, 15.699,  0.70,11.14,115.41701553616574,64.58298446383425
2004-349T00:00:15.261,370.03471768626224,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,607.3603856009615,-1.0E38,-1.0E38,3.139585993260355,-1.0E38,-1.0E38,0.04955154661080106,0.0,-1.0E38,98.89593819954379,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,48.6277486203139,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0221601253224001,0.0,-1.0E38,   15.6976,   13.9946,   -1.9240,    6.8456,   15.3022,   -3.4956,    0.1917, 15.699,  0.70,11.14,114.55353624777163,65.44646375222835
2004-349T00:00:16.280,237.87946136974,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,576.2136991598866,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,79.29315378991333,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,47.364474306679575,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6975,   13.9945,   -1.9239,    6.8456,   15.3021,   -3.4955,    0.1917, 15.699,  0.70,11.14,113.62451242599519,66.3754875740048
2004-349T00:00:17.300,290.7415638963489,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,654.080415262574,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,87.66187985502992,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,50.46339960980568,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6974,   13.9945,   -1.9238,    6.8455,   15.3021,   -3.4954,    0.1917, 15.698,  0.70,11.14,112.63276459130525,67.36723540869473
2004-349T00:00:18.319,343.60366642295776,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,638.5070720420365,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,95.29851059426142,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,49.85902571664202,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6973,   13.9944,   -1.9237,    6.8455,   15.3020,   -3.4953,    0.1917, 15.698,  0.70,11.14,111.581203095242,68.41879690475798
2004-349T00:00:19.338,264.3105126330444,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,638.5070720420365,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,83.58232294471287,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,49.85902571664202,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6972,   13.9943,   -1.9237,    6.8454,   15.3019,   -3.4952,    0.1917, 15.698,  0.70,11.14,110.47279882689216,69.52720117310784
2004-349T00:00:20.357,185.01735884313112,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,638.5070720420365,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.04955154661080106,0.0,-1.0E38,69.92998853270313,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,49.85902571664202,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.0221601253224001,0.0,-1.0E38,   15.6971,   13.9942,   -1.9236,    6.8454,   15.3018,   -3.4951,    0.1917, 15.698,  0.70,11.14,109.3105582885529,70.68944171144709
2004-349T00:00:21.376,290.7415638963489,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,638.5070720420365,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,87.66187985502992,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,49.85902571664202,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   15.6970,   13.9941,   -1.9235,    6.8453,   15.3017,   -3.4950,    0.1917, 15.698,  0.70,11.14,108.09742487921447,71.90257512078553
2004-349T00:00:22.395,185.01735884313112,57.208199585647876,-1.0E38,-1.0E38,-1.0E38,622.933728821499,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,69.92998853270313,23.35514968135622,-1.0E38,-1.0E38,-1.0E38,49.24723536044034,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6968,   13.9941,   -1.9234,    6.8453,   15.3016,   -3.4949,    0.1917, 15.698,  0.70,11.14,107.04355635790843,72.95644364209156
2004-349T00:00:23.414,237.87946136974,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,669.6537584831115,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,79.29315378991333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,51.06062039326491,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6967,   13.9940,   -1.9233,    6.8452,   15.3016,   -3.4948,    0.1917, 15.698,  0.70,11.14,105.94419098524604,74.05580901475396
2004-349T00:00:24.433,211.44841010643555,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,560.6403559393491,-1.0E38,-1.0E38,2.354689494945266,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,74.75830232868735,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,46.72002966161243,-1.0E38,-1.0E38,1.3594806137646334,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6966,   13.9939,   -1.9232,    6.8452,   15.3015,   -3.4947,    0.1917, 15.698,  0.70,11.14,104.80103665990198,75.19896334009799
2004-349T00:00:25.453,105.72420505321777,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,513.9203262777366,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,52.862102526608886,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,44.73102287320791,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6965,   13.9938,   -1.9231,    6.8451,   15.3014,   -3.4946,    0.1917, 15.698,  0.70,11.14,103.61583520625334,76.38416479374665
2004-349T00:00:26.472,105.72420505321777,0.0,-1.0E38,-1.0E38,-1.0E38,529.4936694982741,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,52.862102526608886,0.0,-1.0E38,-1.0E38,-1.0E38,45.403707580434606,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6964,   13.9937,   -1.9230,    6.8451,   15.3013,   -3.4945,    0.1917, 15.698,  0.70,11.14,102.39035500427758,77.60964499572242
2004-349T00:00:27.491,211.44841010643555,0.0,-1.0E38,-1.0E38,-1.0E38,498.3469830571992,-1.0E38,-1.0E38,3.9244824915754437,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,74.75830232868735,0.0,-1.0E38,-1.0E38,-1.0E38,44.048066387950385,-1.0E38,-1.0E38,1.7550819255340877,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6963,   13.9937,   -1.9229,    6.8450,   15.3012,   -3.4944,    0.1917, 15.697,  0.70,11.14,101.12638255400296,78.87361744599704
2004-349T00:00:28.510,264.3105126330444,0.0,-1.0E38,-1.0E38,-1.0E38,358.18689407236195,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,83.58232294471287,0.0,-1.0E38,-1.0E38,-1.0E38,37.34356517021102,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6962,   13.9936,   -1.9228,    6.8450,   15.3011,   -3.4943,    0.1918, 15.697,  0.70,11.14,99.82571776831871,80.17428223168129
2004-349T00:00:29.528,237.87946136974,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,334.82687924155573,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,79.29315378991333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,36.10531093166974,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   15.6961,   13.9935,   -1.9227,    6.8449,   15.3011,   -3.4942,    0.1918, 15.697,  0.70,11.14,98.48973319295666,81.51026680704335
2004-349T00:00:30.547,185.01735884313112,0.0,-1.0E38,-1.0E38,-1.0E38,225.8134766977934,-1.0E38,-1.0E38,3.139585993260355,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,69.92998853270313,0.0,-1.0E38,-1.0E38,-1.0E38,29.650762116839335,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6960,   13.9934,   -1.9226,    6.8449,   15.3010,   -3.4941,    0.1918, 15.697,  0.70,11.14,97.12827467395074,82.87172532604924
2004-349T00:00:31.566,79.29315378991333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,155.73343220537475,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,45.779923685500854,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,24.62361768022017,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   15.6959,   13.9933,   -1.9226,    6.8448,   15.3009,   -3.4940,    0.1918, 15.697,  0.70,11.14,95.7498754408449,84.25012455915508
2004-349T00:00:32.585,211.44841010643555,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,109.01340254376233,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.04955154661080106,0.0,-1.0E38,74.75830232868735,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,20.60159662169794,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.0221601253224001,0.0,-1.0E38,   15.6958,   13.9933,   -1.9225,    6.8448,   15.3008,   -3.4939,    0.1918, 15.697,  0.70,11.14,94.35622045976568,85.64377954023432
2004-349T00:00:33.605,158.58630757982667,0.0,-1.0E38,-1.0E38,-1.0E38,81.76005190782175,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,64.74258896044059,0.0,-1.0E38,-1.0E38,-1.0E38,17.841506032910086,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6957,   13.9932,   -1.9224,    6.8447,   15.3007,   -3.4937,    0.1918, 15.697,  0.70,11.14,92.9489940508415,87.0510059491585
2004-349T00:00:34.624,211.44841010643555,0.0,-1.0E38,-1.0E38,-1.0E38,128.48008156943416,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,74.75830232868735,0.0,-1.0E38,-1.0E38,-1.0E38,22.365511436603956,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6956,   13.9931,   -1.9223,    6.8447,   15.3006,   -3.4936,    0.1918, 15.697,  0.70,11.14,91.52988500744492,88.4701149925551
2004-349T00:00:35.643,237.87946136974,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,233.60014830806213,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,79.29315378991333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,30.15764946895691,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6955,   13.9930,   -1.9222,    6.8446,   15.3005,   -3.4935,    0.1918, 15.697,  0.70,11.14,90.10059030456361,89.8994096954364
2004-349T00:00:36.662,237.87946136974,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,428.26693856478056,-1.0E38,-1.0E38,2.354689494945266,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,79.29315378991333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,40.83365041322587,-1.0E38,-1.0E38,1.3594806137646334,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6954,   13.9929,   -1.9221,    6.8446,   15.3005,   -3.4934,    0.1918, 15.696,  0.70,11.14,88.66282113062543,91.33717886937457
2004-349T00:00:37.684,370.03471768626224,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,498.3469830571992,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.0,0.011088614634876367,-1.0E38,98.89593819954379,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,44.048066387950385,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.0,0.011088614634876367,-1.0E38,   15.6953,   13.9929,   -1.9220,    6.8445,   15.3004,   -3.4933,    0.1918, 15.696,  0.70,11.14,87.21870356501032,92.7812964349897
2004-349T00:00:38.703,317.17261515965333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,482.77363983666174,-1.0E38,-1.0E38,2.354689494945266,-1.0E38,-1.0E38,0.01982061864432042,0.011088614634876367,-1.0E38,91.55984737100171,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,43.354352696714535,-1.0E38,-1.0E38,1.3594806137646334,-1.0E38,-1.0E38,0.014015293850711487,0.011088614634876367,-1.0E38,   15.6952,   13.9928,   -1.9219,    6.8445,   15.3003,   -3.4932,    0.1918, 15.696,  0.70,11.14,85.97538425416812,94.0246157458319
2004-349T00:00:39.722,158.58630757982667,28.604099792823938,-1.0E38,-1.0E38,-1.0E38,420.4802669545118,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.03964123728864084,0.0,-1.0E38,64.74258896044059,16.51458471531382,-1.0E38,-1.0E38,-1.0E38,40.460732552518856,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,   15.6951,   13.9927,   -1.9218,    6.8444,   15.3002,   -3.4931,    0.1918, 15.696,  0.70,11.14,84.74248968440939,95.2575103155906
2004-349T00:00:40.741,290.7415638963489,0.0,-1.0E38,-1.0E38,-1.0E38,529.4936694982741,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,87.66187985502992,0.0,-1.0E38,-1.0E38,-1.0E38,45.403707580434606,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6950,   13.9926,   -1.9217,    6.8444,   15.3001,   -3.4930,    0.1918, 15.696,  0.70,11.14,83.52073710016569,96.47926289983432
2004-349T00:00:41.761,185.01735884313112,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,498.3469830571992,-1.0E38,-1.0E38,3.139585993260355,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,69.92998853270313,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,44.048066387950385,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6949,   13.9926,   -1.9216,    6.8443,   15.3000,   -3.4929,    0.1918, 15.696,  0.70,11.14,82.31085310761338,97.68914689238663
2004-349T00:00:42.780,290.7415638963489,0.0,-1.0E38,-1.0E38,-1.0E38,490.5603114469305,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,87.66187985502992,0.0,-1.0E38,-1.0E38,-1.0E38,43.702586023417446,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6948,   13.9925,   -1.9215,    6.8443,   15.3000,   -3.4928,    0.1918, 15.696,  0.70,11.14,81.11357902125333,98.88642097874668
2004-349T00:00:43.799,264.3105126330444,19.069399861882626,-1.0E38,-1.0E38,-1.0E38,576.2136991598866,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,83.58232294471287,13.484101955495019,-1.0E38,-1.0E38,-1.0E38,47.364474306679575,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6947,   13.9924,   -1.9215,    6.8442,   15.2999,   -3.4927,    0.1918, 15.696,  0.70,11.14,79.92967257296284,100.07032742703716
2004-349T00:00:44.818,79.29315378991333,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,560.6403559393491,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,45.779923685500854,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,46.72002966161243,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6946,   13.9923,   -1.9214,    6.8442,   15.2998,   -3.4926,    0.1918, 15.696,  0.70,11.14,78.75991309401103,101.24008690598897
2004-349T00:00:45.836,237.87946136974,0.0,-1.0E38,-1.0E38,-1.0E38,638.5070720420365,-1.0E38,-1.0E38,2.354689494945266,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,79.29315378991333,0.0,-1.0E38,-1.0E38,-1.0E38,49.85902571664202,-1.0E38,-1.0E38,1.3594806137646334,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6944,   13.9922,   -1.9213,    6.8441,   15.2997,   -3.4925,    0.1919, 15.696,  0.70,11.14,77.60436629219392,102.39563370780608
2004-349T00:00:46.855,290.7415638963489,28.604099792823938,-1.0E38,-1.0E38,-1.0E38,747.5204745857989,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,87.66187985502992,16.51458471531382,-1.0E38,-1.0E38,-1.0E38,53.94764340335847,-1.0E38,-1.0E38,0.7848964983150888,-1.0E38,-1.0E38,0.00991030932216021,0.0,-1.0E38,   15.6943,   13.9922,   -1.9212,    6.8441,   15.2996,   -3.4924,    0.1919, 15.695,  0.70,11.14,76.41841620675243,103.58158379324759
2004-349T00:00:47.874,343.60366642295776,28.604099792823938,-1.0E38,-1.0E38,-1.0E38,529.4936694982741,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.029730927966480636,0.0,-1.0E38,95.29851059426142,16.51458471531382,-1.0E38,-1.0E38,-1.0E38,45.403707580434606,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.017165159264704966,0.0,-1.0E38,   15.6942,   13.9921,   -1.9211,    6.8440,   15.2995,   -3.4923,    0.1919, 15.695,  0.70,11.14,75.23720335370955,104.76279664629044
2004-349T00:00:48.893,264.3105126330444,0.0,-1.0E38,-1.0E38,-1.0E38,529.4936694982741,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,83.58232294471287,0.0,-1.0E38,-1.0E38,-1.0E38,45.403707580434606,-1.0E38,-1.0E38,1.1100112729763498,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6941,   13.9920,   -1.9210,    6.8440,   15.2995,   -3.4922,    0.1919, 15.695,  0.70,11.14,74.06211598331564,105.93788401668436
2004-349T00:00:49.913,343.60366642295776,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,607.3603856009615,-1.0E38,-1.0E38,3.139585993260355,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,95.29851059426142,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,48.6277486203139,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6940,   13.9919,   -1.9209,    6.8439,   15.2994,   -3.4921,    0.1919, 15.695,  0.70,11.14,72.89463880561239,107.1053611943876
2004-349T00:00:50.932,264.3105126330444,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,685.2271017036489,-1.0E38,-1.0E38,3.139585993260355,-1.0E38,-1.0E38,0.01982061864432042,0.0,-1.0E38,83.58232294471287,9.534699930941313,-1.0E38,-1.0E38,-1.0E38,51.65093619394779,-1.0E38,-1.0E38,1.5697929966301776,-1.0E38,-1.0E38,0.014015293850711487,0.0,-1.0E38,   15.6939,   13.9918,   -1.9208,    6.8439,   15.2993,   -3.4920,    0.1919, 15.695,  0.70,11.14,71.73635806748362,108.26364193251635