Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-080T00:30,"1/1647825264:191",3.224016661856093E+08,3.224052661856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T00:00,2010-080T01:00,2010,80.0208,3.635,-0.303,10.673,0,0,0,0,0,0,0,1,28,36,34,38,40,44,40,33,46,37,38,31,48,42,36,47,34,28,22,20,40,39,26,23,34,34,28,32,30,31,40,26,24,32,45,38,32,31,48,34,41,41,27,33,37,44,51,55,42,58,56,47,57,77,58,74,64,39,28,37,29,40,36,29,38,41,29,42,35,32,41,33,42,36,43,29,38,35,35,31,34,34,34,39,41,44,35,31,28,39,37,34,42,26,37,33,41,3,0,0,0,0
"sci",2010-080T01:30,"1/1647828864:198",3.224052661856096E+08,3.224088661856099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T01:00,2010-080T02:00,2010,80.0625,4.123,-0.236,11.568,0,0,0,0,0,0,0,0,3,8,7,11,4,8,13,1,21,18,8,7,5,5,5,5,7,8,9,6,8,3,6,9,3,5,7,5,2,6,6,8,5,8,4,8,3,8,6,7,13,8,9,7,12,17,10,8,18,11,8,11,19,8,9,15,9,13,3,13,9,2,8,8,8,5,7,5,5,7,10,6,11,12,11,6,7,8,7,10,9,13,9,6,3,11,5,5,4,10,11,9,7,8,6,8,13,1,0,0,0,0
"sci",2010-080T02:30,"1/1647832464:204",3.224088661856099E+08,3.224124661856102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T02:00,2010-080T03:00,2010,80.1042,4.656,-0.176,12.266,0,0,0,0,0,0,0,0,1,13,8,20,7,38,31,5,30,12,8,7,7,3,0,1,6,3,1,0,2,5,3,2,0,5,1,4,1,0,1,0,0,2,3,5,2,1,1,2,1,2,1,5,1,3,0,4,11,3,5,5,4,3,3,2,2,2,4,3,6,3,2,4,8,7,4,2,1,2,2,2,2,4,2,2,2,5,3,4,2,2,2,1,0,0,2,1,1,3,0,2,6,4,1,0,2,0,0,0,0,0
"sci",2010-080T03:30,"1/1647836064:211",3.224124661856102E+08,3.224160661856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T03:00,2010-080T04:00,2010,80.1458,5.206,-0.123,12.818,0,0,0,0,0,0,0,0,2,15,16,50,39,143,189,147,114,50,29,16,8,6,5,7,4,2,1,8,4,7,7,10,7,1,2,2,0,0,1,0,3,3,0,1,1,0,0,0,1,0,2,1,0,0,2,1,0,5,6,5,7,3,1,3,4,1,3,2,4,5,6,31,39,14,13,16,10,0,5,1,2,0,2,3,0,3,2,0,1,2,0,2,2,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-080T04:30,"1/1647839664:217",3.224160661856105E+08,3.224196661856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T04:00,2010-080T05:00,2010,80.1875,5.762,-0.079,13.264,0,0,0,0,0,0,0,1,3,13,24,59,133,310,301,263,164,57,41,16,8,5,7,3,8,4,6,12,7,14,19,14,7,3,2,3,1,2,2,3,3,3,1,2,3,2,3,0,1,2,5,0,0,3,0,1,4,7,11,7,2,1,1,2,1,1,2,3,3,5,11,51,81,44,30,24,18,6,4,3,0,2,0,3,2,2,2,2,1,0,0,2,1,1,0,3,1,0,0,1,0,2,2,0,0,0,0,0,0,0
"sci",2010-080T05:30,"1/1647843264:224",3.224196661856107E+08,3.224232661856110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T05:00,2010-080T06:00,2010,80.2292,6.313,-0.042,13.631,0,0,0,0,0,0,0,0,5,14,23,57,257,514,346,295,174,55,22,13,6,14,8,3,4,6,5,12,21,30,41,27,11,3,3,2,3,3,4,3,1,1,2,1,0,4,2,0,3,1,1,4,2,4,1,0,2,1,10,6,1,2,2,6,1,0,0,2,2,7,11,57,96,56,66,28,21,10,7,7,4,2,2,3,1,2,1,1,1,1,3,1,0,1,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-080T06:30,"1/1647846864:230",3.224232661856110E+08,3.224268661856113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T06:00,2010-080T07:00,2010,80.2708,6.858,-0.010,13.940,0,0,0,0,0,0,0,1,4,10,22,50,99,287,295,342,200,56,27,18,16,12,7,6,9,4,1,7,8,15,46,33,14,6,4,6,0,4,2,0,0,2,2,2,6,3,1,1,0,1,4,1,0,0,1,0,1,6,8,6,0,7,2,2,3,5,2,2,3,16,14,28,51,43,43,24,21,7,9,9,5,2,5,0,0,5,2,1,1,2,2,1,0,1,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-080T07:30,"1/1647850464:237",3.224268661856113E+08,3.224304661856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T07:00,2010-080T08:00,2010,80.3125,7.392,0.017,14.203,0,0,0,0,0,0,0,1,7,17,34,79,64,273,342,335,217,53,27,22,10,9,8,6,7,5,11,8,7,17,33,22,18,6,6,2,3,2,4,0,1,3,2,0,1,1,0,0,0,0,0,1,1,0,2,0,1,1,2,4,5,4,2,1,3,7,0,3,3,8,16,29,40,32,29,15,7,8,9,4,2,4,2,2,3,3,1,0,2,1,2,1,0,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-080T08:30,"1/1647854064:243",3.224304661856115E+08,3.224340661856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T08:00,2010-080T09:00,2010,80.3542,7.916,0.040,14.432,0,0,0,0,0,0,0,3,4,51,39,126,70,278,267,243,147,66,21,12,7,13,8,8,7,7,5,34,23,30,34,23,15,4,3,1,3,1,1,1,2,0,3,0,1,2,1,2,3,1,0,0,1,4,3,0,3,7,7,4,1,2,2,0,1,2,6,2,4,5,16,48,68,43,44,20,11,5,7,1,9,4,4,2,2,1,0,1,0,1,0,0,0,0,1,0,0,2,0,3,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T09:30,"1/1647857664:250",3.224340661856118E+08,3.224376661856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T09:00,2010-080T10:00,2010,80.3958,8.429,0.061,14.632,0,0,0,0,0,0,0,9,22,95,104,191,181,453,344,248,180,83,55,19,24,20,14,18,25,38,77,323,172,110,81,46,28,16,9,7,6,4,6,10,7,3,5,6,4,4,4,6,11,2,5,2,2,6,7,5,19,38,37,10,4,6,3,6,3,7,11,10,10,27,69,250,329,219,216,112,75,30,32,22,13,4,13,8,10,5,8,3,4,3,4,3,2,5,6,5,0,1,0,3,1,0,0,1,0,0,0,0,0,0
"sci",2010-080T10:30,"1/1647861265:0",3.224376661856121E+08,3.224412661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T10:00,2010-080T11:00,2010,80.4375,8.930,0.079,14.810,0,0,0,0,0,0,0,5,23,63,94,133,177,332,273,255,138,73,37,28,20,22,19,14,29,31,66,226,227,195,174,121,46,29,15,10,14,8,17,14,8,11,12,16,11,4,7,3,5,3,12,3,5,7,3,4,10,28,42,14,2,4,3,7,3,6,12,12,18,28,71,251,284,196,175,108,76,49,31,25,12,13,4,3,4,5,6,2,8,2,0,3,4,4,1,5,3,2,2,2,3,2,2,2,4,0,0,0,0,0
"sci",2010-080T11:30,"1/1647864865:7",3.224412661856124E+08,3.224448661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T11:00,2010-080T12:00,2010,80.4792,9.420,0.095,14.968,0,0,0,0,0,0,0,0,16,41,82,112,190,358,322,260,154,42,34,20,11,12,17,10,31,27,56,163,200,191,243,141,54,33,9,14,8,10,5,6,8,12,13,6,13,5,6,4,1,3,9,3,6,4,2,1,8,15,42,7,4,5,3,0,4,4,8,14,11,24,62,218,267,193,191,121,62,40,20,23,9,10,5,12,10,5,14,4,2,2,2,4,1,2,3,4,2,1,0,1,3,2,3,2,2,0,0,0,0,0
"sci",2010-080T12:30,"1/1647868465:13",3.224448661856127E+08,3.224484661856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T12:00,2010-080T13:00,2010,80.5208,9.900,0.109,15.112,0,0,0,0,0,0,0,1,15,27,64,122,230,462,385,328,182,54,29,28,12,21,13,4,14,35,62,166,223,253,251,130,44,22,16,19,12,6,10,11,8,12,7,8,8,4,1,6,7,1,7,1,1,3,1,2,4,18,26,7,7,3,2,4,3,4,9,5,14,21,45,207,263,169,177,101,46,30,29,14,10,5,8,8,6,5,7,2,6,5,1,3,2,2,2,2,1,1,1,2,6,3,2,2,1,0,0,0,0,0
"sci",2010-080T13:30,"1/1647872065:20",3.224484661856129E+08,3.224520661856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T13:00,2010-080T14:00,2010,80.5625,10.370,0.122,15.242,0,0,0,0,0,0,0,2,19,36,48,107,214,423,405,425,206,64,36,25,16,16,15,12,24,19,58,101,218,237,308,195,62,49,22,15,10,8,16,10,4,9,8,7,5,3,7,1,4,4,5,3,0,1,0,3,6,3,16,9,1,3,3,3,3,2,3,6,13,19,25,154,236,164,150,91,37,33,15,8,13,13,6,2,4,7,2,0,7,1,1,4,1,1,2,1,0,2,1,0,0,1,1,1,0,0,0,0,0,0
"sci",2010-080T14:30,"1/1647875665:26",3.224520661856132E+08,3.224556661856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T14:00,2010-080T15:00,2010,80.6042,10.829,0.133,15.361,0,0,0,0,0,0,0,1,17,18,28,79,290,645,572,590,327,86,52,33,15,28,20,11,7,19,20,54,122,161,252,144,47,32,11,13,7,4,4,9,9,7,3,5,1,5,2,2,3,2,6,2,2,5,3,0,4,7,10,6,3,1,3,1,4,5,4,3,4,11,25,104,154,117,99,60,22,24,16,9,8,5,3,6,3,2,4,4,4,0,0,0,0,1,1,1,1,3,0,0,0,3,0,0,0,0,0,0,0,0
"sci",2010-080T15:30,"1/1647879265:33",3.224556661856135E+08,3.224592661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T15:00,2010-080T16:00,2010,80.6458,11.280,0.144,15.470,0,0,0,0,0,0,0,1,3,31,49,55,298,632,611,515,304,70,36,27,11,11,14,10,10,4,14,37,53,110,114,77,22,12,8,7,10,4,3,5,4,7,3,5,5,0,3,1,3,0,4,2,2,1,1,4,3,5,9,4,1,2,3,1,0,0,7,3,2,9,25,103,152,97,83,49,29,24,8,6,4,6,3,1,4,5,0,1,3,4,1,1,0,1,2,0,1,0,2,0,1,3,0,0,1,0,0,0,0,0
"sci",2010-080T16:30,"1/1647882865:40",3.224592661856138E+08,3.224628661856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T16:00,2010-080T17:00,2010,80.6875,11.721,0.154,15.571,0,0,0,0,0,0,0,0,10,25,35,84,181,473,481,447,271,69,30,27,18,14,13,10,8,16,19,48,45,65,135,66,32,8,7,5,7,3,1,4,3,5,2,5,4,1,0,0,2,2,1,2,1,3,1,2,6,7,11,5,2,1,4,2,2,2,2,3,5,11,39,125,155,111,124,58,29,12,13,10,4,7,4,2,5,4,5,4,3,1,1,1,2,0,2,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-080T17:30,"1/1647886465:46",3.224628661856140E+08,3.224664661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T17:00,2010-080T18:00,2010,80.7292,12.153,0.162,15.665,0,0,0,0,0,0,0,0,8,18,21,66,142,319,353,359,209,58,34,11,17,15,18,6,9,10,12,54,40,54,85,52,18,19,10,3,5,1,6,2,2,6,1,0,4,0,0,1,0,5,5,1,2,1,2,2,5,10,17,1,1,1,3,2,3,3,3,1,12,7,26,107,129,85,74,44,18,17,8,8,3,4,3,5,3,2,5,5,0,1,2,0,2,2,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-080T18:30,"1/1647890065:53",3.224664661856143E+08,3.224700661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T18:00,2010-080T19:00,2010,80.7708,12.577,0.171,15.752,0,0,0,0,0,0,0,0,2,10,18,45,134,266,204,189,109,37,16,15,7,12,2,7,9,4,14,37,35,26,29,17,13,3,5,5,4,2,4,2,3,4,5,0,5,2,0,3,0,0,4,0,1,1,1,1,0,7,3,2,1,0,1,2,2,4,4,3,4,10,16,92,120,84,56,43,23,17,9,5,6,3,4,3,4,0,0,2,1,1,1,0,0,1,1,0,0,1,0,1,0,1,0,0,3,0,0,0,0,0
"sci",2010-080T19:30,"1/1647893665:59",3.224700661856146E+08,3.224736661856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T19:00,2010-080T20:00,2010,80.8125,12.992,0.178,15.834,0,0,0,0,0,0,0,1,6,6,10,41,84,188,147,186,93,33,11,12,2,8,6,1,4,6,12,31,21,25,33,28,11,4,3,6,0,5,2,3,4,5,5,2,1,2,3,2,3,2,2,1,0,1,0,1,4,4,2,2,1,0,4,3,1,2,1,1,2,6,15,78,81,73,61,37,15,14,7,2,5,4,0,5,3,2,2,0,0,1,0,1,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-080T20:30,"1/1647897265:66",3.224736661856148E+08,3.224772661856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T20:00,2010-080T21:00,2010,80.8542,13.401,0.185,15.910,0,0,0,0,0,0,0,1,2,10,3,26,84,168,148,121,98,22,15,7,8,6,3,1,6,5,14,43,26,26,35,16,7,4,2,2,2,2,0,2,4,4,2,4,3,0,1,2,0,0,1,0,1,1,0,3,2,6,1,1,0,4,0,1,1,0,2,3,2,8,19,71,94,78,54,42,19,3,12,3,3,5,2,2,5,5,2,6,1,1,2,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T21:30,"1/1647900865:72",3.224772661856151E+08,3.224808661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T21:00,2010-080T22:00,2010,80.8958,13.801,0.192,15.983,0,0,0,0,0,0,0,0,2,5,17,27,74,174,177,218,129,40,14,13,12,6,4,4,6,10,13,39,32,52,59,39,18,8,6,6,6,3,5,3,1,1,5,7,3,1,2,2,1,2,0,0,3,8,2,1,1,7,4,0,2,4,3,2,3,2,1,5,9,15,27,115,119,81,76,55,31,17,12,10,12,5,3,7,0,1,2,0,8,2,3,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T22:30,"1/1647904465:79",3.224808661856154E+08,3.224844661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T22:00,2010-080T23:00,2010,80.9375,14.195,0.198,16.051,0,0,0,0,0,0,0,0,2,7,17,30,116,245,156,146,66,23,10,7,4,6,8,0,8,3,23,41,50,65,44,28,10,7,3,3,4,1,1,3,0,2,3,2,1,5,3,3,1,2,5,0,0,0,1,0,4,3,4,3,1,0,1,2,1,4,2,4,5,10,24,127,162,99,105,62,31,21,11,11,5,2,4,5,4,2,6,5,2,2,1,3,2,2,1,0,3,2,2,0,1,2,0,1,0,0,0,0,0,0
"sci",2010-080T23:30,"1/1647908065:85",3.224844661856157E+08,3.224880661856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T23:00,2010-081T00:00,2010,80.9792,14.581,0.203,16.115,0,0,0,0,0,0,0,0,5,7,10,34,129,274,248,205,123,31,17,7,6,4,10,4,7,6,18,53,67,66,104,77,24,10,3,2,4,3,4,3,3,2,2,1,1,0,3,1,1,4,1,1,1,1,1,0,0,8,1,1,1,3,0,2,0,3,5,2,3,12,19,80,106,100,83,54,22,17,9,7,7,7,4,3,3,3,4,2,1,1,1,3,1,0,3,0,1,2,1,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-081T00:30,"1/1647911665:92",3.224880661856159E+08,3.224916661856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T00:00,2010-081T01:00,2010,81.0208,14.961,0.209,16.176,0,0,0,0,0,0,0,1,9,5,9,27,141,270,242,277,154,50,21,11,10,5,9,6,6,7,15,28,55,75,105,67,32,12,2,6,3,3,4,2,4,3,7,3,7,1,1,0,2,3,0,1,3,0,0,0,3,3,3,1,1,3,1,3,2,2,2,1,6,13,24,69,96,68,68,39,16,16,12,9,4,3,1,3,4,0,3,3,2,1,1,3,1,3,0,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T01:30,"1/1647915265:98",3.224916661856161E+08,3.224952661856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T01:00,2010-081T02:00,2010,81.0625,15.335,0.214,16.235,0,0,0,0,0,0,0,0,1,4,12,19,106,221,244,283,169,39,20,14,8,3,8,2,6,6,11,11,32,58,81,63,32,9,8,3,2,4,5,0,4,0,3,1,6,2,1,0,1,2,2,2,1,1,1,3,2,2,3,2,1,1,0,2,2,0,0,2,1,6,8,37,65,37,25,32,21,6,6,2,0,2,3,3,2,4,3,2,2,0,1,1,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-081T02:30,"1/1647918865:105",3.224952661856164E+08,3.224988661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T02:00,2010-081T03:00,2010,81.1042,15.703,0.219,16.290,0,0,0,0,0,0,0,0,0,5,7,21,60,130,180,190,112,38,12,11,3,6,6,3,7,3,3,7,14,29,61,51,20,13,5,5,3,3,2,3,4,0,2,7,3,1,0,1,1,1,3,1,0,2,1,1,0,1,2,1,0,3,4,1,0,2,3,2,3,7,8,42,35,35,24,21,17,13,5,4,3,3,4,1,1,1,0,5,1,0,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T03:30,"1/1647922465:111",3.224988661856167E+08,3.225024661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T03:00,2010-081T04:00,2010,81.1458,16.064,0.223,16.343,0,0,0,0,0,0,0,1,2,7,11,22,82,184,200,193,109,20,9,2,3,7,6,1,7,3,5,9,17,33,72,51,9,6,1,2,1,3,3,1,2,1,3,3,2,0,1,0,0,2,1,0,1,0,0,0,1,1,2,3,1,0,0,3,1,1,2,2,2,10,17,56,57,49,44,12,12,8,14,6,1,3,3,2,3,1,1,1,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T04:30,"1/1647926065:118",3.225024661856170E+08,3.225060661856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T04:00,2010-081T05:00,2010,81.1875,16.420,0.227,16.394,0,0,0,0,0,0,0,0,2,3,6,21,70,128,176,213,128,38,15,6,10,8,2,4,5,9,3,15,18,27,54,35,13,9,4,2,2,0,2,2,2,4,0,3,2,2,1,4,0,3,0,0,1,2,1,0,2,5,4,2,2,3,0,3,0,2,0,3,4,7,18,51,50,44,38,22,16,7,3,6,3,7,1,2,3,1,1,0,1,1,2,0,2,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
"sci",2010-081T05:30,"1/1647929665:124",3.225060661856172E+08,3.225096661856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T05:00,2010-081T06:00,2010,81.2292,16.770,0.231,16.442,0,0,0,0,0,0,0,1,4,3,6,7,33,76,134,153,99,25,15,6,4,9,2,3,5,1,7,7,9,26,25,36,9,3,1,1,2,4,1,0,0,1,1,3,2,1,0,1,1,2,1,1,0,3,0,0,1,2,3,1,1,0,3,3,2,2,1,2,2,3,2,17,25,19,15,10,5,4,0,0,1,1,1,0,3,1,2,1,0,1,1,2,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0
"sci",2010-081T06:30,"1/1647933265:131",3.225096661856174E+08,3.225132661856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T06:00,2010-081T07:00,2010,81.2708,17.115,0.235,16.488,0,0,0,0,0,0,0,0,1,4,3,2,22,42,72,74,51,15,6,3,6,5,3,2,2,1,3,1,6,15,6,9,3,1,2,2,0,2,5,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,2,0,1,3,0,0,1,2,0,0,0,0,0,3,2,3,3,5,12,1,3,2,1,1,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-081T07:30,"1/1647936865:137",3.225132661856177E+08,3.225168661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T07:00,2010-081T08:00,2010,81.3125,17.455,0.239,16.533,0,0,0,0,0,0,0,1,1,3,2,8,30,67,85,84,55,9,9,5,3,1,3,1,4,0,6,8,6,9,26,13,7,4,0,1,1,0,1,1,1,1,1,2,2,0,1,1,0,0,0,0,1,0,2,0,1,0,1,2,1,0,0,0,0,1,0,2,4,4,4,15,27,17,8,9,8,3,3,2,0,1,2,0,0,2,1,0,2,2,0,1,0,0,0,0,2,0,0,0,1,2,1,0,0,0,0,0,0,0
"sci",2010-081T08:30,"1/1647940465:144",3.225168661856180E+08,3.225204661856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T08:00,2010-081T09:00,2010,81.3542,17.789,0.242,16.576,0,0,0,0,0,0,0,0,2,1,8,7,39,66,77,114,63,23,6,3,4,2,2,4,4,1,4,10,11,14,27,11,14,5,1,2,3,2,2,2,0,4,5,2,1,1,0,3,3,1,1,1,1,1,1,0,0,1,4,2,3,4,2,1,0,2,0,4,4,9,12,27,35,28,37,13,9,4,5,5,1,3,0,2,1,3,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T09:30,"1/1647944065:150",3.225204661856182E+08,3.225240661856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T09:00,2010-081T10:00,2010,81.3958,18.119,0.246,16.617,0,0,0,0,0,0,0,0,1,3,2,6,17,69,81,96,61,14,5,7,5,5,2,2,1,2,3,12,14,12,15,15,5,3,3,0,2,1,3,3,0,0,0,2,1,1,1,1,2,1,1,1,0,2,3,0,2,0,2,1,4,5,2,0,0,1,1,4,2,4,14,29,44,18,22,17,13,3,5,1,1,1,1,3,1,1,3,3,1,1,2,2,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2010-081T10:30,"1/1647947665:157",3.225240661856185E+08,3.225276661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T10:00,2010-081T11:00,2010,81.4375,18.444,0.249,16.657,0,0,0,0,0,0,0,0,0,1,0,10,15,31,71,69,43,10,3,2,5,4,2,2,0,1,4,4,6,12,19,13,4,2,4,1,2,1,2,0,0,1,1,1,2,0,0,0,0,1,1,1,2,1,2,0,0,1,0,3,0,0,1,0,1,2,4,1,5,14,8,11,41,18,21,7,7,1,2,2,3,2,1,1,0,0,2,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T11:30,"1/1647951265:163",3.225276661856188E+08,3.225312661856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T11:00,2010-081T12:00,2010,81.4792,18.764,0.252,16.696,0,0,0,0,0,0,0,0,1,1,2,6,24,40,41,57,19,6,7,5,3,2,3,6,1,2,1,3,11,12,8,9,7,4,0,1,1,2,3,0,1,0,0,3,2,1,0,0,0,0,1,0,1,1,0,1,0,0,1,2,1,0,0,1,2,2,0,1,1,2,9,15,31,25,29,14,9,7,2,1,2,4,2,2,0,1,2,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T12:30,"1/1647954865:170",3.225312661856190E+08,3.225348661856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T12:00,2010-081T13:00,2010,81.5208,19.079,0.255,16.733,0,0,0,0,0,0,0,0,0,0,1,7,25,52,63,59,33,7,4,3,2,4,3,1,0,4,2,6,6,13,24,17,6,5,2,1,0,1,1,1,2,0,1,0,0,0,1,0,0,2,0,1,0,1,0,0,2,0,0,0,1,0,0,1,0,2,0,0,2,1,6,14,28,18,13,8,7,3,5,3,1,0,3,0,0,2,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0
"sci",2010-081T13:30,"1/1647958465:176",3.225348661856192E+08,3.225384661856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T13:00,2010-081T14:00,2010,81.5625,19.391,0.258,16.769,0,0,0,0,0,0,0,0,0,2,2,2,13,42,98,89,63,12,7,8,6,1,4,3,5,4,4,5,8,22,42,29,5,6,3,2,3,0,0,1,0,1,0,1,2,1,1,0,1,2,1,1,0,0,0,0,2,0,3,2,0,1,0,2,1,0,1,0,4,5,5,12,16,11,7,2,1,2,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T14:30,"1/1647962065:183",3.225384661856195E+08,3.225420661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T14:00,2010-081T15:00,2010,81.6042,19.698,0.260,16.804,0,0,0,0,0,0,0,0,1,2,2,5,10,36,54,67,46,20,4,3,2,7,3,1,2,1,1,4,3,12,28,20,11,2,1,1,4,0,1,0,3,1,0,2,1,0,2,3,0,1,0,1,1,1,0,1,0,0,1,1,0,2,2,0,2,1,1,1,1,4,7,17,22,16,14,7,5,6,1,2,0,1,2,1,2,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T15:30,"1/1647965665:189",3.225420661856198E+08,3.225456661856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T15:00,2010-081T16:00,2010,81.6458,20.000,0.263,16.838,0,0,0,0,0,0,0,0,0,1,0,1,7,12,16,17,14,7,3,0,1,1,1,0,1,0,0,1,1,3,3,3,4,0,1,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,2,0,1,0,0,2,0,0,0,1,1,2,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T16:30,"1/1647969265:196",3.225456661856200E+08,3.225492661856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T16:00,2010-081T17:00,2010,81.6875,20.299,0.266,16.871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T17:30,"1/1647972865:203",3.225492661856202E+08,3.225528661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T17:00,2010-081T18:00,2010,81.7292,20.594,0.268,16.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T18:30,"1/1647976465:209",3.225528661856205E+08,3.225564661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T18:00,2010-081T19:00,2010,81.7708,20.885,0.270,16.934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T19:30,"1/1647980065:216",3.225564661856208E+08,3.225600661856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T19:00,2010-081T20:00,2010,81.8125,21.172,0.273,16.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T20:30,"1/1647983665:222",3.225600661856210E+08,3.225636661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T20:00,2010-081T21:00,2010,81.8542,21.455,0.275,16.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T21:30,"1/1647987265:229",3.225636661856213E+08,3.225672661856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T21:00,2010-081T22:00,2010,81.8958,21.734,0.277,17.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T22:30,"1/1647990865:235",3.225672661856215E+08,3.225708661856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T22:00,2010-081T23:00,2010,81.9375,22.010,0.279,17.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T23:30,"1/1647994465:242",3.225708661856217E+08,3.225744661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T23:00,2010-082T00:00,2010,81.9792,22.283,0.281,17.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T00:30,"1/1647998065:248",3.225744661856220E+08,3.225780661856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T00:00,2010-082T01:00,2010,82.0208,22.552,0.283,17.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T01:30,"1/1648001665:255",3.225780661856222E+08,3.225816661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T01:00,2010-082T02:00,2010,82.0625,22.818,0.285,17.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T02:30,"1/1648005266:5",3.225816661856225E+08,3.225852661856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T02:00,2010-082T03:00,2010,82.1042,23.081,0.286,17.154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T03:30,"1/1648008866:12",3.225852661856227E+08,3.225888661856229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T03:00,2010-082T04:00,2010,82.1458,23.340,0.288,17.179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0