START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-06 15:00:24.010 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:00:28.810 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:00:33.610 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 15:00:38.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:00:43.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:00:48.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:00:52.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:00:57.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:01:02.410 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:07.210 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:12.010 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:16.810 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:21.610 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:26.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:31.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:36.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:40.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:45.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:50.410 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:01:55.210 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:00.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:02:04.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:02:09.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:14.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:19.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:24.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:02:28.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:02:33.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:38.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:43.210 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:48.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:52.810 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:02:57.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:02.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:07.210 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:12.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:16.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:21.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:26.410 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:31.210 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:36.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:40.810 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:45.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:50.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:03:55.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:00.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:04.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:09.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:14.410 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:19.210 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:24.010 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:28.810 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:33.610 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:38.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:43.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:48.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:52.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:04:57.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:02.410 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:07.210 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:12.010 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:16.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:21.610 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:26.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:31.210 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 15:05:36.010 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:40.810 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:45.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:50.410 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:05:55.210 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:00.010 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:04.810 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:09.610 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:14.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:19.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:24.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:28.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:33.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:38.410 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:43.210 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:48.010 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:52.810 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:06:57.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:02.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:07.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:12.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:16.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:21.610 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:26.410 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:31.210 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:36.010 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:40.810 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:45.610 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:50.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:07:55.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:00.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:04.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:09.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:08:14.410 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:19.210 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:24.010 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:28.810 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:33.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:38.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:08:43.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:08:48.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:52.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:08:57.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:09:02.410 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:07.210 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:12.010 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:16.810 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:21.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:09:26.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:31.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:09:36.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:40.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:45.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:09:50.410 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:09:55.210 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:00.010 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:04.810 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:09.610 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:14.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:19.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:24.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:28.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:33.610 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:38.410 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:43.210 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:48.010 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:52.810 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:10:57.610 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:11:02.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 15:11:07.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-06 15:11:12.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:11:16.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:11:21.610 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:11:26.410 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:11:31.210 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:11:36.010 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:11:40.810 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:11:45.610 ,0,0,,0,3.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:11:50.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:11:55.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:00.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:04.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:09.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:14.410 ,0,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:19.210 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:12:24.010 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:28.810 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:33.610 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:12:38.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:12:43.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 15:12:48.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:12:52.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:12:57.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:13:02.410 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 15:13:07.210 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:13:12.010 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:13:16.810 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:13:21.610 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:13:26.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:13:31.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:13:36.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:13:40.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:13:45.610 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:13:50.410 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:13:55.210 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:00.010 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:14:04.810 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:09.610 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:14:14.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:19.210 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:24.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:28.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:33.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:38.410 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:43.210 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:14:48.010 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:52.810 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:14:57.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:02.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:07.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:12.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:16.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:21.610 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:26.410 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:31.210 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:36.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:40.810 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:45.610 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:15:50.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:15:55.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:00.010 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:04.810 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:09.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:14.410 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:19.210 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:24.010 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:28.810 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:33.610 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:38.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:43.210 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:16:48.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:52.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:16:57.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:02.410 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:07.210 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:12.010 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:16.810 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:21.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:26.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:31.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:36.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:40.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:45.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:50.410 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:17:55.210 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:00.010 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:04.810 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:09.610 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:14.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:19.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:24.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:28.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:33.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:38.410 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:43.210 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:48.010 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:52.810 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:18:57.610 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:02.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:07.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:12.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:16.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:21.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:26.410 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:31.210 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:36.010 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:40.810 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:45.610 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:50.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:19:55.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:00.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:04.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:20:09.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:14.410 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:19.210 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:24.010 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:28.810 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:33.610 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:38.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:43.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:48.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:20:52.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:20:57.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:02.410 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:21:07.210 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:12.010 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:16.810 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:21.610 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:26.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:31.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:36.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:40.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:45.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:21:50.410 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:21:55.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:00.010 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:04.810 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:09.610 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:14.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:22:19.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:24.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:28.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:33.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:22:38.410 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:43.210 ,2,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-06 15:22:48.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:22:52.810 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:22:57.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:02.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:07.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:12.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:16.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:21.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:26.410 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:31.210 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 15:23:36.010 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:23:40.810 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:23:45.610 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:23:50.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:23:55.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:24:00.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:24:04.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:24:09.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:24:14.410 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 15:24:19.210 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:24:24.010 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:24:28.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:24:33.610 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:24:38.410 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:24:43.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 15:24:48.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:24:52.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:24:57.610 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:25:02.410 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:25:07.210 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:25:12.010 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:25:16.810 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 15:25:21.610 ,0,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-08-06 15:25:26.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:25:31.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:25:36.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:25:40.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:25:45.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:25:50.410 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:25:55.210 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:00.010 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:26:04.810 ,1,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:26:09.610 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:14.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:19.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:26:24.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:28.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:33.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:38.410 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:43.210 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:48.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:52.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:26:57.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:02.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:07.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:12.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:16.810 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 15:27:21.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:26.410 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:31.210 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:36.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:40.810 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:45.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:27:50.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:27:55.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:00.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:28:04.810 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:09.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:14.410 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:19.210 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:24.010 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:28.810 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:33.610 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:38.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:43.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:48.010 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:28:52.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 15:28:57.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:02.410 ,5,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 15:29:07.210 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:12.010 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:16.810 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:21.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:26.410 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:31.210 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:36.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:29:40.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:45.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:50.410 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:29:55.210 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 15:30:00.010 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:30:04.810 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 15:30:09.610 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8