"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,269697666.245,269697670.932,7912,0,1595119090,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,269784060.524,269784068.441,7985,15,1595205367,15,16,2073.646,1,3,31,40,23,29,70,13,9,15,21,18,17,18,29,40,20,31,62,5,5,5,11,10,9,6,20,4,1,3,5,3,3,18,7,16,17,14,10,8,5,3,1,3,3,3,2,8,3,9,7,28,18
"mean",,,269736289.352,269736293.949,7949,8,1595157680,7,16,1176.656,0,2,16,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,23326.711,23327.669,21,5,23320,5,0,392.169,0,0,9,2,2,2,5,1,1,1,1,1,1,1,2,1,1,2,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2008-201T00:00:01.061","1/1595119090.223",269697666.245,269697670.932,7912,5,1595119090,10,16,1199.964,0,2,10,1,6,0,7,0,0,0,0,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-201T00:00:05.749","1/1595119095.143",269697670.933,269697675.620,7912,5,1595119090,11,16,1199.964,0,2,8,0,3,1,4,2,1,1,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-201T00:00:10.436","1/1595119100.063",269697675.620,269697680.307,7912,5,1595119090,12,16,1199.964,0,2,6,1,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:00:15.124","1/1595119104.239",269697680.308,269697684.995,7912,5,1595119090,13,16,1199.964,0,2,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:00:19.811","1/1595119109.159",269697684.995,269697689.682,7912,5,1595119090,14,16,1199.964,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:00:24.499","1/1595119114.079",269697689.683,269697694.370,7912,5,1595119090,15,16,1199.964,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:29.190","1/1595119119.000",269697694.374,269697699.061,7912,6,1595119119,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:33.874","1/1595119123.175",269697699.058,269697703.745,7912,6,1595119119,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:38.561","1/1595119128.095",269697703.745,269697708.432,7912,6,1595119119,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:43.249","1/1595119133.015",269697708.433,269697713.120,7912,6,1595119119,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:00:47.936","1/1595119137.191",269697713.120,269697717.807,7912,6,1595119119,4,16,1199.964,0,2,23,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:00:52.624","1/1595119142.111",269697717.808,269697722.495,7912,6,1595119119,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0
"sci","2008-201T00:00:57.311","1/1595119147.031",269697722.495,269697727.182,7912,6,1595119119,6,16,1199.964,0,2,19,0,0,0,0,1,0,0,1,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-201T00:01:01.999","1/1595119151.207",269697727.183,269697731.870,7912,6,1595119119,7,16,1199.964,0,2,17,1,3,0,4,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:01:06.686","1/1595119156.127",269697731.870,269697736.557,7912,6,1595119119,8,16,1199.964,0,2,15,0,1,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-201T00:01:11.373","1/1595119161.047",269697736.557,269697741.244,7912,6,1595119119,9,16,1199.964,0,2,13,1,0,3,4,3,2,0,5,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:01:16.061","1/1595119165.223",269697741.245,269697745.932,7912,6,1595119119,10,16,1199.964,0,2,11,1,1,0,2,1,0,1,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2008-201T00:01:20.748","1/1595119170.143",269697745.932,269697750.619,7912,6,1595119119,11,16,1199.964,0,2,9,2,1,1,4,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:01:25.436","1/1595119175.063",269697750.620,269697755.307,7912,6,1595119119,12,16,1199.964,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:30.123","1/1595119179.239",269697755.307,269697759.994,7912,6,1595119119,13,16,1199.964,0,2,5,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:34.811","1/1595119184.159",269697759.995,269697764.682,7912,6,1595119119,14,16,1199.964,0,2,3,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:01:39.498","1/1595119189.079",269697764.682,269697769.369,7912,6,1595119119,15,16,1199.964,0,2,1,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:44.190","1/1595119194.000",269697769.374,269697774.061,7912,7,1595119194,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:48.873","1/1595119198.175",269697774.057,269697778.744,7912,7,1595119194,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:53.561","1/1595119203.095",269697778.745,269697783.432,7912,7,1595119194,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:01:58.248","1/1595119208.015",269697783.432,269697788.119,7912,7,1595119194,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:02:02.936","1/1595119212.191",269697788.120,269697792.807,7912,7,1595119194,4,16,1199.964,0,2,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-201T00:02:07.623","1/1595119217.111",269697792.807,269697797.494,7912,7,1595119194,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:02:12.311","1/1595119222.031",269697797.495,269697802.182,7912,7,1595119194,6,16,1199.964,0,2,18,1,0,0,1,3,1,0,4,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-201T00:02:16.998","1/1595119226.207",269697802.182,269697806.869,7912,7,1595119194,7,16,1199.964,0,2,16,0,0,0,0,0,1,1,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2008-201T00:02:21.686","1/1595119231.127",269697806.870,269697811.557,7912,7,1595119194,8,16,1199.964,0,2,14,2,1,0,3,2,1,1,4,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-201T00:02:26.373","1/1595119236.047",269697811.557,269697816.244,7912,7,1595119194,9,16,1199.964,0,2,12,2,0,0,2,1,2,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-201T00:02:31.060","1/1595119240.223",269697816.244,269697820.931,7912,7,1595119194,10,16,1199.964,0,2,10,4,3,0,7,2,1,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:02:35.748","1/1595119245.143",269697820.932,269697825.619,7912,7,1595119194,11,16,1199.964,0,2,8,3,4,0,7,1,0,0,1,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-201T00:02:40.435","1/1595119250.063",269697825.619,269697830.306,7912,7,1595119194,12,16,1199.964,0,2,6,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:02:45.123","1/1595119254.239",269697830.307,269697834.994,7912,7,1595119194,13,16,1199.964,0,2,4,0,7,1,8,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:02:49.810","1/1595119259.159",269697834.994,269697839.681,7912,7,1595119194,14,16,1199.964,0,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:02:54.498","1/1595119264.079",269697839.682,269697844.369,7912,7,1595119194,15,16,1199.964,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:02:59.189","1/1595119269.000",269697844.373,269697849.060,7912,8,1595119269,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:03:03.873","1/1595119273.175",269697849.057,269697853.744,7912,8,1595119269,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:03:08.560","1/1595119278.095",269697853.744,269697858.431,7912,8,1595119269,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:03:13.248","1/1595119283.015",269697858.432,269697863.119,7912,8,1595119269,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-201T00:03:17.935","1/1595119287.191",269697863.119,269697867.806,7912,8,1595119269,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-201T00:03:22.623","1/1595119292.111",269697867.807,269697872.494,7912,8,1595119269,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2008-201T00:03:27.310","1/1595119297.031",269697872.494,269697877.181,7912,8,1595119269,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-201T00:03:31.998","1/1595119301.207",269697877.182,269697881.869,7912,8,1595119269,7,16,1199.964,0,2,17,1,1,0,2,0,0,0,0,2,4,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2008-201T00:03:36.685","1/1595119306.127",269697881.869,269697886.556,7912,8,1595119269,8,16,1199.964,0,2,15,0,2,1,3,0,1,0,1,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2008-201T00:03:41.372","1/1595119311.047",269697886.556,269697891.243,7912,8,1595119269,9,16,1199.964,0,2,13,3,1,0,4,0,0,0,0,0,7,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-201T00:03:46.060","1/1595119315.223",269697891.244,269697895.931,7912,8,1595119269,10,16,1199.964,0,2,11,0,0,1,1,0,1,0,1,0,9,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,1,0,0,0,0,0,0,0,2,0,7,0
"sci","2008-201T00:03:50.747","1/1595119320.143",269697895.931,269697900.618,7912,8,1595119269,11,16,1199.964,0,2,9,0,4,1,5,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-201T00:03:55.435","1/1595119325.063",269697900.619,269697905.306,7912,8,1595119269,12,16,1199.964,0,2,7,1,3,0,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-201T00:04:00.122","1/1595119329.239",269697905.306,269697909.993,7912,8,1595119269,13,16,1199.964,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:04.810","1/1595119334.159",269697909.994,269697914.681,7912,8,1595119269,14,16,1199.964,0,2,3,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:09.497","1/1595119339.079",269697914.681,269697919.368,7912,8,1595119269,15,16,1199.964,0,2,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:14.189","1/1595119344.000",269697919.373,269697924.060,7912,9,1595119344,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:18.872","1/1595119348.175",269697924.056,269697928.743,7912,9,1595119344,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-201T00:04:23.560","1/1595119353.095",269697928.744,269697933.431,7912,9,1595119344,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:04:28.247","1/1595119358.015",269697933.431,269697938.118,7912,9,1595119344,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-201T00:04:32.935","1/1595119362.191",269697938.119,269697942.806,7912,9,1595119344,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-201T00:04:37.622","1/1595119367.111",269697942.806,269697947.493,7912,9,1595119344,5,16,1199.964,0,2,20,0,0,0,0,0,0,1,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:04:42.310","1/1595119372.031",269697947.494,269697952.181,7912,9,1595119344,6,16,1199.964,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:46.997","1/1595119376.207",269697952.181,269697956.868,7912,9,1595119344,7,16,1199.964,0,2,16,1,0,0,1,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,1,
"sci","2008-201T00:04:51.684","1/1595119381.127",269697956.868,269697961.555,7912,9,1595119344,8,16,1199.964,0,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:04:56.372","1/1595119386.047",269697961.556,269697966.243,7912,9,1595119344,9,16,1199.964,0,2,12,0,3,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-201T00:05:01.059","1/1595119390.223",269697966.243,269697970.930,7912,9,1595119344,10,16,1199.964,0,2,10,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:05.747","1/1595119395.143",269697970.931,269697975.618,7912,9,1595119344,11,16,1199.964,0,2,8,0,0,2,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-201T00:05:10.434","1/1595119400.063",269697975.618,269697980.305,7912,9,1595119344,12,16,1199.964,0,2,6,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:05:15.122","1/1595119404.239",269697980.306,269697984.993,7912,9,1595119344,13,16,1199.964,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:19.809","1/1595119409.159",269697984.993,269697989.680,7912,9,1595119344,14,16,1199.964,0,2,2,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:24.497","1/1595119414.079",269697989.681,269697994.368,7912,9,1595119344,15,16,1199.964,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-201T00:05:29.188","1/1595119419.000",269697994.372,269697999.059,7912,10,1595119419,0,16,1199.964,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:33.872","1/1595119423.175",269697999.056,269698003.743,7912,10,1595119419,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:38.559","1/1595119428.095",269698003.743,269698008.430,7912,10,1595119419,2,16,1199.964,0,2,27,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:05:43.247","1/1595119433.015",269698008.431,269698013.118,7912,10,1595119419,3,16,1199.964,0,2,25,1,0,1,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:05:47.934","1/1595119437.191",269698013.118,269698017.805,7912,10,1595119419,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:05:52.622","1/1595119442.111",269698017.806,269698022.493,7912,10,1595119419,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:05:57.309","1/1595119447.031",269698022.493,269698027.180,7912,10,1595119419,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:01.996","1/1595119451.207",269698027.180,269698031.867,7912,10,1595119419,7,16,1199.964,0,2,17,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:06.684","1/1595119456.127",269698031.868,269698036.555,7912,10,1595119419,8,16,1199.964,0,2,15,2,3,0,5,0,0,1,1,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2008-201T00:06:11.371","1/1595119461.047",269698036.555,269698041.242,7912,10,1595119419,9,16,1199.964,0,2,13,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:06:16.059","1/1595119465.223",269698041.243,269698045.930,7912,10,1595119419,10,16,1199.964,0,2,11,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:06:20.746","1/1595119470.143",269698045.930,269698050.617,7912,10,1595119419,11,16,1199.964,0,2,9,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:06:25.434","1/1595119475.063",269698050.618,269698055.305,7912,10,1595119419,12,16,1199.964,0,2,7,1,0,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:30.121","1/1595119479.239",269698055.305,269698059.992,7912,10,1595119419,13,16,1199.964,0,2,5,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:06:34.809","1/1595119484.159",269698059.993,269698064.680,7912,10,1595119419,14,16,1199.964,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:39.496","1/1595119489.079",269698064.680,269698069.367,7912,10,1595119419,15,16,1199.964,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-201T00:06:44.188","1/1595119494.000",269698069.372,269698074.059,7912,11,1595119494,0,16,1199.964,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:06:48.871","1/1595119498.175",269698074.055,269698078.742,7912,11,1595119494,1,16,1199.964,0,2,28,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,1,,
"sci","2008-201T00:06:53.559","1/1595119503.095",269698078.743,269698083.430,7912,11,1595119494,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:06:58.246","1/1595119508.015",269698083.430,269698088.117,7912,11,1595119494,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-201T00:07:02.934","1/1595119512.191",269698088.118,269698092.805,7912,11,1595119494,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-201T00:07:07.621","1/1595119517.111",269698092.805,269698097.492,7912,11,1595119494,5,16,1199.964,0,2,20,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:07:12.308","1/1595119522.031",269698097.492,269698102.179,7912,11,1595119494,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,3,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-201T00:07:16.996","1/1595119526.207",269698102.180,269698106.867,7912,11,1595119494,7,16,1199.964,0,2,16,1,1,0,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:07:21.683","1/1595119531.127",269698106.867,269698111.554,7912,11,1595119494,8,16,1199.964,0,2,14,3,2,1,6,2,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-201T00:07:26.371","1/1595119536.047",269698111.555,269698116.242,7912,11,1595119494,9,16,1199.964,0,2,12,1,3,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-201T00:07:31.058","1/1595119540.223",269698116.242,269698120.929,7912,11,1595119494,10,16,1199.964,0,2,10,1,2,1,4,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-201T00:07:35.746","1/1595119545.143",269698120.930,269698125.617,7912,11,1595119494,11,16,1199.964,0,2,8,3,3,0,6,2,,,,,,,,,,,,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,1,0,,0
"sci","2008-201T00:07:40.433","1/1595119550.063",269698125.617,269698130.304,7912,11,1595119494,12,16,1199.964,0,2,6,2,3,3,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0