START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-07 06:00:23.860 ,0,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:00:25.060 ,0,0,110.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:00:26.260 ,0,0,120.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:00:27.460 ,0,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:00:28.660 ,0,0,132.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:00:29.860 ,0,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:00:31.060 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:00:32.260 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:00:33.460 ,0,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:00:34.660 ,0,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:00:35.860 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:00:37.060 ,0,0,86.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:00:38.260 ,0,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:00:39.460 ,0,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:00:40.660 ,0,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:00:41.860 ,0,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:00:43.060 ,0,0,88.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:00:44.260 ,0,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:00:45.460 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:00:46.660 ,0,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:00:47.860 ,4,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:00:49.060 ,4,0,88.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:00:50.260 ,4,0,76.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:00:51.460 ,4,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:00:52.660 ,4,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:00:53.860 ,4,0,94.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:00:55.060 ,4,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:00:56.260 ,4,0,106.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:00:57.460 ,4,0,104.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:00:58.660 ,4,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:00:59.860 ,4,0,106.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:01:01.060 ,4,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:01:02.260 ,4,0,122.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:01:03.460 ,4,0,124.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:01:04.660 ,4,0,136.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:01:05.860 ,4,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:01:07.060 ,4,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:01:08.260 ,4,0,148.,1.2,0.,1.2,2.,1.2,5.,1.2
1979-07-07 06:01:09.460 ,4,0,156.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:01:10.660 ,4,0,152.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:01:11.860 ,7,0,164.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:01:13.060 ,7,0,172.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:01:14.260 ,7,0,192.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:01:15.460 ,7,0,172.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:01:16.660 ,7,0,192.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:01:17.860 ,7,0,184.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:01:19.060 ,7,0,152.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:01:20.260 ,7,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:01:21.460 ,7,0,132.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:01:22.660 ,7,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:01:23.860 ,7,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:01:25.060 ,7,0,0.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-07 06:01:26.260 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:01:27.460 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:01:28.660 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:01:29.860 ,7,0,0.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:01:31.060 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:01:32.260 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 06:01:33.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:01:34.660 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:01:35.860 ,3,0,38.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 06:01:37.060 ,3,0,144.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:01:38.260 ,3,0,148.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:01:39.460 ,3,0,132.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:01:40.660 ,3,0,136.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:01:41.860 ,3,0,156.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 06:01:43.060 ,3,0,164.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:01:44.260 ,3,0,208.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:01:45.460 ,3,0,168.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:01:46.660 ,3,0,160.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:01:47.860 ,3,0,152.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:01:49.060 ,3,0,164.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:01:50.260 ,3,0,172.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:01:51.460 ,3,0,148.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:01:52.660 ,3,0,160.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:01:53.860 ,3,0,128.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:01:55.060 ,3,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:01:56.260 ,3,0,124.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:01:57.460 ,3,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:01:58.660 ,3,0,126.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:01:59.860 ,0,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:01.060 ,0,0,84.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:02:02.260 ,0,0,82.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:02:03.460 ,0,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:04.660 ,0,0,98.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:02:05.860 ,0,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:07.060 ,0,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:08.260 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:02:09.460 ,0,0,72.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:02:10.660 ,0,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:02:11.860 ,0,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:13.060 ,0,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:14.260 ,0,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:15.460 ,0,0,80.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:02:16.660 ,0,0,94.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:02:17.860 ,0,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:19.060 ,0,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:20.260 ,0,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:21.460 ,0,0,88.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:02:22.660 ,0,0,88.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:02:23.860 ,4,0,80.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:02:25.060 ,4,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:26.260 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:02:27.460 ,4,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:28.660 ,4,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:02:29.860 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:31.060 ,4,0,100.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:02:32.260 ,4,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:33.460 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:34.660 ,4,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:02:35.860 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:37.060 ,4,0,144.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:02:38.260 ,4,0,132.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 06:02:39.460 ,4,0,148.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:02:40.660 ,4,0,128.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:02:41.860 ,4,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:02:43.060 ,4,0,172.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:02:44.260 ,4,0,196.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:02:45.460 ,4,0,176.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 06:02:46.660 ,4,0,172.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 06:02:47.860 ,7,0,140.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:02:49.060 ,7,0,176.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:02:50.260 ,7,0,164.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 06:02:51.460 ,7,0,180.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:02:52.660 ,7,0,160.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 06:02:53.860 ,7,0,176.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:02:55.060 ,7,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:02:56.260 ,7,0,144.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:02:57.460 ,7,0,136.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:02:58.660 ,7,0,144.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:02:59.860 ,7,0,78.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:03:01.060 ,7,0,0.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 06:03:02.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:03:03.460 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:03:04.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:03:05.860 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:03:07.060 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 06:03:08.260 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:03:09.460 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:03:10.660 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 06:03:11.860 ,3,0,53.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:03:13.060 ,3,0,160.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:03:14.260 ,3,0,144.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:03:15.460 ,3,0,140.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:03:16.660 ,3,0,144.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:03:17.860 ,3,0,152.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:03:19.060 ,3,0,172.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:03:20.260 ,3,0,168.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:03:21.460 ,3,0,152.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:03:22.660 ,3,0,196.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 06:03:23.860 ,3,0,168.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:03:25.060 ,3,0,188.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-07 06:03:26.260 ,3,0,152.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 06:03:27.460 ,3,0,172.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:03:28.660 ,3,0,160.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:03:29.860 ,3,0,156.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:03:31.060 ,3,0,136.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:03:32.260 ,3,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:03:33.460 ,3,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:03:34.660 ,3,0,126.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:03:35.860 ,0,0,92.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:03:37.060 ,0,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:03:38.260 ,0,0,102.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:03:39.460 ,0,0,98.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:03:40.660 ,0,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:03:41.860 ,0,0,82.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:03:43.060 ,0,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:03:44.260 ,0,0,78.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:03:45.460 ,0,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:03:46.660 ,0,0,78.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:03:47.860 ,0,0,70.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:03:49.060 ,0,0,66.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:03:50.260 ,0,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:03:51.460 ,0,0,70.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:03:52.660 ,0,0,62.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:03:53.860 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:03:55.060 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:03:56.260 ,0,0,72.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:03:57.460 ,0,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:03:58.660 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:03:59.860 ,4,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:04:01.060 ,4,0,68.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:04:02.260 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:04:03.460 ,4,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:04:04.660 ,4,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:04:05.860 ,4,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:04:07.060 ,4,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:04:08.260 ,4,0,102.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:04:09.460 ,4,0,104.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:04:10.660 ,4,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:04:11.860 ,4,0,98.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 06:04:13.060 ,4,0,118.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 06:04:14.260 ,4,0,122.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:04:15.460 ,4,0,136.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:04:16.660 ,4,0,112.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:04:17.860 ,4,0,128.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:04:19.060 ,4,0,168.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:04:20.260 ,4,0,168.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:04:21.460 ,4,0,184.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 06:04:22.660 ,4,0,164.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 06:04:23.860 ,7,0,136.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:04:25.060 ,7,0,156.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:04:26.260 ,7,0,172.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 06:04:27.460 ,7,0,172.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 06:04:28.660 ,7,0,176.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:04:29.860 ,7,0,192.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:04:31.060 ,7,0,184.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:04:32.260 ,7,0,136.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:04:33.460 ,7,0,192.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:04:34.660 ,7,0,184.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:04:35.860 ,7,0,94.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:04:37.060 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:04:38.260 ,7,0,0.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 06:04:39.460 ,7,0,0.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-07 06:04:40.660 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:04:41.860 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:04:43.060 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 06:04:44.260 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:04:45.460 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:04:46.660 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 06:04:47.860 ,3,0,70.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:04:49.060 ,3,0,180.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:04:50.260 ,3,0,216.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:04:51.460 ,3,0,184.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:04:52.660 ,3,0,216.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:04:53.860 ,3,0,192.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:04:55.060 ,3,0,204.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 06:04:56.260 ,3,0,160.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 06:04:57.460 ,3,0,176.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:04:58.660 ,3,0,156.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 06:04:59.860 ,3,0,156.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-07 06:05:01.060 ,3,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:05:02.260 ,3,0,156.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:05:03.460 ,3,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:05:04.660 ,3,0,148.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:05:05.860 ,3,0,152.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:05:07.060 ,3,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:08.260 ,3,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:05:09.460 ,3,0,100.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:05:10.660 ,3,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:05:11.860 ,0,0,122.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:05:13.060 ,0,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:14.260 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:05:15.460 ,0,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:16.660 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:05:17.860 ,0,0,100.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:05:19.060 ,0,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:05:20.260 ,0,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:21.460 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:05:22.660 ,0,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:05:23.860 ,0,0,84.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:05:25.060 ,0,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:26.260 ,0,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:05:27.460 ,0,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:05:28.660 ,0,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:05:29.860 ,0,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:05:31.060 ,0,0,104.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:05:32.260 ,0,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:05:33.460 ,0,0,90.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:05:34.660 ,0,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:05:35.860 ,0,0,98.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:05:37.060 ,0,0,82.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:05:38.260 ,0,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:39.460 ,0,0,88.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:05:40.660 ,0,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:05:41.860 ,0,0,82.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:05:43.060 ,0,0,84.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:05:44.260 ,0,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 06:05:45.460 ,0,0,80.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:05:46.660 ,0,0,90.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:05:47.860 ,0,0,102.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:49.060 ,0,0,122.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:05:50.260 ,0,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:05:51.460 ,0,0,110.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:05:52.660 ,0,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:05:53.860 ,0,0,124.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:05:55.060 ,0,0,164.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:05:56.260 ,0,0,152.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:05:57.460 ,0,0,164.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:05:58.660 ,0,0,136.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:05:59.860 ,0,0,156.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:06:01.060 ,0,0,188.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:06:02.260 ,0,0,180.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:06:03.460 ,0,0,184.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:06:04.660 ,0,0,180.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 06:06:05.860 ,0,0,184.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:06:07.060 ,0,0,208.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:06:08.260 ,0,0,192.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:06:09.460 ,0,0,200.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:06:10.660 ,0,0,184.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:06:11.860 ,0,0,110.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:06:13.060 ,0,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 06:06:14.260 ,0,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:06:15.460 ,0,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-07 06:06:16.660 ,0,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:06:17.860 ,0,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 06:06:19.060 ,0,0,0.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 06:06:20.260 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:06:21.460 ,0,0,0.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:06:22.660 ,0,0,0.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 06:06:23.860 ,5,0,72.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:06:25.060 ,5,0,192.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:06:26.260 ,5,0,164.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:06:27.460 ,5,0,184.,1.2,0.,1.2,2.,1.2,6.,1.2
1979-07-07 06:06:28.660 ,5,0,168.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:06:29.860 ,5,0,208.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 06:06:31.060 ,5,0,176.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:06:32.260 ,5,0,176.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 06:06:33.460 ,5,0,172.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:06:34.660 ,5,0,188.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 06:06:35.860 ,5,0,176.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:06:37.060 ,5,0,172.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:06:38.260 ,5,0,192.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:06:39.460 ,5,0,188.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 06:06:40.660 ,5,0,180.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:06:41.860 ,5,0,172.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:06:43.060 ,5,0,216.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:06:44.260 ,5,0,212.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 06:06:45.460 ,5,0,184.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 06:06:46.660 ,5,0,212.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 06:06:47.860 ,5,0,188.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:06:49.060 ,5,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:06:50.260 ,5,0,180.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 06:06:51.460 ,5,0,188.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:06:52.660 ,5,0,220.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-07 06:06:53.860 ,5,0,188.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:06:55.060 ,5,0,200.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:06:56.260 ,5,0,204.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:06:57.460 ,5,0,208.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:06:58.660 ,5,0,208.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:06:59.860 ,5,0,236.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 06:07:01.060 ,5,0,220.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 06:07:02.260 ,5,0,204.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:07:03.460 ,5,0,208.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:07:04.660 ,5,0,216.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 06:07:05.860 ,5,0,200.,1.2,0.,1.2,4.,1.2,5.,1.2
1979-07-07 06:07:07.060 ,5,0,196.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:07:08.260 ,5,0,216.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:07:09.460 ,5,0,200.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:07:10.660 ,5,0,176.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 06:07:11.860 ,4,0,208.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 06:07:13.060 ,4,0,200.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 06:07:14.260 ,4,0,192.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:07:15.460 ,4,0,192.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:07:16.660 ,4,0,200.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 06:07:17.860 ,4,0,192.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:07:19.060 ,4,0,188.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:07:20.260 ,4,0,160.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:07:21.460 ,4,0,192.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 06:07:22.660 ,4,0,200.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:07:23.860 ,4,0,168.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:07:25.060 ,4,0,156.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:07:26.260 ,4,0,196.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:07:27.460 ,4,0,172.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 06:07:28.660 ,4,0,172.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 06:07:29.860 ,4,0,172.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:07:31.060 ,4,0,184.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:07:32.260 ,4,0,164.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:07:33.460 ,4,0,168.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 06:07:34.660 ,4,0,184.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:07:35.860 ,4,0,164.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:07:37.060 ,4,0,176.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:07:38.260 ,4,0,164.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:07:39.460 ,4,0,184.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:07:40.660 ,4,0,168.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:07:41.860 ,4,0,180.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 06:07:43.060 ,4,0,176.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:07:44.260 ,4,0,168.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:07:45.460 ,4,0,172.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 06:07:46.660 ,4,0,172.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 06:07:47.860 ,4,0,180.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:07:49.060 ,4,0,172.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:07:50.260 ,4,0,192.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:07:51.460 ,4,0,156.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 06:07:52.660 ,4,0,184.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:07:53.860 ,4,0,184.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 06:07:55.060 ,4,0,172.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:07:56.260 ,4,0,176.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 06:07:57.460 ,4,0,164.,1.2,0.,1.2,2.,1.2,5.,1.2
1979-07-07 06:07:58.660 ,4,0,176.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:07:59.860 ,3,0,188.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:08:01.060 ,3,0,188.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 06:08:02.260 ,3,0,164.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:08:03.460 ,3,0,168.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 06:08:04.660 ,3,0,160.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:08:05.860 ,3,0,172.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:08:07.060 ,3,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:08:08.260 ,3,0,144.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:08:09.460 ,3,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 06:08:10.660 ,3,0,156.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 06:08:11.860 ,3,0,160.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 06:08:13.060 ,3,0,148.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 06:08:14.260 ,3,0,144.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 06:08:15.460 ,3,0,168.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:08:16.660 ,3,0,144.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:08:17.860 ,3,0,152.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 06:08:19.060 ,3,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 06:08:20.260 ,3,0,144.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 06:08:21.460 ,3,0,152.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 06:08:22.660 ,3,0,140.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 06:08:23.860 ,3,0,176.,1.2,0.,1.2,2.,1.2,1.,1.2