START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-27 09:00:24.040 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:25.240 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:26.440 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:27.640 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:28.840 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:30.040 ,4,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:31.240 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:32.440 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:33.640 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:34.840 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:36.040 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:37.240 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:38.440 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:39.640 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:40.840 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:42.040 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:43.240 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:44.440 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:45.640 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:46.840 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:48.040 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:49.240 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:50.440 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:51.640 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:52.840 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:54.040 ,3,0,4.,1.2,864.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:55.240 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:56.440 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:57.640 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:00:58.840 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:00.040 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:01.240 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:02.440 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:03.640 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:04.840 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:06.040 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:07.240 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:08.440 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:09.640 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:10.840 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:12.040 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:13.240 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:14.440 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:15.640 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:16.840 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:18.040 ,2,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:19.240 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:20.440 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:21.640 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:22.840 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:24.040 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:25.240 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:26.440 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:27.640 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:28.840 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:30.040 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:31.240 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:32.440 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:33.640 ,2,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1981-08-27 09:01:34.840 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:36.040 ,1,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1981-08-27 09:01:37.240 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:38.440 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:39.640 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:40.840 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:42.040 ,1,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:43.240 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:44.440 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:45.640 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:46.840 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:48.040 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:49.240 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:50.440 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:51.640 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:52.840 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:54.040 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:55.240 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:56.440 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:57.640 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:01:58.840 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:00.040 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:01.240 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:02.440 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:03.640 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:04.840 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:06.040 ,0,0,0.,1.2,768.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:07.240 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:08.440 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:09.640 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:10.840 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:12.040 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:13.240 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:14.440 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:15.640 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:16.840 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:18.040 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:19.240 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:20.440 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:21.640 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:22.840 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:24.040 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:25.240 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:26.440 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:27.640 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:28.840 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:30.040 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:31.240 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:32.440 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:33.640 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:34.840 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:36.040 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:37.240 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:38.440 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:39.640 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:40.840 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:42.040 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:43.240 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:44.440 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:45.640 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:46.840 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:48.040 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:49.240 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:50.440 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:51.640 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:52.840 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:54.040 ,1,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:55.240 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:56.440 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:57.640 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:02:58.840 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:00.040 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:01.240 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:02.440 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:03.640 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:04.840 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:06.040 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:07.240 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:08.440 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:09.640 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:10.840 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:12.040 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:13.240 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:14.440 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:15.640 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:16.840 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:18.040 ,2,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:19.240 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:20.440 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:21.640 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:22.840 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:24.040 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:25.240 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:26.440 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:27.640 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:28.840 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:30.040 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:31.240 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:32.440 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:33.640 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:34.840 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:36.040 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:37.240 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:38.440 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:39.640 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:40.840 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:42.040 ,3,0,0.,1.2,656.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:43.240 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:44.440 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:45.640 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:46.840 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:48.040 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:49.240 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:50.440 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:51.640 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:52.840 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:54.040 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:55.240 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:56.440 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:57.640 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:03:58.840 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:00.040 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:01.240 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:02.440 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:03.640 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:04.840 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:06.040 ,4,0,0.,1.2,672.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:07.240 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:08.440 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:09.640 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:10.840 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:12.040 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:13.240 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:14.440 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:15.640 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:16.840 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:18.040 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:19.240 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:20.440 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:21.640 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:22.840 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:24.040 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:25.240 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:26.440 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:27.640 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:28.840 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:30.040 ,5,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:31.240 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:32.440 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:33.640 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:34.840 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:36.040 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:37.240 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:38.440 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:39.640 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:40.840 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:42.040 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:43.240 ,5,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1981-08-27 09:04:44.440 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:45.640 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:46.840 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:48.040 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:49.240 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:50.440 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:51.640 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:52.840 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:54.040 ,6,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:55.240 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:56.440 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:57.640 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:04:58.840 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:00.040 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:01.240 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:02.440 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:03.640 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:04.840 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:06.040 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:07.240 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:08.440 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:09.640 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:10.840 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:12.040 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:13.240 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:14.440 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:15.640 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:16.840 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:05:18.040 ,7,0,0.,1.2,608.,1.2,2.,1.2,0.,1.2
1981-08-27 09:05:19.240 ,7,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1981-08-27 09:05:20.440 ,7,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1981-08-27 09:05:21.640 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:22.840 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:24.040 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:25.240 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:26.440 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1981-08-27 09:05:27.640 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1981-08-27 09:05:28.840 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:30.040 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1981-08-27 09:05:31.240 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1981-08-27 09:05:32.440 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1981-08-27 09:05:33.640 ,7,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1981-08-27 09:05:34.840 ,7,0,0.,1.2,11.,1.2,11.,1.2,0.,1.2
1981-08-27 09:05:36.040 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1981-08-27 09:05:37.240 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1981-08-27 09:05:38.440 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1981-08-27 09:05:39.640 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1981-08-27 09:05:40.840 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1981-08-27 09:05:42.040 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:43.240 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1981-08-27 09:05:44.440 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1981-08-27 09:05:45.640 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1981-08-27 09:05:46.840 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1981-08-27 09:05:48.040 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:49.240 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1981-08-27 09:05:50.440 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:51.640 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1981-08-27 09:05:52.840 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1981-08-27 09:05:54.040 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1981-08-27 09:05:55.240 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:56.440 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1981-08-27 09:05:57.640 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1981-08-27 09:05:58.840 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1981-08-27 09:06:00.040 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1981-08-27 09:06:01.240 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1981-08-27 09:06:02.440 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1981-08-27 09:06:03.640 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1981-08-27 09:06:04.840 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1981-08-27 09:06:06.040 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1981-08-27 09:06:07.240 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1981-08-27 09:06:08.440 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1981-08-27 09:06:09.640 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1981-08-27 09:06:10.840 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-27 09:06:12.040 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1981-08-27 09:06:13.240 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1981-08-27 09:06:14.440 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1981-08-27 09:06:15.640 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1981-08-27 09:06:16.840 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1981-08-27 09:06:18.040 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-27 09:06:19.240 ,7,0,0.,1.2,6.,1.2,2.,1.2,1.,1.2
1981-08-27 09:06:20.440 ,7,0,0.,1.2,16.,1.2,10.,1.2,0.,1.2
1981-08-27 09:06:21.640 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-27 09:06:22.840 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1981-08-27 09:06:24.040 ,6,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1981-08-27 09:06:25.240 ,6,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1981-08-27 09:06:26.440 ,6,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1981-08-27 09:06:27.640 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:28.840 ,6,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1981-08-27 09:06:30.040 ,6,0,0.,1.2,592.,1.2,2.,1.2,0.,1.2
1981-08-27 09:06:31.240 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:32.440 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:33.640 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:34.840 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:36.040 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:37.240 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:38.440 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:39.640 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:40.840 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:42.040 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:43.240 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:44.440 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:45.640 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:46.840 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:48.040 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:49.240 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:50.440 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:51.640 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:52.840 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:54.040 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:55.240 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:56.440 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:57.640 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 09:06:58.840 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:00.040 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:01.240 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:02.440 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:03.640 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:04.840 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:06.040 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:07.240 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:08.440 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:09.640 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:10.840 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:12.040 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:13.240 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:14.440 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:15.640 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:16.840 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:18.040 ,5,0,0.,1.2,640.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:19.240 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:20.440 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:21.640 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:22.840 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:24.040 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:25.240 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:26.440 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:27.640 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:28.840 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:30.040 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:31.240 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:32.440 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:33.640 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:34.840 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:36.040 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:37.240 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:38.440 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:39.640 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:40.840 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:42.040 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:43.240 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:44.440 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:45.640 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:46.840 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:48.040 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:49.240 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:50.440 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:51.640 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:52.840 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:54.040 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:55.240 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:56.440 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:57.640 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:07:58.840 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:00.040 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:01.240 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:02.440 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:03.640 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:04.840 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:06.040 ,4,0,0.,1.2,528.,1.2,0.,1.2,1.,1.2
1981-08-27 09:08:07.240 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:08.440 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:09.640 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:10.840 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:12.040 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:13.240 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:14.440 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:15.640 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:16.840 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:18.040 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:19.240 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:20.440 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:21.640 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:22.840 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:24.040 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:25.240 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:26.440 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:27.640 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:28.840 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:30.040 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:31.240 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:32.440 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 09:08:33.640 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2