START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-07 06:00:24.020 ,2,0,480.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:00:28.820 ,2,0,456.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:00:33.620 ,2,0,432.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:00:38.420 ,2,0,400.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:00:43.220 ,2,0,448.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 06:00:48.020 ,3,0,416.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:00:52.820 ,3,0,304.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:00:57.620 ,3,0,196.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:02.420 ,3,0,216.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:07.220 ,3,0,208.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:12.010 ,4,0,216.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:16.820 ,4,0,336.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:21.620 ,4,0,472.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:26.420 ,4,0,480.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:31.220 ,4,0,400.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:36.010 ,5,0,432.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:40.820 ,5,0,432.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:45.610 ,5,0,456.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:50.420 ,5,0,448.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:01:55.220 ,5,0,432.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:00.010 ,6,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:04.820 ,6,0,456.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:09.620 ,6,0,448.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:14.420 ,6,0,496.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:19.220 ,6,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:24.010 ,7,0,480.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:28.820 ,7,0,504.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:33.620 ,7,0,440.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:38.420 ,7,0,424.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:43.220 ,7,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:48.010 ,7,0,464.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:52.820 ,7,0,488.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:57.620 ,7,0,376.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:02.420 ,7,0,456.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:07.220 ,7,0,432.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:12.010 ,6,0,448.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:16.820 ,6,0,464.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:21.620 ,6,0,448.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:26.420 ,6,0,440.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:31.220 ,6,0,480.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:36.010 ,5,0,496.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:40.820 ,5,0,472.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:45.620 ,5,0,456.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:50.420 ,5,0,472.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:03:55.220 ,5,0,472.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:00.020 ,4,0,464.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:04.820 ,4,0,464.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:09.620 ,4,0,424.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:14.420 ,4,0,448.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:19.220 ,4,0,456.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:24.020 ,3,0,432.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:28.820 ,3,0,296.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:33.620 ,3,0,200.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:38.420 ,3,0,224.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:43.220 ,3,0,184.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:48.020 ,2,0,188.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:52.820 ,2,0,360.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:04:57.620 ,2,0,472.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:02.420 ,2,0,472.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:07.220 ,2,0,456.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:12.020 ,1,0,472.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:16.820 ,1,0,496.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:21.620 ,1,0,504.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:26.420 ,1,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:31.220 ,1,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:36.020 ,0,0,496.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:40.820 ,0,0,544.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:45.620 ,0,0,496.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:50.420 ,0,0,464.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:05:55.220 ,0,0,528.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:00.020 ,0,0,488.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:04.820 ,0,0,432.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:09.620 ,0,0,440.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:14.420 ,0,0,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:19.220 ,0,0,480.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:24.020 ,1,0,504.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:28.820 ,1,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:33.620 ,1,0,488.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:38.420 ,1,0,504.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:43.220 ,1,0,496.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:48.020 ,2,0,504.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:52.820 ,2,0,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:06:57.620 ,2,0,472.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:02.420 ,2,0,456.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:07.220 ,2,0,456.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:12.020 ,3,0,456.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:16.820 ,3,0,336.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:21.620 ,3,0,200.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:26.420 ,3,0,228.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:31.220 ,3,0,224.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:36.020 ,4,0,212.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:40.820 ,4,0,304.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:45.620 ,4,0,456.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:50.420 ,4,0,480.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:07:55.220 ,4,0,464.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:00.020 ,5,0,480.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:04.820 ,5,0,464.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:09.620 ,5,0,512.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:14.420 ,5,0,456.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:19.220 ,5,0,504.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:24.020 ,6,0,488.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:28.820 ,6,0,448.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:33.620 ,6,0,456.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:38.420 ,6,0,488.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:43.220 ,6,0,480.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:48.020 ,7,0,480.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:52.820 ,7,0,464.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:08:57.620 ,7,0,408.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:02.420 ,7,0,448.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:07.220 ,7,0,472.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:12.020 ,7,0,448.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:16.820 ,7,0,456.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:21.620 ,7,0,424.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:26.420 ,7,0,448.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:31.220 ,7,0,456.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:36.020 ,6,0,448.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:40.820 ,6,0,464.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:45.620 ,6,0,456.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:50.420 ,6,0,488.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:55.220 ,6,0,472.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:00.020 ,5,0,464.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:04.820 ,5,0,440.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:09.620 ,5,0,504.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:14.420 ,5,0,488.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:19.220 ,5,0,472.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:24.020 ,4,0,496.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:28.820 ,4,0,528.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:33.620 ,4,0,424.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:38.420 ,4,0,464.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:43.220 ,4,0,432.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:48.020 ,3,0,448.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:52.820 ,3,0,344.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:10:57.620 ,3,0,200.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:02.420 ,3,0,184.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:07.220 ,3,0,228.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:12.020 ,2,0,220.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:16.820 ,2,0,344.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:21.620 ,2,0,448.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:26.420 ,2,0,408.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:31.220 ,2,0,448.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:36.020 ,1,0,440.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:40.820 ,1,0,480.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:45.620 ,1,0,488.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:50.420 ,1,0,480.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:11:55.220 ,1,0,480.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:00.020 ,0,0,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:04.820 ,0,0,488.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:09.620 ,0,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:14.420 ,0,0,456.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:19.220 ,0,0,464.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:24.020 ,0,0,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:28.820 ,0,0,472.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:33.620 ,0,0,560.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:38.420 ,0,0,496.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:43.220 ,0,0,528.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:48.020 ,1,0,488.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:52.820 ,1,0,496.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:12:57.620 ,1,0,496.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:02.420 ,1,0,488.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:07.220 ,1,0,544.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:12.020 ,2,0,448.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:16.820 ,2,0,480.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:21.620 ,2,0,424.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:26.420 ,2,0,472.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:31.220 ,2,0,440.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:36.020 ,3,0,416.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:40.820 ,3,0,312.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:45.620 ,3,0,208.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:50.420 ,3,0,212.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:13:55.220 ,3,0,220.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:00.020 ,4,0,228.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:04.820 ,4,0,376.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:09.620 ,4,0,448.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:14.420 ,4,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:19.220 ,4,0,448.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:24.020 ,5,0,504.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:28.820 ,5,0,480.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:33.620 ,5,0,464.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:38.420 ,5,0,408.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:43.220 ,5,0,448.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:48.020 ,6,0,360.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:52.820 ,6,0,328.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-07 06:14:57.620 ,6,0,344.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:02.420 ,6,0,480.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:07.220 ,6,0,408.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:12.020 ,7,0,448.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:16.820 ,7,0,440.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:21.620 ,7,0,376.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:26.420 ,7,0,368.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:31.220 ,7,0,392.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:36.020 ,7,0,416.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:40.820 ,7,0,408.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:45.620 ,7,0,440.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:50.420 ,7,0,408.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:55.220 ,7,0,400.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:00.020 ,6,0,392.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:04.820 ,6,0,432.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:09.620 ,6,0,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:14.420 ,6,0,472.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:19.220 ,6,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:24.020 ,5,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:28.820 ,5,0,464.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:33.620 ,5,0,440.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:38.420 ,5,0,488.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:43.220 ,5,0,512.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:48.020 ,4,0,504.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:52.820 ,4,0,472.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:16:57.620 ,4,0,528.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:02.420 ,4,0,496.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:07.220 ,4,0,496.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:12.020 ,3,0,504.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:16.820 ,3,0,368.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:21.620 ,3,0,228.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:26.420 ,3,0,256.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:31.220 ,3,0,232.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:36.020 ,2,0,240.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:40.820 ,2,0,344.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:45.620 ,2,0,512.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:50.420 ,2,0,504.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:17:55.220 ,2,0,448.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:00.020 ,1,0,464.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:04.820 ,1,0,480.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:09.620 ,1,0,512.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:14.420 ,1,0,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:19.220 ,1,0,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:24.020 ,0,0,480.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:28.820 ,0,0,488.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:33.620 ,0,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:38.420 ,0,0,464.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:43.220 ,0,0,496.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:48.020 ,0,0,480.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:52.820 ,0,0,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:18:57.620 ,0,0,488.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:02.420 ,0,0,472.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:07.220 ,0,0,512.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:12.020 ,1,0,504.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:16.820 ,1,0,528.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:21.620 ,1,0,504.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:26.420 ,1,0,528.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:31.220 ,1,0,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:36.020 ,2,0,456.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:40.820 ,2,0,480.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:45.620 ,2,0,496.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:50.420 ,2,0,424.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:19:55.220 ,2,0,400.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:00.020 ,3,0,424.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:04.820 ,3,0,320.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:09.620 ,3,0,212.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:14.420 ,3,0,244.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:19.220 ,3,0,232.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:24.020 ,4,0,236.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:28.820 ,4,0,384.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:33.620 ,4,0,464.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:38.420 ,4,0,480.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:43.220 ,4,0,504.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:48.020 ,5,0,480.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:52.820 ,5,0,512.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 06:20:57.620 ,5,0,512.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:02.420 ,5,0,544.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:07.220 ,5,0,528.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:12.020 ,6,0,496.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:16.820 ,6,0,480.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:21.620 ,6,0,512.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:26.420 ,6,0,528.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:31.220 ,6,0,528.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:36.020 ,7,0,464.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:40.820 ,7,0,488.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:45.620 ,7,0,416.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:50.420 ,7,0,472.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:55.220 ,7,0,464.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:00.020 ,7,0,424.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:04.820 ,7,0,472.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:09.620 ,7,0,464.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:14.420 ,7,0,424.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:19.220 ,7,0,456.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:24.020 ,6,0,480.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:28.820 ,6,0,480.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:33.620 ,6,0,528.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:38.420 ,6,0,528.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:43.220 ,6,0,448.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:48.020 ,5,0,504.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:52.820 ,5,0,504.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:57.620 ,5,0,512.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:02.420 ,5,0,480.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:07.220 ,5,0,512.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:12.020 ,4,0,496.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:16.820 ,4,0,480.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:21.620 ,4,0,528.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:26.420 ,4,0,488.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:31.220 ,4,0,488.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:36.020 ,3,0,432.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:40.820 ,3,0,352.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:45.620 ,3,0,240.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:50.420 ,3,0,216.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:23:55.220 ,3,0,224.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:00.020 ,2,0,228.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:04.820 ,2,0,392.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:09.620 ,2,0,480.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:14.420 ,2,0,448.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:19.220 ,2,0,448.,4.8,10496.,4.8,1.,4.8,0.,4.8
1979-03-07 06:24:24.020 ,1,0,472.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:28.820 ,1,0,488.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:33.620 ,1,0,480.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:38.420 ,1,0,528.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:43.220 ,1,0,512.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:48.020 ,0,0,504.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:52.820 ,0,0,464.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:24:57.620 ,0,0,488.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:02.420 ,0,0,512.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:07.220 ,0,0,528.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:12.020 ,0,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:16.820 ,0,0,512.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:21.620 ,0,0,512.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:26.420 ,0,0,504.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:31.220 ,0,0,528.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:36.020 ,1,0,480.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:40.820 ,1,0,496.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:45.620 ,1,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:50.420 ,1,0,544.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:25:55.220 ,1,0,488.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:00.020 ,2,0,528.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:04.820 ,2,0,456.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:09.620 ,2,0,488.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:14.420 ,2,0,544.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:19.220 ,2,0,512.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:24.020 ,3,0,488.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:28.820 ,3,0,360.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:33.620 ,3,0,256.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:38.420 ,3,0,244.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:43.220 ,3,0,248.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:48.020 ,4,0,228.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:52.820 ,4,0,376.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:26:57.620 ,4,0,480.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:02.420 ,4,0,456.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:07.220 ,4,0,464.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:12.020 ,5,0,512.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:16.820 ,5,0,440.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:21.620 ,5,0,464.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:26.420 ,5,0,488.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:31.220 ,5,0,456.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:36.020 ,6,0,472.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:40.820 ,6,0,528.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:45.620 ,6,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:50.420 ,6,0,480.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:27:55.220 ,6,0,480.,4.8,10752.,4.8,1.,4.8,0.,4.8
1979-03-07 06:28:00.020 ,7,0,472.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:04.820 ,7,0,448.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:09.620 ,7,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:14.420 ,7,0,440.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:19.220 ,7,0,464.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:24.020 ,7,0,416.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:28.820 ,7,0,456.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:33.620 ,7,0,464.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:38.420 ,7,0,432.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:43.220 ,7,0,448.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:48.020 ,6,0,448.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:52.820 ,6,0,512.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:57.620 ,6,0,512.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:02.420 ,6,0,496.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:07.220 ,6,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:12.020 ,5,0,504.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:16.820 ,5,0,528.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:21.620 ,5,0,528.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:26.420 ,5,0,504.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:31.220 ,5,0,496.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:36.020 ,4,0,528.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:40.820 ,4,0,496.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:45.620 ,4,0,496.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:50.420 ,4,0,488.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:29:55.220 ,4,0,472.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 06:30:00.020 ,3,0,456.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 06:30:04.820 ,3,0,368.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 06:30:09.620 ,3,0,252.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:30:14.420 ,3,0,228.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 06:30:19.220 ,3,0,220.,4.8,9984.,4.8,0.,4.8,0.,4.8