START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 15:00:26.830 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:31.630 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:36.430 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:41.230 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:46.030 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:50.830 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:00:55.630 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:00.430 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:05.230 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:10.030 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:14.830 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:19.630 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:24.430 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:29.230 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:34.030 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:38.830 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:43.630 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:48.430 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:53.230 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:01:58.030 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:02.830 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:07.630 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:12.430 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:17.230 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:22.030 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:26.820 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:31.630 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:36.430 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:41.230 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:46.030 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:50.820 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:02:55.630 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:00.430 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:05.230 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:10.030 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:14.820 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:19.630 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:24.430 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:29.230 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:34.030 ,2,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:38.820 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:43.630 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:48.430 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:53.230 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:03:58.030 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:02.820 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:07.630 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:12.430 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:17.230 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:22.030 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:26.820 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:31.630 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:36.420 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:41.230 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:46.020 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:50.820 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:04:55.630 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:00.420 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:05.230 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:10.020 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:14.820 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:19.630 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:24.420 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:29.230 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:34.020 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:38.830 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:43.630 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:48.420 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:53.230 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:05:58.020 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:02.830 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:07.630 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:12.430 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:17.230 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:22.030 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:26.820 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:31.620 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:36.420 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:41.220 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:46.020 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:50.820 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 15:06:55.620 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:00.420 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:05.220 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:10.020 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:14.820 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:19.620 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:24.420 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:29.220 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:34.020 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:38.820 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:43.620 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:48.420 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:53.220 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:07:58.020 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:02.820 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:07.620 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:12.420 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:17.220 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:22.020 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:26.820 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:31.620 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:36.420 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:41.220 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:46.020 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:50.820 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:08:55.620 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:00.420 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:05.220 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:10.020 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:14.820 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:19.620 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:24.420 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:29.220 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:34.020 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:38.820 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:43.620 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:48.420 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:53.220 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:09:58.020 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:02.820 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:07.620 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:12.420 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:17.220 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:22.020 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:26.820 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:31.620 ,3,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:36.420 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:41.220 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:46.020 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:50.820 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:10:55.620 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:00.420 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:05.220 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:10.020 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:14.820 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:19.620 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:24.420 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:29.220 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:34.020 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:38.820 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:43.620 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:48.420 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:53.220 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:11:58.020 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:02.820 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:07.620 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:12.420 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:17.220 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:22.020 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:26.820 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:31.620 ,5,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:36.420 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:41.220 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:46.020 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:50.820 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:12:55.620 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:00.420 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:05.220 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:10.020 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:14.820 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:19.620 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:24.420 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:29.220 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:34.020 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:38.820 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:43.620 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:48.420 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:53.220 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:13:58.020 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:02.820 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:07.620 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:12.420 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:17.220 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:22.020 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:26.820 ,7,0,1.,4.8,152.,4.8,1.,4.8,0.,4.8
1981-08-30 15:14:31.620 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:36.420 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:41.220 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:46.020 ,7,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:50.820 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:14:55.620 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:00.420 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:05.220 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:10.020 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:14.820 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:19.620 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:24.420 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:29.220 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:34.020 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:38.820 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:43.620 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:48.420 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:53.220 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:15:58.020 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:02.820 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:07.620 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:12.420 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:17.220 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:22.020 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:26.820 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:31.620 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:36.420 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:41.220 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:46.020 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:50.820 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:16:55.620 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:00.420 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:05.220 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:10.020 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:14.820 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:19.620 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:24.420 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:29.220 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:34.020 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:38.820 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:43.620 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:48.420 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:53.220 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:17:58.020 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:02.820 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:07.620 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:12.420 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:17.220 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:22.020 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:26.820 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:31.620 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:36.420 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:41.220 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:46.020 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:50.820 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:18:55.620 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:00.420 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:05.220 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:10.020 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:14.820 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:19.620 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:24.420 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:29.220 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:34.020 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:38.820 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:43.620 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:48.420 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:53.220 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:19:58.020 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:02.820 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:07.620 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:12.420 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:17.220 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:22.020 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:26.820 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:31.620 ,0,0,6.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:36.420 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:41.220 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:46.020 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:50.820 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:20:55.620 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:00.420 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:05.220 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:10.020 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:14.820 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:19.620 ,0,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:24.420 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:29.220 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:34.020 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:38.820 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:43.620 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:48.420 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:53.220 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:21:58.020 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:02.820 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:07.620 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:12.420 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:17.220 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:22.020 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:26.820 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:31.620 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:36.420 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:41.220 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:46.020 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:50.820 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:22:55.620 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:00.420 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:05.220 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:10.020 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:14.820 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:19.620 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:24.420 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:29.220 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:34.020 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:38.820 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:43.620 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:48.420 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:53.220 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:23:58.020 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:02.820 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:07.620 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:12.420 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:17.220 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:22.020 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:26.820 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:31.620 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:36.420 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:41.220 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:46.020 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:50.820 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:24:55.620 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:00.420 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:05.220 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:10.020 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:14.820 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:19.620 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:24.420 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:29.220 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:34.020 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:38.820 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:43.620 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:48.420 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:53.220 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:25:58.020 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:02.820 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:07.620 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:12.420 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:17.220 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:22.020 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:26.820 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:31.620 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:36.420 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:41.220 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:46.020 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:50.820 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:26:55.620 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:00.420 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:05.220 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:10.020 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:14.820 ,2,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:19.620 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:24.420 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:29.220 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:34.020 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:38.820 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:43.620 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:48.420 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:53.220 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:27:58.020 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:02.820 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:07.620 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:12.420 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:17.220 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:22.020 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:26.820 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:31.620 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:36.420 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:41.220 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:46.020 ,0,0,3.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:50.820 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:28:55.620 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:00.420 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:05.220 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:10.020 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:14.820 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:19.620 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:24.420 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:29.220 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:34.020 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:38.820 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:43.620 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:48.420 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:53.220 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:29:58.020 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:02.820 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:07.620 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:12.420 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:17.220 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:22.020 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:26.820 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:31.620 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:36.420 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:41.220 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:46.020 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:50.820 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 15:30:55.620 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:00.420 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:05.220 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:10.020 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:14.820 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:19.620 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:24.420 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:29.220 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:34.020 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:38.820 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:43.620 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:48.420 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:53.220 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 15:31:58.020 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:02.820 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:07.620 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 15:32:12.420 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8