START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-04 18:00:23.420 ,1,0,24.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:00:23.820 ,1,0,50.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-04 18:00:24.220 ,1,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:24.620 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:25.020 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:00:25.420 ,1,0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-04 18:00:25.820 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:26.220 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:00:26.620 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:00:27.020 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:00:27.420 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:27.820 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:28.220 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:00:28.620 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:00:29.020 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:00:29.420 ,1,0,27.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-04 18:00:29.820 ,1,0,19.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:00:30.220 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:00:30.620 ,1,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:00:31.020 ,1,0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:00:31.420 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:31.820 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:32.220 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:00:32.620 ,1,0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-04 18:00:33.020 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:00:33.420 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:00:33.820 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:00:34.220 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:00:34.620 ,1,0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:00:35.020 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:00:35.420 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-04 18:00:35.820 ,1,0,,0.0,98.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:36.220 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:36.620 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:37.020 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:37.420 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:37.820 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:38.220 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:38.620 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:39.020 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:39.420 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:39.820 ,1,0,,0.0,88.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:40.220 ,1,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:40.620 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:41.020 ,1,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:41.420 ,1,0,,0.0,84.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:41.820 ,1,0,,0.0,88.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:42.220 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:42.620 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:43.020 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:43.420 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:43.820 ,1,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-04 18:00:44.220 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:44.620 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:45.020 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:45.420 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:45.820 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:46.220 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-04 18:00:46.620 ,1,0,,0.0,60.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:47.020 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:47.420 ,4,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:47.820 ,4,0,,0.0,94.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:48.220 ,4,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-04 18:00:48.620 ,4,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:49.020 ,4,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:49.420 ,4,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:49.820 ,4,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:50.220 ,4,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:50.620 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:51.020 ,4,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:51.420 ,4,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:51.820 ,4,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:52.220 ,4,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:52.620 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:53.020 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:53.420 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:53.820 ,4,0,,0.0,98.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:54.220 ,4,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:54.620 ,4,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:55.020 ,4,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:55.420 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:55.820 ,4,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-04 18:00:56.220 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:56.620 ,4,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:57.020 ,4,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:57.420 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:57.820 ,4,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:58.220 ,4,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:00:58.620 ,4,0,,0.0,59.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:00:59.020 ,4,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:00:59.420 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-04 18:00:59.820 ,4,0,74.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:00.220 ,4,0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:00.620 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:01.020 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:01.420 ,4,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:01.820 ,4,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:02.220 ,4,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:02.620 ,4,0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:03.020 ,4,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:03.420 ,4,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:03.820 ,4,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:04.220 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:04.620 ,4,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:05.020 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:05.420 ,4,0,20.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:05.820 ,4,0,90.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-04 18:01:06.220 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:06.620 ,4,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:07.020 ,4,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:07.420 ,4,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:07.820 ,4,0,12.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:08.220 ,4,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:08.620 ,4,0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-04 18:01:09.020 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:09.420 ,4,0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:09.820 ,4,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:10.220 ,4,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:10.620 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:11.020 ,4,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:11.420 ,6,0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:11.820 ,6,0,126.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:12.220 ,6,0,8.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-04 18:01:12.620 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:13.020 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:13.420 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:13.820 ,6,0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:14.220 ,6,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:14.620 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:15.020 ,6,0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:15.420 ,6,0,10.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:15.820 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:16.220 ,6,0,10.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-04 18:01:16.620 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:17.020 ,6,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:17.420 ,6,0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:17.820 ,6,0,172.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:18.220 ,6,0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:18.620 ,6,0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:19.020 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:19.420 ,6,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:19.820 ,6,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:20.220 ,6,0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:20.620 ,6,0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:21.020 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:21.420 ,6,0,12.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:21.820 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:22.220 ,6,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:22.620 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:23.020 ,6,0,13.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:23.420 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-04 18:01:23.820 ,6,0,,0.0,94.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:24.220 ,6,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:24.620 ,6,0,,0.0,63.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:25.020 ,6,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-04 18:01:25.420 ,6,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:25.820 ,6,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:26.220 ,6,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:26.620 ,6,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:27.020 ,6,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:27.420 ,6,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:27.820 ,6,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:28.220 ,6,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:28.620 ,6,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:29.020 ,6,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:29.420 ,6,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:29.820 ,6,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:30.220 ,6,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:30.620 ,6,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:31.020 ,6,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:31.420 ,6,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:31.820 ,6,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:32.220 ,6,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-04 18:01:32.620 ,6,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:33.020 ,6,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:33.420 ,6,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:33.820 ,6,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:34.220 ,6,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:34.620 ,6,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:35.020 ,6,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:35.420 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:35.820 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:36.220 ,3,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:36.620 ,3,0,,0.0,57.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:37.020 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:01:37.420 ,3,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:37.820 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:38.220 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:38.620 ,3,0,,0.0,59.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:39.020 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:39.420 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:39.820 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:40.220 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:40.620 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:41.020 ,3,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:41.420 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-04 18:01:41.820 ,3,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:42.220 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:42.620 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:43.020 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:43.420 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:43.820 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-04 18:01:44.220 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:01:44.620 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:45.020 ,3,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:45.420 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-04 18:01:45.820 ,3,0,,0.0,53.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:46.220 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:46.620 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:01:47.020 ,3,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:01:47.420 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-04 18:01:47.820 ,3,0,60.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:48.220 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:48.620 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:49.020 ,3,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:49.420 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:49.820 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:50.220 ,3,0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:50.620 ,3,0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-04 18:01:51.020 ,3,0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:51.420 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:51.820 ,3,0,3.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-04 18:01:52.220 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:52.620 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:53.020 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:53.420 ,3,0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:53.820 ,3,0,53.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:54.220 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:54.620 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:55.020 ,3,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:55.420 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:01:55.820 ,3,0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:56.220 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:56.620 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:57.020 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:57.420 ,3,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:57.820 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:58.220 ,3,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:58.620 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:59.020 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:59.420 ,1,0,12.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:59.820 ,1,0,59.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:02:00.220 ,1,0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:02:00.620 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:02:01.020 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-04 18:02:01.420 ,1,0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:02:01.820 ,1,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:02:02.220 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:02:02.620 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:02:03.020 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:02:03.420 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-04 18:02:03.820 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:02:04.220 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:02:04.620 ,1,0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:02:05.020 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:02:05.420 ,1,0,18.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:02:05.820 ,1,0,20.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-04 18:02:06.220 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-04 18:02:06.620 ,1,0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-04 18:02:07.020 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-04 18:02:07.420 ,1,0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:02:07.820 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:02:08.220 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-04 18:02:08.620 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-04 18:02:09.020 ,1,0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:02:09.420 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:02:09.820 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-04 18:02:10.220 ,1,0,9.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:02:10.620 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-04 18:02:11.020 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-04 18:02:11.420 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-04 18:02:11.820 ,1,0,,0.0,90.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:12.220 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:12.620 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:13.020 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-04 18:02:13.420 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:13.820 ,1,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:14.220 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:14.620 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:15.020 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:15.420 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:15.820 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:16.220 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:16.620 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:17.020 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:17.420 ,1,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:17.820 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:18.220 ,1,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:18.620 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-04 18:02:19.020 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:19.420 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:19.820 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:20.220 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:20.620 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:21.020 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:21.420 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:21.820 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:22.220 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:22.620 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:23.020 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:23.420 ,4,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:23.820 ,4,0,,0.0,92.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-04 18:02:24.220 ,4,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:24.620 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:25.020 ,4,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:25.420 ,4,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:25.820 ,4,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:26.220 ,4,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:26.620 ,4,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:27.020 ,4,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:27.420 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:27.820 ,4,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:28.220 ,4,0,,0.0,78.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:28.620 ,4,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:29.020 ,4,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:29.420 ,4,0,,0.0,92.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:29.820 ,4,0,,0.0,94.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:30.220 ,4,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:30.620 ,4,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:31.020 ,4,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:31.420 ,4,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:31.820 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-04 18:02:32.220 ,4,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-04 18:02:32.620 ,4,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4