START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 15:00:26.520 ,1,0,23.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:00:31.320 ,1,0,27.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:00:36.120 ,1,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:00:40.920 ,1,0,23.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:00:45.720 ,1,0,23.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:00:50.520 ,2,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:00:55.320 ,2,0,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:00.120 ,2,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:04.920 ,2,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:09.720 ,2,0,25.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:14.520 ,2,0,29.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:19.320 ,2,0,26.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:24.120 ,2,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:28.920 ,2,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:33.720 ,2,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:38.520 ,3,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:43.320 ,3,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:48.120 ,3,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:52.920 ,3,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:01:57.720 ,3,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:02.520 ,3,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:07.320 ,3,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:12.120 ,3,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:16.920 ,3,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:21.720 ,3,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:26.520 ,4,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:31.320 ,4,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:36.120 ,4,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:40.920 ,4,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:45.720 ,4,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:50.520 ,4,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:02:55.320 ,4,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:00.120 ,4,0,15.,4.8,464.,4.8,1.,4.8,0.,4.8
1979-07-15 15:03:04.920 ,4,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:09.720 ,4,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:14.520 ,5,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:19.320 ,5,0,21.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:24.120 ,5,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:28.920 ,5,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:33.720 ,5,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:38.520 ,5,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:43.320 ,5,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:48.120 ,5,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:52.920 ,5,0,24.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:03:57.720 ,5,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:02.520 ,6,0,22.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:07.320 ,6,0,21.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:12.120 ,6,0,23.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:16.920 ,6,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:21.720 ,6,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:26.520 ,6,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:31.320 ,6,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:36.120 ,6,0,23.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:40.920 ,6,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:45.720 ,6,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:50.520 ,7,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:04:55.320 ,7,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:00.120 ,7,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:04.920 ,7,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:09.720 ,7,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:14.520 ,7,0,25.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:19.320 ,7,0,21.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:24.120 ,7,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:28.920 ,7,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:33.720 ,7,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:38.510 ,7,0,19.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:43.320 ,7,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:48.110 ,7,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:52.920 ,7,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:05:57.710 ,7,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:02.510 ,7,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:07.320 ,7,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:12.110 ,7,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:16.920 ,7,0,23.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:21.710 ,7,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:26.510 ,6,0,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:31.320 ,6,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:36.110 ,6,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:40.920 ,6,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:45.710 ,6,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:50.510 ,6,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:06:55.320 ,6,0,28.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:00.110 ,6,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:04.920 ,6,0,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:09.710 ,6,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:14.510 ,5,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:19.320 ,5,0,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:24.110 ,5,0,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:28.920 ,5,0,21.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:33.710 ,5,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:38.510 ,5,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:43.320 ,5,0,19.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:48.110 ,5,0,16.,4.8,432.,4.8,1.,4.8,0.,4.8
1979-07-15 15:07:52.920 ,5,0,23.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:07:57.710 ,5,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:02.510 ,4,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:07.320 ,4,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:12.110 ,4,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:16.920 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:21.710 ,4,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:26.510 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:31.320 ,4,0,17.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:36.110 ,4,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:40.910 ,4,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:45.720 ,4,0,22.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:50.520 ,3,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:08:55.320 ,3,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:00.120 ,3,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:04.920 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:09.720 ,3,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:14.520 ,3,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:19.320 ,3,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:24.120 ,3,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:28.920 ,3,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:09:33.720 ,3,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:02.520 ,2,0,18.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:07.320 ,2,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:12.120 ,2,0,20.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:16.920 ,2,0,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:21.720 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:26.520 ,1,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:31.320 ,1,0,17.,4.8,432.,4.8,1.,4.8,0.,4.8
1979-07-15 15:10:36.120 ,1,0,27.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:40.920 ,1,0,22.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:45.720 ,1,0,20.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:50.520 ,1,0,18.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:10:55.320 ,1,0,23.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:00.120 ,1,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:04.920 ,1,0,16.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:09.720 ,1,0,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:14.520 ,0,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:19.320 ,0,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:24.120 ,0,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:28.920 ,0,0,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:33.720 ,0,0,23.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:38.520 ,0,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:43.320 ,0,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:48.120 ,0,0,27.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:52.920 ,0,0,24.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:11:57.720 ,0,0,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:02.520 ,0,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:07.320 ,0,0,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:12.120 ,0,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:16.920 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:21.720 ,0,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:26.520 ,0,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:31.320 ,0,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:36.120 ,0,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:40.920 ,0,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:45.720 ,0,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:50.520 ,1,0,23.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:12:55.320 ,1,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:00.120 ,1,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:04.920 ,1,0,18.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:09.720 ,1,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:14.520 ,1,0,16.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:19.320 ,1,0,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:24.120 ,1,0,17.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:28.920 ,1,0,20.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:33.720 ,1,0,19.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:38.520 ,2,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:43.320 ,2,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:48.120 ,2,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:52.920 ,2,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:13:57.720 ,2,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:02.520 ,2,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:07.320 ,2,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:12.120 ,2,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:16.920 ,2,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:21.720 ,2,0,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:26.520 ,3,0,18.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:31.320 ,3,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:36.120 ,3,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:40.920 ,3,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:45.720 ,3,0,16.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:50.520 ,3,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:14:55.320 ,3,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:00.120 ,3,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:04.920 ,3,0,19.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:09.720 ,3,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:14.520 ,4,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:19.320 ,4,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:24.120 ,4,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:28.920 ,4,0,14.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:33.720 ,4,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:38.520 ,4,0,17.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:43.320 ,4,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:48.120 ,4,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:52.920 ,4,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:15:57.720 ,4,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:02.520 ,5,0,21.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:07.320 ,5,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:12.120 ,5,0,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:16.920 ,5,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:21.720 ,5,0,18.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:26.520 ,5,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:31.320 ,5,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:36.120 ,5,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:40.920 ,5,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:45.720 ,5,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:50.520 ,6,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:16:55.320 ,6,0,19.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:00.120 ,6,0,24.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:04.920 ,6,0,24.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:09.720 ,6,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:14.520 ,6,0,18.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:19.310 ,6,0,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:24.110 ,6,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:28.910 ,6,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:33.710 ,6,0,19.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:38.520 ,7,0,22.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:43.310 ,7,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:48.110 ,7,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:52.910 ,7,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:17:57.710 ,7,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:02.520 ,7,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:07.310 ,7,0,22.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:12.110 ,7,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:16.910 ,7,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:21.710 ,7,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:26.520 ,7,0,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:31.310 ,7,0,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:36.110 ,7,0,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:40.910 ,7,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:45.710 ,7,0,27.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:50.520 ,7,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:18:55.310 ,7,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:00.110 ,7,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:04.910 ,7,0,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:09.710 ,7,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:14.520 ,6,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:19.310 ,6,0,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:24.110 ,6,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:28.910 ,6,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 15:19:33.710 ,6,0,20.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:02.520 ,5,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:07.310 ,5,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:12.110 ,5,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:16.910 ,5,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:21.710 ,5,0,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:26.520 ,5,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:31.310 ,5,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:36.110 ,5,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:40.910 ,5,0,21.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:45.710 ,5,0,25.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:50.520 ,4,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:20:55.310 ,4,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:00.110 ,4,0,17.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:04.910 ,4,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:09.710 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:14.520 ,4,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:19.310 ,4,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:24.110 ,4,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:28.910 ,4,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:33.710 ,4,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:38.520 ,3,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:43.310 ,3,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:48.110 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:52.910 ,3,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 15:21:57.710 ,3,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:02.520 ,3,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:07.310 ,3,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:12.110 ,3,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:16.910 ,3,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:21.710 ,3,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:26.520 ,2,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:31.310 ,2,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:36.110 ,2,0,25.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:40.910 ,2,0,29.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:45.710 ,2,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:50.520 ,2,0,23.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 15:22:55.310 ,2,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:00.110 ,2,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:04.910 ,2,0,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:09.710 ,2,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:14.520 ,1,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:19.310 ,1,0,25.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:24.110 ,1,0,27.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:28.910 ,1,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:33.710 ,1,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:38.520 ,1,0,31.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:43.310 ,1,0,32.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:48.110 ,1,0,28.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:52.910 ,1,0,32.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:23:57.710 ,1,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:02.520 ,0,0,29.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:07.310 ,0,0,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:12.110 ,0,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:16.920 ,0,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:21.710 ,0,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:26.520 ,0,0,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:31.310 ,0,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:36.110 ,0,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:40.910 ,0,0,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:45.710 ,0,0,33.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:50.520 ,0,0,42.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 15:24:55.310 ,0,0,35.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:00.110 ,0,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:04.920 ,0,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:09.710 ,0,0,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:14.520 ,0,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:19.310 ,0,0,41.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:24.110 ,0,0,30.,4.8,752.,4.8,1.,4.8,0.,4.8
1979-07-15 15:25:28.910 ,0,0,43.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:33.710 ,0,0,33.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:38.520 ,1,0,50.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:43.310 ,1,0,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:48.110 ,1,0,35.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:52.910 ,1,0,30.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 15:25:57.710 ,1,0,42.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:02.520 ,1,0,45.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:07.310 ,1,0,49.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:12.110 ,1,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:16.920 ,1,0,60.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:21.710 ,1,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:26.520 ,2,0,42.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:31.310 ,2,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:36.110 ,2,0,35.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:40.910 ,2,0,46.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:45.710 ,2,0,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:50.520 ,2,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 15:26:55.310 ,2,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:00.110 ,2,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:04.910 ,2,0,38.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:09.710 ,2,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:14.520 ,3,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:19.310 ,3,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:24.110 ,3,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:28.910 ,3,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:33.710 ,3,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:38.520 ,3,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:43.310 ,3,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:48.110 ,3,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:52.910 ,3,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 15:27:57.710 ,3,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:02.520 ,4,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:07.310 ,4,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:12.110 ,4,0,37.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:16.920 ,4,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:21.710 ,4,0,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:26.520 ,4,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:31.310 ,4,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:36.110 ,4,0,38.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:40.910 ,4,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:45.710 ,4,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:50.520 ,5,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 15:28:55.310 ,5,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:00.110 ,5,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:04.910 ,5,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:09.710 ,5,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:14.520 ,5,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:19.310 ,5,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:24.110 ,5,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:28.910 ,5,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:33.710 ,5,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:38.520 ,6,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:43.310 ,6,0,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:48.110 ,6,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:52.910 ,6,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:29:57.710 ,6,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:02.520 ,6,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:07.310 ,6,0,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:12.110 ,6,0,30.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:16.910 ,6,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:21.710 ,6,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:26.520 ,7,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:31.310 ,7,0,34.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:36.110 ,7,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:40.910 ,7,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:45.710 ,7,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:50.520 ,7,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 15:30:55.310 ,7,0,36.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:00.110 ,7,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:04.910 ,7,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:09.710 ,7,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:14.520 ,3,1,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:19.310 ,3,1,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:24.110 ,3,1,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:28.910 ,3,1,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:33.710 ,3,1,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:38.520 ,0,1,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:43.310 ,0,1,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:48.110 ,0,1,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:52.910 ,0,1,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:31:57.710 ,0,1,25.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:02.510 ,4,1,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:07.310 ,4,1,21.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:12.110 ,4,1,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:16.910 ,4,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:21.710 ,4,1,39.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:26.510 ,7,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 15:32:31.310 ,7,1,19.,4.8,560.,4.8,0.,4.8,0.,4.8