START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-07 21:00:26.890 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:31.690 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:36.490 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:41.290 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:46.090 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:50.890 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:55.690 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:00.490 ,0,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:05.290 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:10.090 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:14.890 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:19.690 ,0,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-07 21:01:24.490 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:29.290 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:34.090 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:38.890 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:43.690 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:48.490 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:53.290 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:58.090 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:02.890 ,1,0,0.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-07-07 21:02:07.690 ,1,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:12.490 ,1,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:17.290 ,1,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:22.090 ,1,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:26.890 ,2,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:31.690 ,2,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:36.490 ,2,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:41.290 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:46.090 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:50.890 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:55.690 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:00.490 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:05.290 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:10.090 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:14.890 ,3,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:19.690 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:24.490 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:29.290 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:34.090 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:38.890 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:43.690 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:48.490 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:53.290 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:58.090 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:02.890 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:07.690 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:12.490 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:17.290 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:22.090 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:26.890 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:31.690 ,4,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:36.490 ,4,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:41.290 ,4,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:46.090 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:50.890 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:55.690 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:00.490 ,5,0,0.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-07-07 21:05:05.290 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:10.090 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:14.890 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:19.690 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:24.490 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:29.290 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:34.090 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:38.890 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:43.690 ,6,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-07 21:05:48.490 ,6,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:53.290 ,6,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:58.090 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:02.890 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:07.690 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:12.490 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:17.290 ,6,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:22.090 ,6,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:26.890 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:31.690 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:36.490 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:41.290 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:46.090 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:50.890 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:55.690 ,7,0,0.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-07-07 21:07:00.490 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:05.290 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:10.090 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:14.890 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:19.690 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:24.490 ,7,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:29.290 ,7,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:34.090 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:38.890 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:43.690 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:48.490 ,7,0,0.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-07-07 21:07:53.290 ,7,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:58.090 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:02.890 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:07.690 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:12.490 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:17.290 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:22.090 ,6,0,0.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-07 21:08:26.890 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:31.690 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:36.490 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:41.290 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:46.090 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:50.890 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:55.690 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:00.490 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:05.290 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:10.090 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:14.890 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:19.690 ,5,0,0.,4.8,472.,4.8,1.,4.8,0.,4.8
1979-07-07 21:09:24.490 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:29.290 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:34.090 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:38.890 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:43.690 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:48.490 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:53.290 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:58.090 ,4,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:02.890 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:07.690 ,4,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:12.490 ,4,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:17.290 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:22.090 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:26.890 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:31.690 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:36.490 ,3,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:41.290 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:46.090 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:50.890 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:55.690 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:00.490 ,3,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:05.290 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:10.090 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:14.890 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:19.690 ,2,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:24.490 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:29.290 ,2,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:34.090 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:38.890 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:43.690 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:48.490 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:53.290 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:58.090 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:02.890 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:07.690 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:12.490 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:17.290 ,1,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:22.090 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:26.890 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:31.690 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:36.490 ,1,0,0.,4.8,3392.,4.8,1.,4.8,0.,4.8
1979-07-07 21:12:41.290 ,1,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:46.090 ,1,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:50.890 ,0,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:55.690 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:00.490 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:05.290 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:10.090 ,0,0,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-07 21:13:14.890 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:19.690 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:24.490 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:29.290 ,0,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:34.090 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:38.890 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:43.690 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:48.490 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:53.290 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:58.090 ,0,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:02.890 ,0,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:07.690 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:12.490 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:17.290 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:22.090 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:26.890 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:31.690 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:36.490 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:41.290 ,1,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:46.090 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:50.890 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:55.690 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:00.490 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:05.290 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:10.090 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:14.890 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:19.690 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:24.490 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:29.290 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:34.090 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:38.890 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:43.690 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:48.490 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:53.290 ,2,0,0.,4.8,768.,4.8,1.,4.8,0.,4.8
1979-07-07 21:15:58.090 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:02.890 ,3,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:07.690 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:12.490 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:17.290 ,3,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:22.090 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:26.890 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:31.690 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:36.490 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:41.290 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:46.090 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:50.890 ,4,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:55.690 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:00.490 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:05.290 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:10.090 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:14.890 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:19.690 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:24.490 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:29.290 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:34.090 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:38.890 ,5,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:43.690 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:48.490 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:53.290 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:58.090 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:02.890 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:07.690 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:12.490 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:17.290 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:22.090 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:26.890 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:31.690 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:36.490 ,6,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:41.290 ,6,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:46.090 ,6,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:50.890 ,6,0,0.,4.8,3968.,4.8,1.,4.8,0.,4.8
1979-07-07 21:18:55.690 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:00.490 ,6,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-07 21:19:05.290 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:10.090 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:14.890 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:19.690 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:24.490 ,7,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:29.290 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:34.090 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:38.890 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:43.690 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:48.490 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:53.290 ,7,0,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:58.090 ,7,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:02.890 ,7,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:07.690 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:12.490 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:17.290 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:22.090 ,7,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:26.890 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:31.690 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:36.490 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:41.290 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:46.090 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:50.890 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:55.690 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:00.490 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:05.290 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:10.090 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:14.890 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:19.690 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:24.490 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:29.290 ,6,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:34.090 ,6,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:38.890 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:43.690 ,5,0,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-07 21:21:48.490 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:53.290 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:58.090 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:02.890 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:07.690 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:12.490 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:17.290 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:22.090 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:26.890 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:31.690 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:36.490 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:41.290 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:46.090 ,4,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:50.890 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:55.690 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:00.490 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:05.290 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:10.090 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:14.890 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:19.690 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:24.490 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:29.290 ,3,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:34.090 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:38.890 ,3,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:43.690 ,3,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:48.490 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:53.290 ,3,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:58.090 ,3,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:02.890 ,2,0,0.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-07 21:24:07.690 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:12.490 ,2,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:17.290 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:22.090 ,2,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:26.890 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:31.690 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:36.490 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:41.290 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:46.090 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:50.890 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:55.690 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:00.490 ,1,0,0.,4.8,112.,4.8,1.,4.8,0.,4.8
1979-07-07 21:25:05.290 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:10.090 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:14.890 ,1,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:19.690 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:24.490 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:29.290 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:34.090 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:38.890 ,0,0,0.,4.8,832.,4.8,1.,4.8,0.,4.8
1979-07-07 21:25:43.690 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:48.490 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:53.290 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:58.090 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:02.890 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:07.690 ,0,0,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-07-07 21:26:12.490 ,0,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:17.290 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:22.090 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:26.890 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:31.690 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:36.490 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:41.290 ,0,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:46.090 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:50.890 ,0,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:55.690 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:00.490 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:05.290 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:10.090 ,0,0,0.,4.8,2016.,4.8,1.,4.8,0.,4.8
1979-07-07 21:27:14.890 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:19.690 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:24.490 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:29.290 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:34.090 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:38.890 ,1,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:43.690 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:48.490 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:53.290 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:58.090 ,1,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-07 21:28:02.890 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:07.690 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:12.490 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:17.290 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:22.090 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:26.890 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:31.690 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:36.490 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:41.290 ,2,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:46.090 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:50.890 ,3,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:55.690 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:00.490 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:05.290 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:10.090 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:14.890 ,3,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:19.690 ,3,0,0.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-07 21:29:24.490 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:29.290 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:34.090 ,3,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:38.890 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:43.690 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:48.490 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:53.290 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:58.090 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:02.890 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:07.690 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:12.490 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:17.290 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:22.090 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:26.890 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:31.690 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:36.490 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:41.290 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:46.090 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:50.890 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:55.690 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:00.490 ,5,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:05.290 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:10.090 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:14.890 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:19.690 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:24.490 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:29.290 ,6,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:34.090 ,6,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:38.890 ,6,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:43.690 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:48.490 ,6,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8