VOYAGER:1:PRINTED,ON:,1-OCT-01:11:39:03:V179054S11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,6.04,1.12,0.208,0.208,-1.00,-1.00,5.78,0.950
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,6.54,0.535,0.365,0.138,-1.00,-1.00,5.39,0.482
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,7.63,0.578,0.365,0.138,-1.00,-1.00,6.61,0.543
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,8.73,0.618,0.313,0.128,-1.00,-1.00,6.47,0.537
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,8.98,0.644,0.208,0.104,-1.00,-1.00,6.29,0.520
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,11.2,0.539,0.268,8.927E-02,-1.00,-1.00,6.40,0.403
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,6.25,1.14,0.000E+00,0.000E+00,-1.00,-1.00,7.34,1.07
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,10.7,0.684,0.365,0.138,-1.00,-1.00,6.57,0.552
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,8.07,0.594,0.469,0.156,-1.00,-1.00,5.94,0.514
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,8.82,0.621,0.313,0.128,-1.00,-1.00,6.74,0.548
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,5.97,0.525,0.417,0.147,-1.00,-1.00,5.58,0.499
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,9.61,0.648,0.677,0.188,-1.00,-1.00,6.21,0.517
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,9.61,0.648,0.365,0.138,-1.00,-1.00,6.44,0.545
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,11.1,1.24,0.625,0.208,-1.00,-1.00,6.13,0.875
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,11.2,0.699,0.417,0.147,-1.00,-1.00,6.88,0.553
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,9.96,0.660,0.625,0.180,-1.00,-1.00,6.92,0.556
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,8.82,0.621,0.417,0.147,-1.00,-1.00,6.42,0.526
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,5.00,0.468,0.365,0.138,-1.00,-1.00,4.66,0.447
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,7.69,0.596,0.469,0.156,-1.00,-1.00,6.20,0.535
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,7.82,0.601,0.365,0.138,-1.00,-1.00,6.72,0.538
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,8.11,0.596,0.677,0.188,-1.00,-1.00,6.88,0.553
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,11.8,0.545,0.446,0.115,-1.00,-1.00,6.86,0.418
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,9.58,1.41,0.625,0.361,-1.00,-1.00,4.84,0.870
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,8.90,0.625,0.365,0.138,-1.00,-1.00,7.04,0.571
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,9.65,0.650,0.313,0.128,-1.00,-1.00,5.80,0.509
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,7.02,0.554,0.260,0.116,-1.00,-1.00,5.73,0.496
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,6.27,0.524,0.278,0.139,-1.00,-1.00,6.38,0.524
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,8.73,0.618,0.208,0.104,-1.00,-1.00,7.10,0.562
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,10.7,0.705,0.521,0.165,-1.00,-1.00,7.76,0.578
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,9.44,1.15,0.694,0.220,-1.00,-1.00,6.39,0.941
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,11.8,0.719,0.365,0.138,-1.00,-1.00,7.07,0.551
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,10.3,0.670,0.521,0.165,-1.00,-1.00,6.30,0.539
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,8.42,0.607,0.365,0.138,-1.00,-1.00,5.39,0.482
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,5.88,0.507,0.156,9.021E-02,-1.00,-1.00,5.67,0.502
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,7.59,0.576,0.781,0.202,-1.00,-1.00,6.55,0.531
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,10.0,0.680,0.313,0.128,-1.00,-1.00,5.36,0.489
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,10.8,0.689,0.521,0.165,-1.00,-1.00,7.50,0.568
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,11.2,0.531,0.446,0.115,-1.00,-1.00,6.59,0.414
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,9.33,1.25,0.000E+00,0.000E+00,-1.00,-1.00,6.56,1.01
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,9.74,0.653,0.469,0.156,-1.00,-1.00,6.81,0.542
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,9.47,0.644,0.417,0.147,-1.00,-1.00,7.03,0.550
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,9.04,0.628,0.417,0.147,-1.00,-1.00,6.65,0.545
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,6.40,0.529,0.365,0.138,-1.00,-1.00,5.65,0.511
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,8.86,0.623,0.417,0.147,-1.00,-1.00,6.79,0.550
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,14.0,0.783,0.833,0.208,-1.00,-1.00,7.23,0.567
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,15.4,1.35,0.556,0.196,-1.00,-1.00,7.88,0.992
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,15.4,0.820,0.937,0.221,-1.00,-1.00,7.87,0.603
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,12.3,0.733,0.417,0.147,-1.00,-1.00,7.50,0.568
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,8.68,0.616,0.469,0.156,-1.00,-1.00,5.00,0.464
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,6.05,0.514,0.521,0.165,-1.00,-1.00,5.37,0.498
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,8.51,0.610,0.417,0.147,-1.00,-1.00,7.07,0.551
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,8.56,0.629,0.469,0.156,-1.00,-1.00,6.61,0.543
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,9.91,0.658,0.729,0.195,-1.00,-1.00,6.12,0.514
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,12.0,0.558,0.476,0.119,-1.00,-1.00,6.72,0.418
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,14.0,1.53,0.833,0.417,-1.00,-1.00,6.25,0.987
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,8.56,0.629,0.469,0.156,-1.00,-1.00,6.03,0.509
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,8.99,0.627,0.573,0.173,-1.00,-1.00,5.85,0.511
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,8.77,0.620,0.417,0.147,-1.00,-1.00,5.52,0.487
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,5.53,0.492,0.156,9.021E-02,-1.00,-1.00,6.44,0.545
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,9.65,0.650,0.781,0.202,-1.00,-1.00,6.85,0.543
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,14.5,0.796,0.313,0.128,-1.00,-1.00,8.45,0.603
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,18.0,1.46,0.486,0.184,-1.00,-1.00,8.63,1.04
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,18.0,0.888,0.521,0.165,-1.00,-1.00,8.97,0.621
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,14.0,0.783,0.521,0.165,-1.00,-1.00,7.01,0.559
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,9.82,0.655,0.260,0.116,-1.00,-1.00,5.94,0.514
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,6.97,0.552,0.573,0.173,-1.00,-1.00,5.47,0.485
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,8.16,0.598,0.521,0.165,-1.00,-1.00,6.75,0.580
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,9.34,0.639,0.469,0.156,-1.00,-1.00,5.94,0.514
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,9.17,0.633,0.365,0.138,-1.00,-1.00,7.18,0.576
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,13.0,0.571,0.625,0.136,-1.00,-1.00,5.84,0.398
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,12.3,1.43,0.208,0.208,-1.00,-1.00,9.06,1.19
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,9.61,0.648,0.313,0.128,-1.00,-1.00,6.88,0.553
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,9.47,0.644,0.417,0.147,-1.00,-1.00,6.68,0.537
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,8.84,0.640,0.573,0.173,-1.00,-1.00,6.77,0.539
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,5.88,0.507,0.208,0.104,-1.00,-1.00,6.25,0.519
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,9.47,0.644,0.469,0.156,-1.00,-1.00,6.90,0.544
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,11.8,0.716,0.573,0.173,-1.00,-1.00,7.05,0.561
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,13.9,1.39,0.625,0.208,-1.00,-1.00,6.38,0.892
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,13.6,0.771,0.365,0.138,-1.00,-1.00,6.54,0.560
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,11.6,0.711,0.521,0.165,-1.00,-1.00,7.03,0.550
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,8.89,0.640,0.573,0.173,-1.00,-1.00,5.47,0.485
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,6.18,0.520,0.365,0.138,-1.00,-1.00,5.26,0.476
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,8.64,0.614,0.365,0.138,-1.00,-1.00,6.83,0.552
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,8.95,0.626,0.469,0.156,-1.00,-1.00,6.48,0.547
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,10.8,0.689,0.573,0.173,-1.00,-1.00,6.08,0.511
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,12.9,0.571,0.387,0.107,-1.00,-1.00,5.81,0.388
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,15.7,1.62,0.417,0.295,-1.00,-1.00,7.19,1.06
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,10.4,0.674,0.365,0.138,-1.00,-1.00,7.41,0.564
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,9.52,0.645,0.208,0.104,-1.00,-1.00,5.82,0.500
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,7.06,0.556,0.260,0.116,-1.00,-1.00,6.34,0.541
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,6.62,0.538,0.417,0.147,-1.00,-1.00,5.65,0.493
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,11.2,0.699,0.260,0.116,-1.00,-1.00,6.03,0.509
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,13.2,0.759,0.781,0.202,-1.00,-1.00,6.34,0.541
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,12.1,1.30,0.347,0.155,-1.00,-1.00,7.88,0.992
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,13.3,0.762,0.573,0.173,-1.00,-1.00,7.67,0.574
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,13.2,0.782,0.313,0.128,-1.00,-1.00,7.84,0.581
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,9.39,0.641,0.313,0.128,-1.00,-1.00,6.61,0.543
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,6.36,0.528,0.469,0.156,-1.00,-1.00,4.95,0.478
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,6.99,0.568,0.573,0.173,-1.00,-1.00,7.60,0.604
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,9.74,0.653,0.469,0.156,-1.00,-1.00,5.87,0.531
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,10.6,0.698,0.521,0.165,-1.00,-1.00,6.21,0.517
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,12.5,0.561,0.565,0.130,-1.00,-1.00,7.13,0.434
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,12.2,1.42,1.25,0.510,-1.00,-1.00,6.09,0.975
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,9.56,0.647,0.625,0.180,-1.00,-1.00,7.20,0.557
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,8.77,0.620,0.573,0.173,-1.00,-1.00,6.72,0.538
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,9.61,0.648,0.365,0.138,-1.00,-1.00,6.68,0.537
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,7.76,0.583,0.260,0.116,-1.00,-1.00,5.65,0.511
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,9.21,0.652,0.677,0.188,-1.00,-1.00,7.37,0.573
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,13.1,0.778,0.104,7.365E-02,-1.00,-1.00,6.94,0.546
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,13.7,1.27,0.903,0.250,-1.00,-1.00,6.81,0.972
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,13.5,0.768,0.625,0.180,-1.00,-1.00,7.36,0.583
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,14.6,0.799,0.469,0.156,-1.00,-1.00,7.01,0.559
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,9.61,0.648,0.417,0.147,-1.00,-1.00,5.60,0.509
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,5.57,0.493,0.365,0.138,-1.00,-1.00,5.39,0.482
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,7.54,0.574,0.573,0.173,-1.00,-1.00,6.65,0.545
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,8.01,0.608,0.521,0.165,-1.00,-1.00,6.47,0.537
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,9.21,0.635,0.469,0.156,-1.00,-1.00,6.34,0.532
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,9.77,0.496,0.625,0.136,-1.00,-1.00,6.22,0.398
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,11.0,1.35,0.417,0.295,-1.00,-1.00,7.19,1.06
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,8.99,0.627,0.677,0.188,-1.00,-1.00,6.21,0.526
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,9.12,0.631,0.729,0.195,-1.00,-1.00,5.46,0.503
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,8.51,0.610,0.260,0.116,-1.00,-1.00,6.03,0.518
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,5.83,0.505,0.521,0.165,-1.00,-1.00,4.82,0.463
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,8.42,0.607,0.469,0.156,-1.00,-1.00,5.65,0.493
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,10.5,0.695,0.521,0.165,-1.00,-1.00,6.77,0.539
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,13.7,1.27,0.625,0.208,-1.00,-1.00,7.25,0.952
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,12.1,0.729,0.469,0.156,-1.00,-1.00,7.50,0.578
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,9.63,0.667,0.417,0.147,-1.00,-1.00,6.30,0.539
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,7.37,0.568,0.365,0.138,-1.00,-1.00,7.03,0.550
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,5.70,0.500,0.521,0.165,-1.00,-1.00,4.73,0.459
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,10.0,0.662,0.313,0.128,-1.00,-1.00,6.64,0.534
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,8.98,0.644,0.417,0.147,-1.00,-1.00,6.38,0.524
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,8.38,0.606,0.104,7.365E-02,-1.00,-1.00,5.85,0.511
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,9.44,0.487,0.268,8.927E-02,-1.00,-1.00,5.48,0.374
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,8.00,1.15,0.208,0.208,-1.00,-1.00,6.41,1.00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,9.39,0.641,0.313,0.128,-1.00,-1.00,6.38,0.524
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,8.86,0.623,0.521,0.165,-1.00,-1.00,6.42,0.526
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,8.20,0.600,0.417,0.147,-1.00,-1.00,5.13,0.470
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,6.14,0.518,0.625,0.180,-1.00,-1.00,6.25,0.519
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,7.63,0.578,0.365,0.138,-1.00,-1.00,6.12,0.514
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,17.3,0.872,0.729,0.195,-1.00,-1.00,7.81,0.590
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,17.7,1.45,0.556,0.196,-1.00,-1.00,9.50,1.09
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,19.8,0.930,1.04,0.233,-1.00,-1.00,8.21,0.605
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,14.8,0.804,0.365,0.138,-1.00,-1.00,7.90,0.594
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,9.25,0.636,0.417,0.147,-1.00,-1.00,6.42,0.526
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,5.42,0.567,0.625,0.208,-1.00,-1.00,5.06,0.549
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,9.38,0.624,0.417,0.132,4.167E-02,4.167E-02,6.58,0.524
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,9.67,1.27,0.000E+00,0.000E+00,-1.00,-1.00,6.72,1.02
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,10.2,0.508,0.476,0.119,-1.00,-1.00,6.22,0.394
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,9.17,1.23,0.417,0.295,-1.00,-1.00,4.69,0.855
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,9.87,0.657,0.469,0.156,-1.00,-1.00,5.67,0.502
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,8.77,0.620,0.313,0.128,-1.00,-1.00,5.22,0.482
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,7.85,0.586,0.573,0.173,-1.00,-1.00,6.25,0.519
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,6.97,0.552,0.469,0.156,-1.00,-1.00,4.78,0.454
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,6.93,0.551,0.260,0.116,-1.00,-1.00,5.74,0.515
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,8.42,0.607,5.208E-02,5.208E-02,-1.00,-1.00,5.05,0.483
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,9.86,1.17,0.347,0.155,-1.00,-1.00,6.25,0.884
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,8.10,0.611,0.677,0.188,-1.00,-1.00,5.00,0.472
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,6.81,0.560,0.625,0.180,-1.00,-1.00,6.21,0.517
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,7.36,0.583,0.417,0.147,-1.00,-1.00,4.54,0.458
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,5.31,0.482,0.521,0.165,-1.00,-1.00,4.52,0.466
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,8.15,0.614,0.417,0.147,-1.00,-1.00,6.67,0.555
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,8.60,0.614,0.365,0.138,-1.00,-1.00,4.42,0.444
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,8.33,0.604,0.365,0.138,-1.00,-1.00,5.40,0.490
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,10.8,0.521,0.417,0.111,-1.00,-1.00,6.25,0.398
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,10.3,1.31,0.625,0.361,-1.00,-1.00,6.25,0.987
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,11.2,0.702,0.313,0.128,-1.00,-1.00,5.47,0.485
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,8.68,0.616,0.469,0.156,-1.00,-1.00,5.56,0.489
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,7.89,0.588,0.208,0.104,-1.00,-1.00,5.83,0.520
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,6.97,0.552,0.208,0.104,-1.00,-1.00,4.78,0.454
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,8.60,0.614,0.156,9.021E-02,-1.00,-1.00,6.16,0.515
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,7.85,0.586,0.625,0.180,-1.00,-1.00,5.23,0.492
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,7.78,1.04,0.278,0.139,-1.00,-1.00,5.25,0.810
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,8.95,0.626,0.260,0.116,-1.00,-1.00,6.61,0.543
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,8.03,0.593,0.573,0.173,-1.00,-1.00,5.69,0.495
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,7.37,0.568,0.469,0.156,-1.00,-1.00,5.30,0.478
1979-02-23 01:10:42.230 ,1979-02-23 01:11:05.790 ,4,1,5.70,0.500,0.104,7.365E-02,-1.00,-1.00,5.80,0.509
1979-02-23 01:11:06.230 ,1979-02-23 01:11:29.790 ,5,1,7.04,0.571,0.313,0.128,-1.00,-1.00,5.34,0.479
1979-02-23 01:11:30.230 ,1979-02-23 01:11:53.790 ,6,1,7.31,0.582,0.729,0.195,-1.00,-1.00,6.47,0.527
1979-02-23 01:11:54.230 ,1979-02-23 01:12:17.790 ,7,1,8.11,0.596,0.365,0.138,-1.00,-1.00,6.65,0.545
1979-02-23 01:12:18.230 ,1979-02-23 01:12:59.790 ,8,1,8.81,0.471,0.565,0.130,-1.00,-1.00,5.79,0.384
1979-02-23 01:12:59.850 ,1979-02-23 01:13:05.790 ,8,-1,7.50,1.12,0.417,0.295,-1.00,-1.00,6.79,1.10
1979-02-23 01:13:06.230 ,1979-02-23 01:13:29.790 ,7,-1,10.1,0.665,0.573,0.173,-1.00,-1.00,5.19,0.489
1979-02-23 01:13:30.230 ,1979-02-23 01:13:53.790 ,6,-1,7.31,0.582,0.417,0.147,-1.00,-1.00,5.71,0.504
1979-02-23 01:13:54.230 ,1979-02-23 01:14:17.790 ,5,-1,7.11,0.557,0.313,0.128,-1.00,-1.00,4.96,0.470
1979-02-23 01:14:18.230 ,1979-02-23 01:14:41.790 ,4,-1,4.72,0.467,0.313,0.128,-1.00,-1.00,5.23,0.492
1979-02-23 01:14:42.230 ,1979-02-23 01:15:05.790 ,3,-1,7.22,0.578,0.313,0.128,-1.00,-1.00,6.34,0.532
1979-02-23 01:15:06.230 ,1979-02-23 01:15:29.790 ,2,-1,8.16,0.598,0.208,0.104,-1.00,-1.00,6.03,0.518
1979-02-23 01:15:29.850 ,1979-02-23 01:15:54.230 ,1,-1,7.62,0.952,0.625,0.208,-1.00,-1.00,6.13,0.875
1979-02-23 01:15:54.230 ,1979-02-23 01:16:17.790 ,1,1,8.95,0.626,0.365,0.138,-1.00,-1.00,5.24,0.502
1979-02-23 01:16:18.230 ,1979-02-23 01:16:41.790 ,2,1,7.06,0.556,0.469,0.156,-1.00,-1.00,6.43,0.535
1979-02-23 01:16:42.230 ,1979-02-23 01:17:05.790 ,3,1,8.38,0.606,0.469,0.156,-1.00,-1.00,5.60,0.491
1979-02-23 01:17:06.230 ,1979-02-23 01:17:29.790 ,4,1,4.77,0.469,0.521,0.165,-1.00,-1.00,5.17,0.472
1979-02-23 01:17:30.230 ,1979-02-23 01:17:53.790 ,5,1,7.78,0.599,0.521,0.165,-1.00,-1.00,6.12,0.514
1979-02-23 01:17:54.230 ,1979-02-23 01:18:17.790 ,6,1,7.94,0.589,0.469,0.156,-1.00,-1.00,5.22,0.482
1979-02-23 01:18:18.230 ,1979-02-23 01:18:41.790 ,7,1,8.43,0.624,0.313,0.128,-1.00,-1.00,4.45,0.471
1979-02-23 01:18:42.230 ,1979-02-23 01:19:23.790 ,8,1,8.81,0.471,0.387,0.107,-1.00,-1.00,5.19,0.371
1979-02-23 01:19:23.850 ,1979-02-23 01:19:29.790 ,8,-1,5.33,0.942,0.833,0.417,-1.00,-1.00,2.97,0.681
1979-02-23 01:19:30.230 ,1979-02-23 01:19:53.790 ,7,-1,7.50,0.573,0.521,0.165,-1.00,-1.00,5.05,0.483
1979-02-23 01:19:54.230 ,1979-02-23 01:20:17.790 ,6,-1,8.03,0.593,0.156,9.021E-02,-1.00,-1.00,4.57,0.443
1979-02-23 01:20:18.230 ,1979-02-23 01:20:41.790 ,5,-1,7.72,0.581,0.208,0.104,-1.00,-1.00,5.34,0.479
1979-02-23 01:20:42.230 ,1979-02-23 01:21:05.790 ,4,-1,5.31,0.482,0.260,0.116,-1.00,-1.00,5.54,0.496
1979-02-23 01:21:06.230 ,1979-02-23 01:21:29.790 ,3,-1,7.76,0.583,0.521,0.165,-1.00,-1.00,4.48,0.439
1979-02-23 01:21:30.230 ,1979-02-23 01:21:53.790 ,2,-1,7.54,0.574,0.313,0.128,-1.00,-1.00,5.89,0.513
1979-02-23 01:21:53.850 ,1979-02-23 01:22:18.230 ,1,-1,10.7,1.13,0.208,0.120,-1.00,-1.00,5.42,0.867
1979-02-23 01:22:18.230 ,1979-02-23 01:22:41.790 ,1,1,8.11,0.596,0.521,0.165,-1.00,-1.00,6.25,0.519
1979-02-23 01:22:42.230 ,1979-02-23 01:23:05.790 ,2,1,6.14,0.518,0.104,7.365E-02,-1.00,-1.00,5.32,0.496
1979-02-23 01:23:06.230 ,1979-02-23 01:23:29.790 ,3,1,7.50,0.573,0.260,0.116,-1.00,-1.00,5.14,0.487
1979-02-23 01:23:30.230 ,1979-02-23 01:23:53.790 ,4,1,4.96,0.466,0.104,7.365E-02,-1.00,-1.00,4.26,0.444
1979-02-23 01:23:54.230 ,1979-02-23 01:24:17.790 ,5,1,7.76,0.583,0.365,0.138,-1.00,-1.00,4.35,0.449
1979-02-23 01:24:18.230 ,1979-02-23 01:24:41.790 ,6,1,7.54,0.574,0.625,0.180,-1.00,-1.00,5.58,0.499
1979-02-23 01:24:42.230 ,1979-02-23 01:25:05.790 ,7,1,8.99,0.627,0.313,0.128,-1.00,-1.00,4.73,0.459
1979-02-23 01:25:06.230 ,1979-02-23 01:25:47.790 ,8,1,7.83,0.444,0.446,0.115,-1.00,-1.00,5.13,0.357
1979-02-23 01:25:47.850 ,1979-02-23 01:25:53.790 ,8,-1,8.00,1.15,0.000E+00,0.000E+00,-1.00,-1.00,5.47,0.924
1979-02-23 01:25:54.230 ,1979-02-23 01:26:17.790 ,7,-1,7.45,0.587,0.573,0.173,-1.00,-1.00,4.44,0.437
1979-02-23 01:26:18.230 ,1979-02-23 01:26:41.790 ,6,-1,7.69,0.596,5.208E-02,5.208E-02,-1.00,-1.00,5.30,0.478
1979-02-23 01:26:42.230 ,1979-02-23 01:27:05.790 ,5,-1,6.62,0.538,0.313,0.128,-1.00,-1.00,5.86,0.502
1979-02-23 01:27:06.230 ,1979-02-23 01:27:29.790 ,4,-1,5.57,0.493,0.260,0.116,-1.00,-1.00,4.44,0.437
1979-02-23 01:27:30.230 ,1979-02-23 01:27:53.790 ,3,-1,7.06,0.556,0.104,7.365E-02,-1.00,-1.00,4.66,0.447
1979-02-23 01:27:54.230 ,1979-02-23 01:28:17.790 ,2,-1,7.37,0.568,0.365,0.138,-1.00,-1.00,5.05,0.502
1979-02-23 01:28:17.850 ,1979-02-23 01:28:42.230 ,1,-1,8.93,1.03,0.347,0.155,-1.00,-1.00,3.75,0.721
1979-02-23 01:28:42.230 ,1979-02-23 01:29:05.790 ,1,1,7.37,0.568,0.313,0.128,-1.00,-1.00,5.56,0.489
1979-02-23 01:29:06.230 ,1979-02-23 01:29:29.790 ,2,1,7.37,0.568,0.156,9.021E-02,-1.00,-1.00,4.04,0.440
1979-02-23 01:29:30.230 ,1979-02-23 01:29:53.790 ,3,1,7.15,0.560,0.260,0.116,-1.00,-1.00,5.09,0.476
1979-02-23 01:29:54.230 ,1979-02-23 01:30:17.790 ,4,1,5.26,0.480,0.469,0.156,-1.00,-1.00,3.84,0.414
1979-02-23 01:30:18.230 ,1979-02-23 01:30:41.790 ,5,1,5.75,0.502,0.417,0.147,-1.00,-1.00,4.22,0.426
1979-02-23 01:30:42.230 ,1979-02-23 01:31:05.790 ,6,1,6.80,0.546,0.313,0.128,-1.00,-1.00,4.15,0.430
1979-02-23 01:31:06.230 ,1979-02-23 01:31:29.790 ,7,1,7.06,0.556,0.677,0.188,-1.00,-1.00,4.83,0.456
1979-02-23 01:31:30.230 ,1979-02-23 01:32:11.790 ,8,1,7.40,0.431,0.268,8.927E-02,-1.00,-1.00,5.15,0.358
1979-02-23 01:32:11.850 ,1979-02-23 01:32:17.790 ,8,-1,8.83,1.21,0.417,0.295,-1.00,-1.00,5.94,0.963
1979-02-23 01:32:18.230 ,1979-02-23 01:32:41.790 ,7,-1,7.96,0.606,0.104,7.365E-02,-1.00,-1.00,4.82,0.463
1979-02-23 01:32:42.230 ,1979-02-23 01:33:05.790 ,6,-1,7.59,0.576,0.365,0.138,-1.00,-1.00,5.00,0.472
1979-02-23 01:33:06.230 ,1979-02-23 01:33:29.790 ,5,-1,6.80,0.546,0.156,9.021E-02,-1.00,-1.00,5.43,0.484
1979-02-23 01:33:30.230 ,1979-02-23 01:33:53.790 ,4,-1,5.04,0.470,0.260,0.116,-1.00,-1.00,4.20,0.433