START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-05 15:00:26.230 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:00:31.030 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:00:35.830 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:00:40.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:00:45.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:00:50.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:00:55.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:00:59.830 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:01:04.630 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:01:09.430 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:01:14.230 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:01:19.030 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:01:23.830 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:01:28.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:01:33.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:01:38.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:01:43.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:01:47.830 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:01:52.630 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:01:57.430 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:02:02.230 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:07.030 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:11.830 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:16.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:02:21.430 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:26.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:31.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:02:35.830 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:02:40.630 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:45.430 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:02:50.230 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:55.030 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:02:59.830 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:04.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:03:09.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:03:14.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:03:19.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:23.830 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:03:28.630 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:33.430 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:38.230 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:43.030 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:47.830 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:52.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:03:57.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:02.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:04:07.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:11.830 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:16.630 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:21.430 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:26.230 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:31.030 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:35.830 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:40.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:45.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:04:56.830 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:05:01.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:06.430 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:11.230 ,0,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:16.030 ,0,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:14.230 ,0,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:19.030 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:23.830 ,0,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:28.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:33.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:05:38.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:43.030 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:05:47.830 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:52.630 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:05:57.430 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:02.230 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:07.030 ,7,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:11.830 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:16.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:21.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:26.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:31.030 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:35.830 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:40.630 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:45.430 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:50.230 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:55.030 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:06:59.830 ,6,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:07:04.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:09.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:14.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:19.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:23.830 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:28.630 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:33.430 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:07:38.230 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:07:43.030 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:07:47.830 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:52.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:07:57.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:02.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:07.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:11.830 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:16.630 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:08:21.430 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:26.230 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:08:31.030 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:08:35.830 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:40.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:45.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:50.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:08:55.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:08:59.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:09:04.630 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:09:09.430 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:09:14.230 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:09:19.030 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:09:23.830 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:09:28.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:09:33.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:09:38.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:09:43.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:09:47.830 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:09:52.630 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:09:57.430 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:02.230 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:07.030 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:10:11.830 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:10:16.630 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:21.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:26.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:31.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:35.830 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:10:40.630 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:45.430 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:50.230 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:55.030 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:10:59.830 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:04.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:11:09.430 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:12.430 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:17.230 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:22.030 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:26.830 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:31.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:12.430 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:17.230 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:22.030 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:26.830 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:31.630 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:13.030 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:17.830 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:22.630 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:27.430 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:32.230 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 15:11:14.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:19.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:23.830 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:11:28.630 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:33.430 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:38.230 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:11:43.030 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:47.830 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:11:52.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:11:57.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:02.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:07.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:11.830 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:16.630 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:21.430 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:26.230 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:31.030 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:35.830 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:40.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:45.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:12:50.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:55.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:12:59.830 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:04.630 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:09.430 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:14.230 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:19.030 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:23.830 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:28.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:33.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:38.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:43.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:13:47.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:52.630 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:13:57.430 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:14:02.230 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:14:07.030 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:14:11.830 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:14:16.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:14:21.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:14:26.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:14:31.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:14:35.830 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:14:40.630 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:14:45.430 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:14:50.230 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:14:55.030 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:14:59.830 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 15:15:04.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:15:09.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:15:14.230 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:15:19.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:15:23.830 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:15:28.630 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:15:33.430 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:15:38.230 ,4,0,,0,8.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-05 15:15:43.030 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:15:47.830 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:15:52.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:15:57.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:02.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:07.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:11.830 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:16.630 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:21.430 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:26.230 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:31.030 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:35.830 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:40.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:45.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:50.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:55.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:16:59.830 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:04.630 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:09.430 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:14.230 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:19.030 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:23.830 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:28.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:33.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:38.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:17:43.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:47.830 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:17:52.630 ,7,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:17:57.430 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:02.230 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:07.030 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:11.830 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:16.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:21.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:26.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:31.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:35.830 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:40.630 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:45.430 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:50.230 ,7,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:18:55.030 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:18:59.830 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:04.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:09.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:14.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:19.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:19:23.830 ,6,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-05 15:19:28.630 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:19:33.430 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:38.230 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:43.030 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:47.830 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:19:52.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:19:57.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:02.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:07.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:11.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:16.630 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:21.430 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:26.230 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:31.030 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:35.830 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:40.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:20:45.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:20:50.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:20:55.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:20:59.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:04.630 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:09.430 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:21:14.230 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:19.030 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:23.830 ,4,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:28.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:33.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:38.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:21:43.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:47.830 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:21:52.630 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 15:21:57.430 ,3,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:22:02.230 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:22:07.030 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:22:11.830 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:22:16.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:22:21.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:22:26.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:22:31.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:22:35.830 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:22:40.630 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:22:45.430 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:22:50.230 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:22:55.030 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:22:59.830 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:23:04.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:09.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:14.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:19.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:23.830 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:23:28.630 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:33.430 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:38.230 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:43.030 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:23:47.830 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:52.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:23:57.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:02.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:07.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:11.830 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:16.630 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:21.430 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:26.230 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:24:31.030 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:35.830 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:24:40.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:24:45.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:24:50.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:55.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:24:59.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:04.630 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:25:09.430 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:14.230 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:19.030 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:23.830 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:28.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:33.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:38.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:25:43.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:47.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:52.630 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:25:57.430 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:02.230 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:07.030 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:11.830 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:26:16.630 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-05 15:26:21.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:26.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:31.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:35.830 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:26:40.630 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:45.430 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:50.230 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:55.030 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:26:59.830 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:27:04.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:27:09.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:27:14.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:27:19.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:27:23.830 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:27:28.630 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:27:33.430 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:27:38.230 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:27:43.030 ,3,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:27:47.830 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:27:52.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:27:57.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:02.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:28:07.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:11.830 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:16.630 ,4,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:21.430 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:26.230 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:31.030 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:35.830 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 15:28:40.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:45.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:50.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:55.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:28:59.830 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 15:29:04.630 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:29:09.430 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:29:14.230 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 15:29:19.030 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8