START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-10 00:00:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:00:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:00:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:01:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:01:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:01:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:01:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:01:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:02:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:02:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:02:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:02:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:02:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:03:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:03:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:03:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:03:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:03:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:04:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:04:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:04:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:04:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:04:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:05:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:05:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:05:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:05:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:05:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:06:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:06:12.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:06:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:06:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:06:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:07:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:07:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:07:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:07:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:07:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:08:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:08:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:08:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:08:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:08:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:09:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:09:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:09:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:09:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:09:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:10:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:10:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:10:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:10:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:10:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:11:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:11:12.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:11:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:11:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:11:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:12:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:12:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:12:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:12:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:12:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:13:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:13:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:13:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:13:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:13:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:14:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:14:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:14:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:14:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:14:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:15:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:15:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:15:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:15:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:15:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:16:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:16:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:16:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:16:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:16:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:17:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:17:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:17:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:17:36.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:17:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:18:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:18:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:18:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:18:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:18:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:19:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:19:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:19:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:19:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:19:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:20:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:20:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:20:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:20:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:20:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:21:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:21:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:21:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:21:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:21:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:22:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:22:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:22:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:22:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:22:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:23:00.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:23:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:23:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:23:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:23:48.610 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:24:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:24:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:24:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:24:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:24:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:25:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:25:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:25:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:25:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:25:48.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:26:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:26:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:26:24.610 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:26:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:26:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:27:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:27:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:27:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:27:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:27:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:28:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:28:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:28:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:28:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:28:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:29:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:29:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:29:24.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:29:36.610 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:29:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:30:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:30:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:30:24.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:30:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:30:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:31:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:31:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:31:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:31:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:31:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:32:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:32:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:32:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:32:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:32:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:33:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:33:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:33:24.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:33:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:33:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:34:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:34:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:34:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:34:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:34:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:35:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:35:12.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:35:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:35:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:35:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:36:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:36:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:36:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:36:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:36:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:37:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:37:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:37:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:37:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:37:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:38:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:38:12.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:38:24.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:38:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:38:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:39:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:39:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:39:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:39:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:39:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:40:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:40:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:40:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:40:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:40:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:41:00.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:41:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:41:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:41:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:41:48.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:42:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:42:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:42:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:42:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:42:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:43:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:43:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:43:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:43:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:43:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:44:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:44:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:44:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:44:36.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:44:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:45:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:45:12.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:45:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:45:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:45:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:46:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:46:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:46:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:46:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:46:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:47:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:47:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:47:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:47:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:47:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:48:00.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:48:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:48:24.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:48:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:48:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:49:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:49:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:49:24.610 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:49:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:49:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:50:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:50:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:50:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:50:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:50:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:51:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:51:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:51:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:51:36.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:51:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:52:00.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:52:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:52:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:52:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:52:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:53:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:53:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:53:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:53:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:53:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:54:00.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:54:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:54:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:54:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:54:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:55:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:55:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:55:24.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:55:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:55:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:56:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:56:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:56:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:56:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:56:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:57:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:57:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:57:24.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:57:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:57:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:58:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:58:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:58:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:58:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:58:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:59:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:59:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:59:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:59:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 00:59:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:00:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:00:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:00:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:00:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:00:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:01:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:01:12.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:01:24.610 ,0,0,,0,,0,,0,,0
1979-03-10 01:01:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:01:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:02:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:02:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:02:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:02:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:02:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:03:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:03:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:03:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:03:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:03:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:04:00.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:04:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-10 01:04:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:04:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:04:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:05:00.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:05:12.610 ,5,1,,0,,0,,0,,0
1979-03-10 01:05:24.610 ,5,1,,0,,0,,0,,0
1979-03-10 01:07:50.410 ,0,0,,0,,0,,0,,0
1979-03-10 01:08:02.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:08:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:08:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:08:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:08:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:08:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:09:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:09:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:09:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:09:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:09:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:10:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:10:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:10:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:10:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:10:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:11:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:11:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:11:24.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:11:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:11:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:12:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:12:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:12:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:12:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:12:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:13:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:13:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:13:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:13:36.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:13:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:14:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:14:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:14:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:14:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:14:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:15:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:15:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:15:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:15:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:15:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:16:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:16:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:16:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:16:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:16:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:17:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:17:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:17:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:17:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:17:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:18:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:18:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:18:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:18:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:18:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:19:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:19:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:19:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 01:19:36.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0