START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-28 03:00:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:00:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:00:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:01:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:01:15.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:01:27.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:01:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:01:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:02:03.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:02:15.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:02:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:02:39.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:02:51.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:03:03.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:03:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:03:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:03:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:03:51.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:04:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:04:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:04:27.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:04:39.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:04:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:05:03.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:05:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:05:27.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:05:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:05:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:06:03.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:06:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:06:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:06:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:06:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:07:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:09:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:09:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:10:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:10:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:10:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:10:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:10:51.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:11:03.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:11:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:11:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:11:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:11:51.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:12:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:13:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:13:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:13:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:15:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:15:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:15:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:15:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:16:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:16:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:16:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:16:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:16:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:17:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:17:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:17:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:17:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:17:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:18:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:18:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:18:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:18:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:18:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:19:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:19:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:19:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:19:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:19:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:24:18.840 ,0,0,,0,,0,,0,,0
1981-08-28 03:24:30.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:24:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:24:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:24:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:25:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:25:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:25:27.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:25:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:25:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:26:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:26:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:26:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:26:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:26:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:27:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:27:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:27:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:27:39.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:27:51.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:28:03.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:28:15.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:28:27.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:28:39.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:28:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:29:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:29:15.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:29:27.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:29:39.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:29:51.840 ,3,0,,0,,0,,0,,0
1981-08-28 03:30:03.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:30:15.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:30:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:30:39.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:30:51.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:31:03.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:31:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:31:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:31:39.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:31:51.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:32:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:32:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:32:27.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:32:39.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:32:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:33:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:33:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:33:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:33:39.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:33:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:34:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:34:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:34:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:34:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:34:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:35:03.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:35:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:35:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:35:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:35:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:36:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:37:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:37:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:37:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:37:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:37:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:38:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:38:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:38:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:38:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:38:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:39:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:39:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:39:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:39:39.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:39:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:40:03.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:40:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:40:27.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:40:39.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:40:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:41:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:41:15.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:41:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:41:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:41:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:42:03.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:42:15.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:42:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:42:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:42:51.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:43:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:43:15.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:43:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:43:39.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:43:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:44:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:44:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:44:27.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:44:39.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:44:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:45:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:45:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:45:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:46:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:46:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:46:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:47:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:47:15.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:47:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:47:39.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:47:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:48:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:48:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:48:27.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:48:39.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:48:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:49:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:49:15.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:49:27.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:49:39.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:49:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:50:03.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:50:15.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:50:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:50:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:50:51.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:51:03.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:51:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:51:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:51:39.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:51:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:52:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:52:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:52:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:52:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:52:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:53:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:53:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:53:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:53:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:53:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:54:03.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:54:15.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:54:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:54:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:54:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:55:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:55:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:55:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:55:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:55:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:56:03.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:56:15.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:56:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:56:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:57:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:57:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:58:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:58:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:58:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:58:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:58:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:59:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:59:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:59:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:59:39.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 03:59:51.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:00:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:00:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:00:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:00:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:00:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:01:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:01:15.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:01:27.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:01:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:01:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:02:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:02:15.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:02:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:02:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:02:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:03:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:03:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:03:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:03:39.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:03:51.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:04:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:05:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:05:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:05:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:05:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:05:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:06:03.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:06:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:06:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:06:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:06:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:07:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:08:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:08:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:08:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:08:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:08:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:09:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:09:15.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:09:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:09:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:09:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:10:03.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:10:15.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:10:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:10:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:10:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:11:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:11:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:11:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:11:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:11:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:12:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:12:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:12:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:12:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:12:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:13:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:13:15.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:13:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:13:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:13:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:14:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:14:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:14:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:14:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:14:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:15:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:15:15.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:15:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:15:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:15:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:16:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:16:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:16:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:16:39.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:16:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:17:03.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:17:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:17:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:17:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:17:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:18:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:18:15.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:18:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:18:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:18:51.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:19:03.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:19:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:19:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:19:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:19:51.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:20:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:20:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:20:27.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:20:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:20:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:21:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:21:15.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:21:27.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:21:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:21:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:22:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:22:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:22:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:22:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:22:51.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:23:03.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:23:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:23:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:23:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:23:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:24:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:24:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:24:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:24:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:24:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:25:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:25:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:25:27.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:25:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:25:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:26:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:26:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:26:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:26:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:26:51.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:27:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:27:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:27:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:27:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:27:51.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:28:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:28:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:28:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:28:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:28:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:29:03.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:29:15.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:29:27.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:29:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:29:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:30:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 04:30:15.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0