Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-364T00:00:00.168,-1.0E38,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,86690.41984170329,-1.0E38,79.85978264996481,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,699.4803173388456,-1.0E38,12.322631990134116,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4946,   -2.1599,  -22.9792,    4.3920,   -2.5065,  -23.3594,    0.2280, 23.496,  0.56, 5.59,42.161205927899026,137.83879407210097
2015-364T00:00:00.872,-1.0E38,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,91024.94083378845,-1.0E38,96.9725932178144,2.2756235208447113,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,716.7540373528947,-1.0E38,13.578879097945519,1.6091088230169022,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4946,   -2.1598,  -22.9791,    4.3920,   -2.5065,  -23.3594,    0.2280, 23.496,  0.56, 5.59,42.559764522870196,137.4402354771298
2015-364T00:00:01.575,-1.0E38,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,93.16974642495894,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,13.309963774994134,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   23.4945,   -2.1598,  -22.9791,    4.3920,   -2.5064,  -23.3593,    0.2280, 23.496,  0.56, 5.59,42.96539673638175,137.03460326361824
2015-364T00:00:02.278,-1.0E38,863365.8139336981,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,98.87401661424214,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,3454.458283024872,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,13.71135910437417,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   23.4945,   -2.1598,  -22.9791,    4.3920,   -2.5064,  -23.3593,    0.2280, 23.496,  0.56, 5.59,43.37767154263213,136.6223284573679
2015-364T00:00:02.981,-1.0E38,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,85245.57951100824,-1.0E38,117.88825057851948,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,693.6268226542121,-1.0E38,14.971822795302256,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4944,   -2.1598,  -22.9790,    4.3919,   -2.5064,  -23.3593,    0.2280, 23.496,  0.56, 5.59,43.796157701368884,136.20384229863114
2015-364T00:00:03.687,-1.0E38,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,91024.94083378845,-1.0E38,121.69109737137494,0.0,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,716.7540373528947,-1.0E38,15.211387171421867,0.0,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4944,   -2.1597,  -22.9790,    4.3919,   -2.5063,  -23.3592,    0.2280, 23.496,  0.56, 5.59,44.22234930764652,135.7776506923535
2015-364T00:00:04.390,-1.0E38,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,95.07116982138668,2.2756235208447113,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,13.445093775208074,1.6091088230169022,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4944,   -2.1597,  -22.9789,    4.3919,   -2.5063,  -23.3592,    0.2280, 23.496,  0.56, 5.59,43.87347176130259,136.12652823869743
2015-364T00:00:05.093,-1.0E38,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,91024.94083378845,-1.0E38,110.28255699280854,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,716.7540373528947,-1.0E38,14.480809165374742,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4943,   -2.1597,  -22.9789,    4.3919,   -2.5063,  -23.3591,    0.2280, 23.496,  0.56, 5.59,43.52093391634551,136.4790660836545
2015-364T00:00:05.796,-1.0E38,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,86690.41984170329,-1.0E38,121.69109737137494,1.1378117604223557,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,699.4803173388456,-1.0E38,15.211387171421867,1.1378117604223557,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4943,   -2.1596,  -22.9789,    4.3919,   -2.5062,  -23.3591,    0.2280, 23.495,  0.56, 5.59,43.16471432461167,136.83528567538832
2015-364T00:00:06.500,-1.0E38,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,91024.94083378845,-1.0E38,108.3811335963808,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,716.7540373528947,-1.0E38,14.35543183437957,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4942,   -2.1596,  -22.9788,    4.3918,   -2.5062,  -23.3591,    0.2280, 23.495,  0.56, 5.59,42.804792296443814,137.1952077035562
2015-364T00:00:07.203,-1.0E38,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,93.16974642495894,2.2756235208447113,0.8366262944282026,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,13.309963774994134,1.6091088230169022,0.4830264162992418,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   23.4942,   -2.1596,  -22.9788,    4.3918,   -2.5062,  -23.3590,    0.2280, 23.495,  0.56, 5.59,42.44114864434033,137.55885135565967
2015-364T00:00:07.906,-1.0E38,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,133.09963774994134,1.1378117604223557,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,15.908449493077397,1.1378117604223557,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4942,   -2.1596,  -22.9788,    4.3918,   -2.5061,  -23.3590,    0.2280, 23.495,  0.56, 5.59,42.073765702465685,137.9262342975343
2015-364T00:00:08.609,-1.0E38,820905.2001336801,-1.0E38,-1.0E38,-1.0E38,86690.41984170329,-1.0E38,91.26832302853121,0.0,0.557750862952135,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,3368.441673298443,-1.0E38,-1.0E38,-1.0E38,699.4803173388456,-1.0E38,13.173447717252053,0.0,0.39438941740610345,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   23.4941,   -2.1595,  -22.9787,    4.3918,   -2.5061,  -23.3590,    0.2280, 23.495,  0.56, 5.59,41.702627346354014,138.297372653646
2015-364T00:00:09.309,-1.0E38,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,100.77544001066988,2.2756235208447113,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,13.842571272042894,1.6091088230169022,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   23.4941,   -2.1595,  -22.9787,    4.3918,   -2.5061,  -23.3589,    0.2280, 23.495,  0.56, 5.59,41.32923695132264,138.67076304867737
2015-364T00:00:10.012,-1.0E38,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,87.46547623567574,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,12.8960809122077,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4940,   -2.1595,  -22.9787,    4.3918,   -2.5060,  -23.3589,    0.2280, 23.495,  0.56, 5.59,41.649786176940715,138.3502138230593
2015-364T00:00:10.715,-1.0E38,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,106.47971019995308,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,14.22894979325725,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4940,   -2.1594,  -22.9786,    4.3917,   -2.5060,  -23.3588,    0.2280, 23.495,  0.56, 5.59,41.97362329555856,138.02637670444145
2015-364T00:00:11.418,-1.0E38,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,88135.26017239834,-1.0E38,121.69109737137494,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,705.2852327842446,-1.0E38,15.211387171421867,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4940,   -2.1594,  -22.9786,    4.3917,   -2.5060,  -23.3588,    0.2280, 23.495,  0.56, 5.59,42.300768066724004,137.699231933276
2015-364T00:00:12.122,-1.0E38,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,95359.46182587362,-1.0E38,136.9024845427968,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,733.6211459458467,-1.0E38,16.134112530249688,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4939,   -2.1594,  -22.9786,    4.3917,   -2.5060,  -23.3588,    0.2280, 23.495,  0.56, 5.59,42.631240029270856,137.36875997072917
2015-364T00:00:12.825,-1.0E38,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,125.49394416423041,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,15.447236696052254,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4939,   -2.1594,  -22.9785,    4.3917,   -2.5059,  -23.3587,    0.2280, 23.495,  0.56, 5.59,42.96505819706003,137.03494180293998
2015-364T00:00:13.528,-1.0E38,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,171.128105678496,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,18.03848618713472,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4938,   -2.1593,  -22.9785,    4.3917,   -2.5059,  -23.3587,    0.2280, 23.495,  0.56, 5.59,43.302240854209685,136.69775914579034
2015-364T00:00:14.231,-1.0E38,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,91024.94083378845,-1.0E38,140.7053313356523,1.1378117604223557,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,716.7540373528947,-1.0E38,16.3566625264363,1.1378117604223557,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4938,   -2.1593,  -22.9784,    4.3916,   -2.5059,  -23.3587,    0.2280, 23.495,  0.56, 5.59,43.64280560021482,136.3571943997852
2015-364T00:00:14.933,-1.0E38,990747.6553337519,-1.0E38,-1.0E38,-1.0E38,95359.46182587362,-1.0E38,148.3110249213632,2.2756235208447113,1.6732525888564052,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3700.5310696433485,-1.0E38,-1.0E38,-1.0E38,733.6211459458467,-1.0E38,16.79291674289064,1.6091088230169022,0.6831025089148604,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4937,   -2.1593,  -22.9784,    4.3916,   -2.5058,  -23.3586,    0.2280, 23.495,  0.56, 5.59,43.98636035299722,136.0136396470028
2015-364T00:00:15.636,-1.0E38,962440.5794670733,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,140.7053313356523,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3647.2832422090173,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,16.3566625264363,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4937,   -2.1592,  -22.9784,    4.3916,   -2.5058,  -23.3586,    0.2280, 23.495,  0.56, 5.59,43.883690888804566,136.11630911119545
2015-364T00:00:16.339,-1.0E38,962440.5794670733,-1.0E38,-1.0E38,-1.0E38,95359.46182587362,-1.0E38,121.69109737137494,0.0,1.11550172590427,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,3647.2832422090173,-1.0E38,-1.0E38,-1.0E38,733.6211459458467,-1.0E38,15.211387171421867,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   23.4937,   -2.1592,  -22.9783,    4.3916,   -2.5058,  -23.3585,    0.2280, 23.495,  0.56, 5.59,43.78134703646653,136.2186529635335
2015-364T00:00:17.042,-1.0E38,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,129.29679095708588,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,15.679539004984454,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4936,   -2.1592,  -22.9783,    4.3916,   -2.5057,  -23.3585,    0.2280, 23.495,  0.56, 5.59,43.67932817924233,136.32067182075767
2015-364T00:00:17.746,-1.0E38,990747.6553337519,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,125.49394416423041,2.2756235208447113,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3700.5310696433485,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,15.447236696052254,1.6091088230169022,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4936,   -2.1592,  -22.9783,    4.3915,   -2.5057,  -23.3585,    0.2280, 23.495,  0.56, 5.59,43.5776334056846,136.4223665943154
2015-364T00:00:18.449,-1.0E38,962440.5794670733,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,119.7896739749472,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3647.2832422090173,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,15.09208033196269,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4935,   -2.1591,  -22.9782,    4.3915,   -2.5057,  -23.3584,    0.2280, 23.495,  0.56, 5.59,43.47626182776955,136.52373817223045
2015-364T00:00:19.152,-1.0E38,962440.5794670733,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,121.69109737137494,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3647.2832422090173,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,15.211387171421867,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4935,   -2.1591,  -22.9782,    4.3915,   -2.5056,  -23.3584,    0.2280, 23.495,  0.56, 5.59,43.37521255492085,136.62478744507916
2015-364T00:00:19.855,-1.0E38,905826.427733716,-1.0E38,-1.0E38,-1.0E38,88135.26017239834,-1.0E38,117.88825057851948,3.4134352812670667,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,3538.384483334828,-1.0E38,-1.0E38,-1.0E38,705.2852327842446,-1.0E38,14.971822795302256,1.9707477785009069,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   23.4935,   -2.1591,  -22.9782,    4.3915,   -2.5056,  -23.3584,    0.2280, 23.495,  0.56, 5.59,43.27448466852569,136.7255153314743
2015-364T00:00:20.558,-1.0E38,962440.5794670733,-1.0E38,-1.0E38,-1.0E38,92469.7811644835,-1.0E38,96.9725932178144,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,3647.2832422090173,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,13.578879097945519,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   23.4934,   -2.1591,  -22.9781,    4.3915,   -2.5056,  -23.3583,    0.2280, 23.495,  0.56, 5.59,43.174053325123,136.825946674877
2015-364T00:00:21.261,-1.0E38,934133.5036003947,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,121.69109737137494,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3593.2464291225147,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,15.211387171421867,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4934,   -2.1590,  -22.9781,    4.3915,   -2.5055,  -23.3583,    0.2280, 23.495,  0.56, 5.59,43.76793412968739,136.2320658703126
2015-364T00:00:21.964,-1.0E38,905826.427733716,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,108.3811335963808,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3538.384483334828,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,14.35543183437957,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4933,   -2.1590,  -22.9781,    4.3914,   -2.5055,  -23.3582,    0.2280, 23.495,  0.56, 5.59,44.34728218786432,135.65271781213568
2015-364T00:00:22.667,-1.0E38,877519.3518670374,-1.0E38,-1.0E38,-1.0E38,85245.57951100824,-1.0E38,83.66262944282028,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3482.6584103824566,-1.0E38,-1.0E38,-1.0E38,693.6268226542121,-1.0E38,12.612615947107967,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4933,   -2.1590,  -22.9780,    4.3914,   -2.5055,  -23.3582,    0.2280, 23.495,  0.56, 5.59,44.91248851018239,135.08751148981762
2015-364T00:00:23.371,-1.0E38,891672.8898003767,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,89.36689963210347,0.0,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3510.6320196876472,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,13.03550205502997,0.0,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4933,   -2.1589,  -22.9780,    4.3914,   -2.5055,  -23.3582,    0.2280, 23.494,  0.56, 5.59,45.46393969181591,134.5360603081841
2015-364T00:00:24.074,-1.0E38,849212.2760003587,-1.0E38,-1.0E38,-1.0E38,86690.41984170329,-1.0E38,102.67686340709761,0.0,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3426.026044108631,-1.0E38,-1.0E38,-1.0E38,699.4803173388456,-1.0E38,13.972551318713059,0.0,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4932,   -2.1589,  -22.9779,    4.3914,   -2.5054,  -23.3581,    0.2280, 23.494,  0.56, 5.59,46.00201633219921,133.9979836678008
2015-364T00:00:24.777,-1.0E38,792598.1242670015,-1.0E38,-1.0E38,-1.0E38,86690.41984170329,-1.0E38,58.94412528925974,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3309.855609829014,-1.0E38,-1.0E38,-1.0E38,699.4803173388456,-1.0E38,10.586677425281556,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4932,   -2.1589,  -22.9779,    4.3914,   -2.5054,  -23.3581,    0.2280, 23.494,  0.56, 5.59,46.52709246303411,133.47290753696586
2015-364T00:00:25.480,-1.0E38,735983.9725336443,-1.0E38,-1.0E38,-1.0E38,83800.73918031318,-1.0E38,76.05693585710934,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3189.4566717424696,-1.0E38,-1.0E38,-1.0E38,687.7235082984322,-1.0E38,12.025657458089812,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4931,   -2.1589,  -22.9779,    4.3913,   -2.5054,  -23.3581,    0.2280, 23.494,  0.56, 5.59,47.039535091808794,132.9604649081912
2015-364T00:00:26.183,-1.0E38,735983.9725336443,-1.0E38,-1.0E38,-1.0E38,88135.26017239834,-1.0E38,110.28255699280854,0.0,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3189.4566717424696,-1.0E38,-1.0E38,-1.0E38,705.2852327842446,-1.0E38,14.480809165374742,0.0,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4931,   -2.1588,  -22.9778,    4.3913,   -2.5053,  -23.3580,    0.2280, 23.494,  0.56, 5.59,47.5398215161409,132.4601784838591
2015-364T00:00:26.886,-1.0E38,707676.8966669657,-1.0E38,-1.0E38,-1.0E38,83800.73918031318,-1.0E38,106.47971019995308,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3127.5195782641445,-1.0E38,-1.0E38,-1.0E38,687.7235082984322,-1.0E38,14.22894979325725,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4931,   -2.1588,  -22.9778,    4.3913,   -2.5053,  -23.3580,    0.2280, 23.494,  0.56, 5.59,46.997062391515676,133.00293760848433
2015-364T00:00:27.589,-1.0E38,693523.3587336263,-1.0E38,-1.0E38,-1.0E38,85245.57951100824,-1.0E38,112.18398038923628,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3096.0864229179747,-1.0E38,-1.0E38,-1.0E38,693.6268226542121,-1.0E38,14.605110236368771,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4930,   -2.1588,  -22.9778,    4.3913,   -2.5053,  -23.3579,    0.2280, 23.494,  0.56, 5.59,46.453235878848666,133.54676412115134
2015-364T00:00:28.292,-1.0E38,665216.2828669477,-1.0E38,-1.0E38,-1.0E38,80911.05851892308,-1.0E38,62.74697208211521,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3032.2427326452607,-1.0E38,-1.0E38,-1.0E38,675.762187006757,-1.0E38,10.922845818372227,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4930,   -2.1587,  -22.9777,    4.3913,   -2.5052,  -23.3579,    0.2280, 23.494,  0.56, 5.59,45.90911714838099,134.090882851619
2015-364T00:00:28.996,-1.0E38,693523.3587336263,-1.0E38,-1.0E38,-1.0E38,86690.41984170329,-1.0E38,87.46547623567574,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3096.0864229179747,-1.0E38,-1.0E38,-1.0E38,699.4803173388456,-1.0E38,12.8960809122077,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4929,   -2.1587,  -22.9777,    4.3913,   -2.5052,  -23.3579,    0.2280, 23.494,  0.56, 5.59,45.365546339951145,134.63445366004885
2015-364T00:00:29.699,-1.0E38,665216.2828669477,-1.0E38,-1.0E38,-1.0E38,85245.57951100824,-1.0E38,89.36689963210347,2.2756235208447113,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,3032.2427326452607,-1.0E38,-1.0E38,-1.0E38,693.6268226542121,-1.0E38,13.03550205502997,1.6091088230169022,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   23.4929,   -2.1587,  -22.9777,    4.3912,   -2.5052,  -23.3578,    0.2280, 23.494,  0.56, 5.59,44.823431286735136,135.17656871326488
2015-364T00:00:30.402,-1.0E38,679369.8208002871,-1.0E38,-1.0E38,-1.0E38,85245.57951100824,-1.0E38,87.46547623567574,2.2756235208447113,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,3064.3308509246367,-1.0E38,-1.0E38,-1.0E38,693.6268226542121,-1.0E38,12.8960809122077,1.6091088230169022,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   23.4928,   -2.1587,  -22.9776,    4.3912,   -2.5051,  -23.3578,    0.2280, 23.494,  0.56, 5.59,44.283748754670526,135.7162512453295
2015-364T00:00:31.105,-1.0E38,693523.3587336263,-1.0E38,-1.0E38,-1.0E38,82355.89884961813,-1.0E38,76.05693585710934,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3096.0864229179747,-1.0E38,-1.0E38,-1.0E38,681.7690801343439,-1.0E38,12.025657458089812,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   23.4928,   -2.1586,  -22.9776,    4.3912,   -2.5051,  -23.3577,    0.2280, 23.494,  0.56, 5.59,43.74754512825754,136.2524548717425
2015-364T00:00:31.808,-1.0E38,764291.0484003229,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,102.67686340709761,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,3250.2136867319314,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,13.972551318713059,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   23.4928,   -2.1586,  -22.9776,    4.3912,   -2.5051,  -23.3577,    0.2280, 23.494,  0.56, 5.59,43.215810485211925,136.7841895147881
2015-364T00:00:32.511,-1.0E38,778444.5863336622,-1.0E38,-1.0E38,-1.0E38,89580.1005030934,-1.0E38,95.07116982138668,3.4134352812670667,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,3280.170206508815,-1.0E38,-1.0E38,-1.0E38,711.0427587864182,-1.0E38,13.445093775208074,1.9707477785009069,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   23.4927,   -2.1586,  -22.9775,    4.3912,   -2.5050,  -23.3577,    0.2280, 23.494,  0.56, 5.59,43.23458112495398,136.76541887504604