VOYAGER:1:PRINTED,ON:,15-NOV-01:10:23:34:GROUP01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,2.33,0.623,5.18,0.961,0.769,0.385,0.500,0.289,0.208,0.208
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,2.67,0.336,4.76,0.473,1.06,0.212,0.219,9.807E-02,0.260,0.116
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,4.62,0.442,7.50,0.584,1.43,0.252,0.351,0.124,0.417,0.147
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,7.37,0.559,13.3,0.762,1.90,0.296,0.482,0.145,0.260,0.116
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,12.5,1.36,13.6,1.56,2.19,0.584,0.476,0.238,0.347,0.155
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,10.8,0.675,15.3,0.848,2.16,0.322,0.439,0.139,0.260,0.116
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,7.84,0.576,13.3,0.792,2.86,0.361,0.570,0.158,0.156,9.021E-02
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,4.15,0.419,7.50,0.578,1.32,0.245,0.351,0.124,0.260,0.116
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,3.35,0.377,4.55,0.450,0.921,0.201,0.263,0.107,0.104,7.365E-02
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,2.54,0.328,4.51,0.448,1.03,0.214,0.219,9.807E-02,0.260,0.116
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,4.44,0.437,7.74,0.610,1.27,0.240,0.509,0.153,0.208,0.104
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,7.46,0.562,12.5,0.745,2.82,0.358,0.439,0.139,0.521,0.165
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,0.413,0.100,0.662,0.127,0.319,8.837E-02,5.051E-02,3.571E-02,0.149,6.655E-02
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,0.333,0.236,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,6.69,0.532,11.9,0.742,2.59,0.340,0.351,0.124,0.260,0.116
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,3.88,0.409,6.52,0.539,0.982,0.209,0.417,0.139,0.208,0.104
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,3.35,0.377,4.25,0.447,1.12,0.220,0.175,8.772E-02,0.104,7.365E-02
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,2.92,0.352,5.67,0.522,0.625,0.167,0.307,0.116,0.313,0.128
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,4.45,0.434,6.45,0.542,1.07,0.219,0.219,9.807E-02,0.156,9.021E-02
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,7.88,0.578,13.7,0.794,2.36,0.334,0.351,0.124,0.156,9.021E-02
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,11.5,1.30,15.0,1.58,3.00,0.707,0.375,0.125,0.139,9.820E-02
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,12.5,0.732,13.7,0.809,1.76,0.285,0.167,0.167,0.365,0.138
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,7.80,0.574,12.3,0.759,2.32,0.325,0.307,0.116,0.781,0.202
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,3.35,0.377,6.11,0.541,1.03,0.214,0.395,0.132,0.313,0.128
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,2.63,0.333,4.28,0.425,0.773,0.187,0.307,0.116,0.156,9.021E-02
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,2.25,0.308,4.96,0.462,0.893,0.200,0.263,0.107,0.208,0.104
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,4.75,0.448,8.13,0.602,1.03,0.214,0.175,8.772E-02,0.208,0.104
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,7.84,0.576,13.4,0.787,2.19,0.312,0.307,0.116,0.365,0.138
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,0.291,8.406E-02,0.743,0.136,0.371,9.584E-02,0.152,6.184E-02,8.929E-02,5.155E-02
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,0.333,0.236,0.000E+00,0.000E+00,0.167,0.167,0.333,0.236,0.000E+00,0.000E+00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,6.74,0.534,12.0,0.736,2.22,0.320,0.307,0.116,0.208,0.104
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,3.77,0.400,6.89,0.549,1.03,0.214,0.307,0.116,0.208,0.104
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,3.03,0.364,4.15,0.442,1.32,0.240,0.395,0.132,0.208,0.120
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,2.72,0.345,3.66,0.411,1.03,0.214,0.351,0.124,0.156,9.021E-02
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,4.53,0.438,7.31,0.582,1.51,0.255,0.307,0.116,0.208,0.104
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,8.05,0.584,13.7,0.774,2.68,0.346,0.789,0.186,0.260,0.116
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,11.9,1.32,15.6,1.51,2.32,0.644,0.595,0.266,0.139,9.820E-02
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,11.1,0.686,15.3,0.833,3.07,0.367,0.658,0.170,0.208,0.104
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,7.25,0.554,12.5,0.741,2.76,0.345,0.526,0.152,0.260,0.116
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,3.90,0.406,6.18,0.540,1.62,0.274,0.351,0.124,0.156,9.021E-02
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,2.92,0.352,3.54,0.408,0.938,0.204,0.439,0.139,0.260,0.116
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,2.75,0.341,4.06,0.425,0.805,0.185,0.307,0.116,0.156,9.021E-02
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,4.66,0.444,7.27,0.579,1.62,0.267,0.395,0.132,0.104,7.365E-02
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,8.01,0.582,12.7,0.745,2.46,0.331,0.526,0.152,0.313,0.128
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,0.291,8.406E-02,0.588,0.120,0.267,8.047E-02,0.101,5.051E-02,0.179,7.288E-02
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,0.333,0.236,0.833,0.373,0.500,0.289,0.333,0.236,0.000E+00,0.000E+00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,7.25,0.554,12.6,0.756,2.45,0.334,0.526,0.152,0.260,0.116
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,4.45,0.434,6.43,0.535,1.29,0.236,0.395,0.132,0.417,0.147
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,2.92,0.352,6.27,0.533,1.30,0.250,0.351,0.124,0.365,0.138
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,3.47,0.383,3.82,0.416,1.61,0.261,0.307,0.116,0.208,0.104
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,3.77,0.400,7.14,0.569,1.47,0.251,0.351,0.124,0.260,0.116
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,7.29,0.555,13.0,0.774,2.68,0.342,0.702,0.175,0.208,0.104
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,10.0,1.21,13.4,1.45,3.68,0.735,0.238,0.168,0.347,0.155
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,11.0,0.681,12.4,0.750,2.19,0.310,0.789,0.186,0.313,0.128
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,6.36,0.518,11.9,0.716,2.06,0.301,0.658,0.170,0.313,0.128
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,3.90,0.406,6.84,0.547,1.72,0.272,0.395,0.132,0.365,0.138
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,2.33,0.316,4.74,0.455,1.43,0.252,0.509,0.153,0.313,0.128
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,3.94,0.408,4.78,0.458,1.21,0.228,0.395,0.132,0.156,9.021E-02
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,4.45,0.434,6.80,0.546,1.74,0.279,0.263,0.107,0.260,0.116
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,7.16,0.551,14.6,0.814,2.90,0.360,0.463,0.146,0.521,0.165
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,0.364,9.398E-02,0.921,0.156,0.170,6.419E-02,0.152,6.184E-02,8.929E-02,5.155E-02
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,0.333,0.236,0.333,0.236,0.500,0.289,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,7.12,0.548,13.9,0.780,1.76,0.285,0.439,0.139,0.417,0.147
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,3.84,0.406,7.36,0.589,1.49,0.256,0.602,0.167,0.417,0.147
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,3.88,0.409,4.09,0.443,1.38,0.248,0.556,0.160,0.365,0.138
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,2.75,0.341,5.35,0.484,1.10,0.219,0.439,0.139,0.208,0.104
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,3.73,0.397,7.32,0.571,1.41,0.253,0.789,0.186,0.208,0.104
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,7.16,0.551,13.6,0.772,2.72,0.348,0.570,0.158,0.833,0.208
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,10.7,1.26,15.1,1.49,3.24,0.690,0.357,0.206,0.694,0.220
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,10.5,0.667,14.0,0.796,2.59,0.340,0.877,0.196,0.313,0.128
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,8.01,0.582,13.7,0.812,3.01,0.373,0.694,0.179,0.365,0.138
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,4.07,0.415,7.95,0.595,2.37,0.319,0.702,0.175,0.833,0.208
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,3.47,0.383,5.82,0.514,1.62,0.274,0.877,0.196,0.208,0.104
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,3.14,0.364,5.85,0.511,1.29,0.236,0.570,0.158,0.156,9.021E-02
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,3.98,0.411,7.54,0.580,1.25,0.240,0.789,0.186,0.417,0.147
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,6.36,0.518,13.1,0.784,3.41,0.394,0.526,0.152,0.365,0.138
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,0.417,0.101,0.893,0.151,0.272,8.207E-02,0.104,5.208E-02,8.929E-02,5.155E-02
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,0.893,0.399,1.25,0.472,0.000E+00,0.000E+00,0.417,0.295,0.417,0.295
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,6.95,0.542,10.3,0.664,2.64,0.353,0.921,0.201,0.417,0.147
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,3.64,0.393,6.41,0.539,1.56,0.264,0.526,0.152,0.521,0.165
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,2.50,0.325,4.85,0.488,1.81,0.289,0.307,0.116,0.417,0.147
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,2.63,0.333,4.78,0.454,0.932,0.199,0.395,0.132,0.313,0.128
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,3.81,0.402,7.55,0.601,1.34,0.244,0.702,0.175,0.469,0.156
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,6.31,0.517,11.2,0.705,2.18,0.315,0.648,0.173,0.521,0.165
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,10.3,1.23,11.3,1.29,2.33,0.623,0.833,0.315,0.417,0.170
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,11.1,0.686,10.9,0.709,2.05,0.303,0.702,0.175,0.365,0.138
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,7.16,0.551,11.4,0.705,3.07,0.367,0.833,0.191,0.156,9.021E-02
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,2.97,0.354,6.00,0.522,2.02,0.297,0.570,0.158,0.104,7.365E-02
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,3.20,0.375,4.58,0.464,1.45,0.252,0.614,0.164,0.208,0.104
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,2.63,0.333,4.76,0.478,1.27,0.236,0.482,0.145,0.313,0.128
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,3.26,0.372,5.59,0.504,1.40,0.243,0.746,0.181,0.208,0.104
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,5.55,0.485,10.6,0.676,1.70,0.275,0.614,0.164,0.573,0.173
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,0.534,0.114,0.613,0.123,0.147,6.002E-02,0.101,5.051E-02,0.179,7.288E-02
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,1.17,0.441,0.179,0.179,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,6.82,0.537,7.22,0.578,2.03,0.295,1.01,0.210,0.313,0.128
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,3.43,0.381,5.97,0.502,1.05,0.215,0.556,0.160,0.625,0.180
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,2.58,0.331,5.25,0.471,1.58,0.263,0.439,0.139,0.156,9.021E-02
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,2.33,0.314,4.77,0.465,0.926,0.207,0.307,0.116,0.469,0.156
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,3.03,0.364,4.74,0.492,1.47,0.256,0.439,0.139,0.417,0.147
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,6.31,0.517,11.7,0.743,2.92,0.371,0.658,0.170,0.260,0.116
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,11.8,1.31,11.5,1.38,3.75,0.765,0.595,0.266,0.278,0.139
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,11.1,0.696,10.7,0.731,2.18,0.317,0.658,0.170,0.208,0.120
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,6.68,0.537,11.8,0.724,3.04,0.368,0.602,0.167,0.260,0.116
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,3.22,0.369,6.56,0.540,1.64,0.266,0.746,0.181,0.625,0.180
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,2.37,0.317,4.08,0.423,1.23,0.240,0.395,0.132,0.313,0.128
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,2.75,0.341,4.01,0.435,1.34,0.244,0.351,0.124,0.417,0.147
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,3.29,0.380,6.52,0.539,1.60,0.275,0.570,0.158,0.469,0.156
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,5.51,0.483,10.6,0.677,2.89,0.352,0.482,0.145,0.521,0.165
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,0.291,8.406E-02,0.564,0.118,0.291,8.406E-02,0.177,6.679E-02,2.976E-02,2.976E-02
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,0.167,0.167,0.500,0.289,0.167,0.167,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,6.40,0.520,11.1,0.702,2.54,0.334,0.658,0.170,0.365,0.138
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,3.69,0.395,5.22,0.482,1.40,0.248,0.482,0.145,0.417,0.147
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,2.42,0.320,4.33,0.439,0.982,0.209,0.614,0.164,0.260,0.116
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,2.12,0.300,3.77,0.407,1.14,0.227,0.439,0.139,0.417,0.147
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,3.47,0.383,6.45,0.531,1.16,0.228,0.395,0.132,0.417,0.147
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,5.89,0.499,11.0,0.734,1.96,0.296,0.417,0.139,0.365,0.138
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,5.00,0.913,13.3,1.60,2.12,0.638,0.714,0.292,0.208,0.120
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,11.7,0.701,10.4,0.673,1.46,0.263,0.439,0.139,0.469,0.156
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,6.57,0.527,9.96,0.666,1.55,0.265,0.439,0.139,0.313,0.128
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,3.14,0.364,4.91,0.481,1.54,0.259,0.789,0.186,0.260,0.116
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,2.71,0.339,3.86,0.411,1.05,0.215,0.439,0.139,0.208,0.104
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,2.33,0.314,4.41,0.447,0.913,0.210,0.965,0.206,0.313,0.128
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,3.90,0.406,6.67,0.541,1.40,0.248,0.789,0.186,0.208,0.104
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,6.61,0.529,10.2,0.669,1.34,0.244,0.526,0.152,0.260,0.116
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,0.388,9.709E-02,0.644,0.126,0.392,9.804E-02,0.227,7.575E-02,0.208,7.871E-02
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,0.667,0.333,0.833,0.373,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,6.19,0.511,9.81,0.673,2.07,0.298,0.658,0.170,0.365,0.138
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,3.47,0.383,5.99,0.507,1.21,0.228,0.526,0.152,0.365,0.138
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,2.71,0.339,4.21,0.430,1.05,0.215,0.439,0.139,0.469,0.156
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,3.31,0.374,4.96,0.466,1.52,0.260,0.526,0.152,0.208,0.104
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,4.58,0.440,7.40,0.596,1.57,0.258,0.526,0.152,0.313,0.128
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,7.42,0.560,13.5,0.776,2.63,0.340,0.439,0.139,0.417,0.147
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,12.1,1.33,17.2,1.64,2.21,0.569,0.476,0.238,0.139,9.820E-02
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,12.4,0.724,13.5,0.768,1.68,0.284,0.614,0.164,0.417,0.147
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,8.31,0.593,13.5,0.768,1.92,0.292,0.833,0.191,0.365,0.138
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,3.35,0.377,5.80,0.523,1.51,0.255,0.614,0.164,0.625,0.180
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,2.97,0.354,5.05,0.483,1.02,0.217,0.351,0.124,0.365,0.138
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,3.52,0.386,4.77,0.465,1.16,0.224,0.482,0.145,0.208,0.104
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,4.66,0.447,6.36,0.528,0.708,0.183,0.509,0.153,0.573,0.173
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,7.03,0.545,11.1,0.709,2.09,0.308,0.570,0.158,0.313,0.128
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,0.437,0.103,0.400,0.100,0.177,6.679E-02,0.202,7.140E-02,0.149,6.655E-02
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167,0.333,0.236,0.625,0.361
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,8.64,0.605,11.7,0.743,1.46,0.263,0.570,0.158,0.469,0.156
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,4.32,0.427,7.10,0.562,1.62,0.267,0.482,0.145,0.625,0.180
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,3.14,0.364,6.25,0.527,1.40,0.243,0.702,0.175,0.260,0.116
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,2.88,0.349,5.18,0.481,1.34,0.249,0.614,0.164,0.521,0.165
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,4.62,0.442,7.54,0.580,1.65,0.279,1.01,0.210,0.469,0.156
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,8.22,0.590,11.2,0.719,2.55,0.340,0.833,0.191,0.521,0.165
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,11.5,1.30,13.5,1.41,2.34,0.605,0.357,0.206,0.556,0.196
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,10.3,0.659,14.8,0.851,3.00,0.369,0.526,0.152,0.573,0.173
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,7.42,0.560,12.3,0.741,3.29,0.390,0.702,0.175,0.469,0.156
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,3.75,0.402,8.26,0.607,2.01,0.299,0.556,0.160,0.365,0.138
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,3.49,0.388,5.42,0.500,1.55,0.265,0.648,0.173,0.625,0.180
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,2.80,0.344,5.42,0.500,1.73,0.280,0.702,0.175,0.365,0.138
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,4.42,0.444,7.55,0.585,2.21,0.329,0.417,0.139,0.278,0.139
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,7.67,0.569,13.2,0.788,2.54,0.334,0.614,0.164,0.365,0.138
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,0.364,9.398E-02,0.663,0.130,0.515,0.112,0.101,5.051E-02,2.976E-02,2.976E-02
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,0.167,0.167,0.500,0.289,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,6.44,0.522,12.1,0.756,2.63,0.340,1.23,0.232,0.417,0.147
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,3.98,0.411,8.10,0.590,2.41,0.322,1.10,0.219,0.677,0.188
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,3.33,0.382,5.33,0.501,1.68,0.276,0.570,0.158,0.903,0.250
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,3.98,0.411,5.95,0.506,1.34,0.249,0.789,0.186,0.260,0.116
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,4.32,0.427,8.30,0.608,1.43,0.252,0.965,0.206,0.313,0.128
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,8.52,0.600,13.6,0.779,2.07,0.315,0.833,0.191,0.313,0.128
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,9.85,1.20,14.5,1.55,3.09,0.674,0.476,0.238,0.139,9.820E-02
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,12.6,0.730,15.8,0.862,2.59,0.340,0.395,0.132,0.365,0.138
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,7.92,0.579,15.5,0.840,1.92,0.292,0.439,0.139,0.521,0.165
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,5.51,0.483,9.41,0.653,1.21,0.228,0.658,0.170,0.208,0.104
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,3.23,0.373,6.36,0.537,1.52,0.260,0.741,0.185,0.260,0.116
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,4.03,0.413,5.00,0.477,0.789,0.186,0.556,0.160,0.469,0.156
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,4.62,0.442,8.01,0.608,1.79,0.282,0.395,0.132,0.313,0.128
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,7.20,0.552,14.7,0.804,2.37,0.325,0.789,0.186,0.365,0.138
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,0.510,0.111,0.354,9.446E-02,0.340,9.079E-02,0.126,5.646E-02,8.929E-02,5.155E-02
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,0.500,0.289,0.536,0.309,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,7.63,0.578,11.8,0.746,2.23,0.316,0.482,0.145,0.260,0.116
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,4.62,0.442,7.05,0.561,1.57,0.270,0.746,0.181,0.000E+00,0.000E+00
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,3.14,0.364,4.39,0.439,1.27,0.232,0.395,0.132,0.365,0.138
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,2.75,0.341,4.21,0.441,0.848,0.195,0.482,0.145,0.000E+00,0.000E+00
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,3.98,0.411,6.34,0.541,1.61,0.268,0.658,0.170,0.313,0.128
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,5.81,0.495,12.0,0.737,2.58,0.331,0.658,0.170,0.677,0.188
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,9.71,1.19,11.5,1.38,1.43,0.505,0.278,0.196,0.139,9.820E-02
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,9.66,0.639,11.6,0.727,1.98,0.292,0.351,0.124,0.313,0.128
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,6.86,0.538,13.4,0.772,2.82,0.358,0.789,0.186,0.313,0.128
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,4.49,0.436,8.95,0.626,2.33,0.316,0.570,0.158,0.365,0.138
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,2.33,0.314,4.95,0.487,1.77,0.276,0.395,0.132,0.156,9.021E-02
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,1.91,0.284,4.91,0.460,0.948,0.202,0.463,0.146,0.365,0.138
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,3.01,0.357,6.47,0.527,1.32,0.245,0.614,0.164,0.260,0.116
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,6.96,0.557,9.30,0.682,2.12,0.316,1.02,0.217,0.469,0.156
1979-03-21 01:15:14.600 ,1979-03-21 01:15:56.170 ,8,1,0.583,0.119,0.619,0.124,0.170,6.419E-02,0.227,7.575E-02,0.149,6.655E-02
1979-03-21 01:15:56.230 ,1979-03-21 01:16:02.170 ,8,-1,0.500,0.289,0.833,0.373,0.167,0.167,0.333,0.236,0.208,0.208
1979-03-21 01:16:02.600 ,1979-03-21 01:16:26.170 ,7,-1,6.06,0.507,11.0,0.693,2.23,0.316,0.570,0.158,0.260,0.116
1979-03-21 01:16:26.600 ,1979-03-21 01:16:50.170 ,6,-1,3.55,0.395,6.30,0.550,1.94,0.300,0.556,0.160,0.208,0.104
1979-03-21 01:16:50.600 ,1979-03-21 01:17:14.170 ,5,-1,2.97,0.354,6.55,0.545,1.36,0.249,0.570,0.158,0.417,0.147
1979-03-21 01:17:14.600 ,1979-03-21 01:17:38.170 ,4,-1,4.22,0.426,6.55,0.545,1.53,0.266,0.833,0.196,0.208,0.104
1979-03-21 01:17:38.600 ,1979-03-21 01:18:02.170 ,3,-1,6.06,0.507,10.3,0.678,2.68,0.346,0.965,0.206,0.365,0.138
1979-03-21 01:18:02.600 ,1979-03-21 01:18:26.170 ,2,-1,9.96,0.649,16.0,0.836,3.75,0.409,1.18,0.228,0.521,0.165
1979-03-21 01:18:26.230 ,1979-03-21 01:18:50.600 ,1,-1,12.8,1.37,18.6,1.82,2.81,0.663,1.31,0.395,0.417,0.170
1979-03-21 01:18:50.600 ,1979-03-21 01:19:14.170 ,1,1,11.6,0.699,17.2,0.868,3.94,0.427,1.32,0.240,0.365,0.138
1979-03-21 01:19:14.600 ,1979-03-21 01:19:38.170 ,2,1,8.22,0.590,18.4,0.889,4.25,0.431,1.14,0.224,0.573,0.173
1979-03-21 01:19:38.600 ,1979-03-21 01:20:02.170 ,3,1,6.82,0.537,12.2,0.716,2.06,0.318,1.10,0.219,0.677,0.188
1979-03-21 01:20:02.600 ,1979-03-21 01:20:26.170 ,4,1,3.64,0.393,6.56,0.540,1.73,0.280,0.735,0.190,0.521,0.165
1979-03-21 01:20:26.600 ,1979-03-21 01:20:50.170 ,5,1,3.79,0.404,6.02,0.528,2.22,0.320,0.741,0.185,0.469,0.156
1979-03-21 01:20:50.600 ,1979-03-21 01:21:14.170 ,6,1,6.06,0.507,10.0,0.673,2.98,0.362,0.833,0.191,0.365,0.138
1979-03-21 01:21:14.600 ,1979-03-21 01:21:38.170 ,7,1,9.11,0.621,15.2,0.823,3.27,0.386,0.658,0.170,0.417,0.147
1979-03-21 01:21:38.600 ,1979-03-21 01:22:20.170 ,8,1,0.388,9.709E-02,0.594,0.121,0.245,7.747E-02,0.126,5.646E-02,0.119,5.952E-02
1979-03-21 01:22:20.230 ,1979-03-21 01:22:26.170 ,8,-1,0.167,0.167,0.167,0.167,0.667,0.333,0.500,0.289,0.208,0.208
1979-03-21 01:22:26.600 ,1979-03-21 01:22:50.170 ,7,-1,7.33,0.557,14.0,0.804,3.88,0.409,0.658,0.170,0.573,0.173