"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-20T00:00:19.229;9.9499e+01;7.0387e+01;2.3728e+01;-5.2122e-01;3.9711e+00;-6.6594e+00;-4.8985e+01;-8.6578e+01;2.2089e+00;1.8500e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;3.9314e+02;5.7813e+02;5.1138e+02;2.8185e-03
1996-10-20T00:00:56.562;9.9498e+01;7.0760e+01;2.3728e+01;-5.2122e-01;3.9709e+00;-6.6121e+00;-4.8983e+01;-8.6577e+01;2.2089e+00;1.8508e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3310e+02;5.1818e+02;4.5482e+02;2.1404e-03
1996-10-20T00:01:33.895;9.9497e+01;7.1132e+01;2.3727e+01;-5.2122e-01;3.9708e+00;-6.5647e+00;-4.8982e+01;-8.6577e+01;2.2090e+00;1.8391e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5261e+02;5.3653e+02;4.7224e+02;2.3461e-03
1996-10-20T00:02:11.229;9.9496e+01;7.1514e+01;2.3727e+01;-5.2122e-01;3.9706e+00;-6.5156e+00;-4.8981e+01;-8.6577e+01;2.2090e+00;1.8377e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.0450e+02;5.8827e+02;5.2127e+02;2.9508e-03
1996-10-20T00:02:48.562;9.9495e+01;7.1886e+01;2.3727e+01;-5.2122e-01;3.9705e+00;-6.4676e+00;-4.8980e+01;-8.6576e+01;2.2090e+00;1.8422e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.8284e+02;5.6706e+02;5.0103e+02;2.6922e-03
1996-10-20T00:03:25.895;9.9494e+01;7.2259e+01;2.3727e+01;-5.2121e-01;3.9703e+00;-6.4194e+00;-4.8978e+01;-8.6576e+01;2.2090e+00;1.8434e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;3.9340e+02;5.7774e+02;5.1114e+02;2.8185e-03
1996-10-20T00:04:03.229;9.9493e+01;7.2641e+01;2.3726e+01;-5.2121e-01;3.9702e+00;-6.3696e+00;-4.8977e+01;-8.6575e+01;2.2091e+00;1.8534e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.7204e+02;5.5737e+02;4.9164e+02;2.5715e-03
1996-10-20T00:04:40.562;9.9492e+01;7.3013e+01;2.3726e+01;-5.2121e-01;3.9701e+00;-6.3209e+00;-4.8976e+01;-8.6575e+01;2.2091e+00;1.8621e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;3.9265e+02;5.7886e+02;5.1182e+02;2.8185e-03
1996-10-20T00:05:17.895;9.9491e+01;7.3385e+01;2.3726e+01;-5.2121e-01;3.9700e+00;-6.2719e+00;-4.8975e+01;-8.6575e+01;2.2091e+00;1.8746e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9673e+02;4.8419e+02;4.2286e+02;1.7816e-03
1996-10-20T00:05:55.229;9.9490e+01;7.3768e+01;2.3726e+01;-5.2121e-01;3.9699e+00;-6.2214e+00;-4.8973e+01;-8.6574e+01;2.2091e+00;1.8805e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9650e+02;4.8455e+02;4.2312e+02;1.7816e-03
1996-10-20T00:06:32.561;9.9489e+01;7.4140e+01;2.3725e+01;-5.2121e-01;3.9698e+00;-6.1719e+00;-4.8972e+01;-8.6574e+01;2.2092e+00;1.8911e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9610e+02;4.8521e+02;4.2360e+02;1.7816e-03
1996-10-20T00:07:09.895;9.9488e+01;7.4512e+01;2.3725e+01;-5.2121e-01;3.9698e+00;-6.1222e+00;-4.8971e+01;-8.6573e+01;2.2092e+00;1.8919e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.8774e+02;4.7693e+02;4.1596e+02;1.7018e-03
1996-10-20T00:07:47.228;9.9487e+01;7.4895e+01;2.3725e+01;-5.2120e-01;3.9697e+00;-6.0710e+00;-4.8970e+01;-8.6573e+01;2.2092e+00;1.8862e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9629e+02;4.8490e+02;4.2338e+02;1.7816e-03
1996-10-20T00:08:24.562;9.9486e+01;7.5267e+01;2.3725e+01;-5.2120e-01;3.9696e+00;-6.0208e+00;-4.8968e+01;-8.6573e+01;2.2092e+00;1.8888e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0473e+02;4.9360e+02;4.3138e+02;1.8652e-03
1996-10-20T00:09:01.895;9.9485e+01;7.5639e+01;2.3725e+01;-5.2120e-01;3.9696e+00;-5.9704e+00;-4.8967e+01;-8.6572e+01;2.2093e+00;1.8836e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0492e+02;4.9329e+02;4.3115e+02;1.8652e-03
1996-10-20T00:09:39.228;9.9484e+01;7.6021e+01;2.3724e+01;-5.2120e-01;3.9695e+00;-5.9184e+00;-4.8966e+01;-8.6572e+01;2.2093e+00;1.8885e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0474e+02;4.9359e+02;4.3137e+02;1.8652e-03
1996-10-20T00:10:16.562;9.9483e+01;7.6394e+01;2.3724e+01;-5.2120e-01;3.9695e+00;-5.8676e+00;-4.8964e+01;-8.6571e+01;2.2093e+00;1.8791e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9656e+02;4.8447e+02;4.2306e+02;1.7816e-03
1996-10-20T00:10:53.895;9.9482e+01;7.6766e+01;2.3724e+01;-5.2120e-01;3.9695e+00;-5.8165e+00;-4.8963e+01;-8.6571e+01;2.2093e+00;1.8844e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9636e+02;4.8479e+02;4.2330e+02;1.7816e-03
1996-10-20T00:11:31.228;9.9481e+01;7.7148e+01;2.3724e+01;-5.2120e-01;3.9694e+00;-5.7638e+00;-4.8962e+01;-8.6571e+01;2.2094e+00;1.8821e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9644e+02;4.8465e+02;4.2319e+02;1.7816e-03
1996-10-20T00:12:08.562;9.9480e+01;7.7520e+01;2.3723e+01;-5.2119e-01;3.9694e+00;-5.7123e+00;-4.8961e+01;-8.6570e+01;2.2094e+00;1.8785e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9658e+02;4.8443e+02;4.2304e+02;1.7816e-03
1996-10-20T00:12:45.895;9.9479e+01;7.7893e+01;2.3723e+01;-5.2119e-01;3.9694e+00;-5.6606e+00;-4.8959e+01;-8.6570e+01;2.2094e+00;1.8906e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9612e+02;4.8518e+02;4.2357e+02;1.7816e-03
1996-10-20T00:13:23.228;9.9478e+01;7.8275e+01;2.3723e+01;-5.2119e-01;3.9694e+00;-5.6073e+00;-4.8958e+01;-8.6569e+01;2.2094e+00;1.8897e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1344e+02;5.0241e+02;4.3953e+02;1.9528e-03
1996-10-20T00:14:00.562;9.9477e+01;7.8647e+01;2.3723e+01;-5.2119e-01;3.9695e+00;-5.5551e+00;-4.8957e+01;-8.6569e+01;2.2094e+00;1.8902e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1342e+02;5.0244e+02;4.3955e+02;1.9528e-03
1996-10-20T00:14:37.895;9.9476e+01;7.9019e+01;2.3722e+01;-5.2119e-01;3.9695e+00;-5.5027e+00;-4.8956e+01;-8.6569e+01;2.2095e+00;1.8945e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1326e+02;5.0270e+02;4.3973e+02;1.9528e-03
1996-10-20T00:15:15.228;9.9475e+01;7.9402e+01;2.3722e+01;-5.2119e-01;3.9695e+00;-5.4487e+00;-4.8954e+01;-8.6568e+01;2.2095e+00;1.8840e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0491e+02;4.9331e+02;4.3117e+02;1.8652e-03
1996-10-20T00:15:52.561;9.9474e+01;7.9774e+01;2.3722e+01;-5.2119e-01;3.9696e+00;-5.3960e+00;-4.8953e+01;-8.6568e+01;2.2095e+00;1.8825e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0497e+02;4.9321e+02;4.3111e+02;1.8652e-03
1996-10-20T00:16:29.895;9.9473e+01;8.0146e+01;2.3722e+01;-5.2118e-01;3.9696e+00;-5.3430e+00;-4.8952e+01;-8.6567e+01;2.2095e+00;1.8847e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1363e+02;5.0210e+02;4.3931e+02;1.9528e-03
1996-10-20T00:17:07.228;9.9472e+01;8.0529e+01;2.3721e+01;-5.2118e-01;3.9697e+00;-5.2884e+00;-4.8950e+01;-8.6567e+01;2.2096e+00;1.8844e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1364e+02;5.0208e+02;4.3930e+02;1.9528e-03
1996-10-20T00:17:44.561;9.9471e+01;8.0901e+01;2.3721e+01;-5.2118e-01;3.9697e+00;-5.2350e+00;-4.8949e+01;-8.6567e+01;2.2096e+00;1.8815e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3190e+02;5.2005e+02;4.5607e+02;2.1404e-03
1996-10-20T00:18:21.895;9.9470e+01;8.1273e+01;2.3721e+01;-5.2118e-01;3.9698e+00;-5.1814e+00;-4.8948e+01;-8.6566e+01;2.2096e+00;1.8756e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4154e+02;5.2910e+02;4.6463e+02;2.2409e-03
1996-10-20T00:18:59.228;9.9469e+01;8.1655e+01;2.3721e+01;-5.2118e-01;3.9699e+00;-5.1262e+00;-4.8947e+01;-8.6566e+01;2.2096e+00;1.8761e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4152e+02;5.2913e+02;4.6465e+02;2.2409e-03
1996-10-20T00:19:36.561;9.9468e+01;8.2028e+01;2.3721e+01;-5.2118e-01;3.9700e+00;-5.0722e+00;-4.8945e+01;-8.6565e+01;2.2097e+00;1.8851e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0487e+02;4.9338e+02;4.3122e+02;1.8652e-03
1996-10-20T00:20:13.895;9.9467e+01;8.2400e+01;2.3720e+01;-5.2118e-01;3.9701e+00;-5.0180e+00;-4.8944e+01;-8.6565e+01;2.2097e+00;1.8924e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2230e+02;5.1154e+02;4.4797e+02;2.0445e-03
1996-10-20T00:20:51.228;9.9466e+01;8.2782e+01;2.3720e+01;-5.2117e-01;3.9702e+00;-4.9622e+00;-4.8943e+01;-8.6565e+01;2.2097e+00;1.8913e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2234e+02;5.1147e+02;4.4793e+02;2.0445e-03
1996-10-20T00:21:28.561;9.9466e+01;8.3154e+01;2.3720e+01;-5.2117e-01;3.9703e+00;-4.9077e+00;-4.8942e+01;-8.6564e+01;2.2097e+00;1.8899e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1343e+02;5.0242e+02;4.3953e+02;1.9528e-03
1996-10-20T00:22:05.895;9.9465e+01;8.3527e+01;2.3720e+01;-5.2117e-01;3.9704e+00;-4.8530e+00;-4.8940e+01;-8.6564e+01;2.2098e+00;1.8957e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3135e+02;5.2091e+02;4.5666e+02;2.1404e-03
1996-10-20T00:22:43.228;9.9464e+01;8.3909e+01;2.3719e+01;-5.2117e-01;3.9706e+00;-4.7966e+00;-4.8939e+01;-8.6563e+01;2.2098e+00;1.8922e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3148e+02;5.2070e+02;4.5652e+02;2.1404e-03
1996-10-20T00:23:20.561;9.9463e+01;8.4281e+01;2.3719e+01;-5.2117e-01;3.9707e+00;-4.7415e+00;-4.8938e+01;-8.6563e+01;2.2098e+00;1.8942e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2223e+02;5.1165e+02;4.4805e+02;2.0445e-03
1996-10-20T00:23:57.895;9.9462e+01;8.4653e+01;2.3719e+01;-5.2117e-01;3.9709e+00;-4.6863e+00;-4.8937e+01;-8.6563e+01;2.2098e+00;1.8942e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0452e+02;4.9394e+02;4.3162e+02;1.8652e-03
1996-10-20T00:24:35.228;9.9461e+01;8.5036e+01;2.3719e+01;-5.2117e-01;3.9710e+00;-4.6293e+00;-4.8935e+01;-8.6562e+01;2.2099e+00;1.8877e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3166e+02;5.2043e+02;4.5633e+02;2.1404e-03
1996-10-20T00:25:12.561;9.9460e+01;8.5408e+01;2.3718e+01;-5.2116e-01;3.9712e+00;-4.5738e+00;-4.8934e+01;-8.6562e+01;2.2099e+00;1.8875e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5070e+02;5.3945e+02;4.7415e+02;2.3461e-03
1996-10-20T00:25:49.894;9.9459e+01;8.5780e+01;2.3718e+01;-5.2116e-01;3.9714e+00;-4.5180e+00;-4.8933e+01;-8.6561e+01;2.2099e+00;1.8899e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4098e+02;5.2996e+02;4.6521e+02;2.2409e-03
1996-10-20T00:26:27.228;9.9458e+01;8.6162e+01;2.3718e+01;-5.2116e-01;3.9716e+00;-4.4605e+00;-4.8931e+01;-8.6561e+01;2.2099e+00;1.8871e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2250e+02;5.1121e+02;4.4775e+02;2.0445e-03
1996-10-20T00:27:04.561;9.9457e+01;8.6535e+01;2.3718e+01;-5.2116e-01;3.9718e+00;-4.4045e+00;-4.8930e+01;-8.6561e+01;2.2100e+00;1.8864e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5074e+02;5.3939e+02;4.7410e+02;2.3461e-03
1996-10-20T00:27:41.894;9.9456e+01;8.6907e+01;2.3718e+01;-5.2116e-01;3.9720e+00;-4.3482e+00;-4.8929e+01;-8.6560e+01;2.2100e+00;1.8928e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3146e+02;5.2074e+02;4.5655e+02;2.1404e-03
1996-10-20T00:28:19.228;9.9455e+01;8.7289e+01;2.3717e+01;-5.2116e-01;3.9722e+00;-4.2903e+00;-4.8928e+01;-8.6560e+01;2.2100e+00;1.8941e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4081e+02;5.3022e+02;4.6538e+02;2.2409e-03
1996-10-20T00:28:56.561;9.9454e+01;8.7662e+01;2.3717e+01;-5.2116e-01;3.9724e+00;-4.2337e+00;-4.8926e+01;-8.6559e+01;2.2100e+00;1.8913e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.7052e+02;5.5965e+02;4.9309e+02;2.5715e-03
1996-10-20T00:29:33.894;9.9453e+01;8.8034e+01;2.3717e+01;-5.2115e-01;3.9726e+00;-4.1770e+00;-4.8925e+01;-8.6559e+01;2.2101e+00;1.8942e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4081e+02;5.3023e+02;4.6539e+02;2.2409e-03
1996-10-20T00:30:11.228;9.9452e+01;8.8416e+01;2.3717e+01;-5.2115e-01;3.9729e+00;-4.1185e+00;-4.8924e+01;-8.6559e+01;2.2101e+00;1.8997e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2201e+02;5.1198e+02;4.4828e+02;2.0445e-03
1996-10-20T00:30:48.561;9.9451e+01;8.8788e+01;2.3716e+01;-5.2115e-01;3.9731e+00;-4.0615e+00;-4.8923e+01;-8.6558e+01;2.2101e+00;1.9037e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4044e+02;5.3081e+02;4.6577e+02;2.2409e-03
1996-10-20T00:31:25.894;9.9450e+01;8.9161e+01;2.3716e+01;-5.2115e-01;3.9733e+00;-4.0043e+00;-4.8921e+01;-8.6558e+01;2.2101e+00;1.9083e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1273e+02;5.0356e+02;4.4033e+02;1.9528e-03
1996-10-20T00:32:03.228;9.9449e+01;8.9543e+01;2.3716e+01;-5.2115e-01;3.9736e+00;-3.9455e+00;-4.8920e+01;-8.6557e+01;2.2102e+00;1.9097e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1267e+02;5.0364e+02;4.4039e+02;1.9528e-03
1996-10-20T00:32:40.561;9.9448e+01;8.9915e+01;2.3716e+01;-5.2115e-01;3.9739e+00;-3.8880e+00;-4.8919e+01;-8.6557e+01;2.2102e+00;1.9123e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1257e+02;5.0380e+02;4.4050e+02;1.9528e-03
1996-10-20T00:33:17.894;9.9447e+01;9.0287e+01;2.3715e+01;-5.2115e-01;3.9742e+00;-3.8304e+00;-4.8918e+01;-8.6557e+01;2.2102e+00;1.9097e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1267e+02;5.0364e+02;4.4039e+02;1.9528e-03
1996-10-20T00:33:55.227;9.9446e+01;9.0670e+01;2.3715e+01;-5.2114e-01;3.9744e+00;-3.7711e+00;-4.8916e+01;-8.6556e+01;2.2102e+00;1.9096e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1268e+02;5.0363e+02;4.4038e+02;1.9528e-03
1996-10-20T00:34:32.561;9.9445e+01;9.1042e+01;2.3715e+01;-5.2114e-01;3.9747e+00;-3.7132e+00;-4.8915e+01;-8.6556e+01;2.2103e+00;1.9098e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1267e+02;5.0365e+02;4.4039e+02;1.9528e-03
1996-10-20T00:35:09.894;9.9444e+01;9.1414e+01;2.3715e+01;-5.2114e-01;3.9750e+00;-3.6552e+00;-4.8914e+01;-8.6555e+01;2.2103e+00;1.9152e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1246e+02;5.0398e+02;4.4063e+02;1.9528e-03
1996-10-20T00:35:47.227;9.9443e+01;9.1796e+01;2.3715e+01;-5.2114e-01;3.9753e+00;-3.5955e+00;-4.8912e+01;-8.6555e+01;2.2103e+00;1.9167e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1240e+02;5.0408e+02;4.4070e+02;1.9528e-03
1996-10-20T00:36:24.561;9.9442e+01;9.2169e+01;2.3714e+01;-5.2114e-01;3.9757e+00;-3.5372e+00;-4.8911e+01;-8.6555e+01;2.2103e+00;1.9175e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0363e+02;4.9538e+02;4.3264e+02;1.8652e-03
1996-10-20T00:37:01.894;9.9441e+01;9.2541e+01;2.3714e+01;-5.2114e-01;3.9760e+00;-3.4789e+00;-4.8910e+01;-8.6554e+01;2.2104e+00;1.9181e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1235e+02;5.0416e+02;4.4076e+02;1.9528e-03
1996-10-20T00:37:39.227;9.9440e+01;9.2923e+01;2.3714e+01;-5.2114e-01;3.9763e+00;-3.4188e+00;-4.8909e+01;-8.6554e+01;2.2104e+00;1.9221e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1220e+02;5.0441e+02;4.4093e+02;1.9528e-03
1996-10-20T00:38:16.561;9.9439e+01;9.3296e+01;2.3714e+01;-5.2113e-01;3.9767e+00;-3.3601e+00;-4.8907e+01;-8.6553e+01;2.2104e+00;1.9175e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1237e+02;5.0412e+02;4.4073e+02;1.9528e-03
1996-10-20T00:38:53.894;9.9438e+01;9.3668e+01;2.3713e+01;-5.2113e-01;3.9770e+00;-3.3014e+00;-4.8906e+01;-8.6553e+01;2.2104e+00;1.9252e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1208e+02;5.0460e+02;4.4107e+02;1.9528e-03
1996-10-20T00:39:31.227;9.9437e+01;9.4050e+01;2.3713e+01;-5.2113e-01;3.9774e+00;-3.2409e+00;-4.8905e+01;-8.6553e+01;2.2105e+00;1.9265e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1203e+02;5.0468e+02;4.4112e+02;1.9528e-03
1996-10-20T00:40:08.561;9.9436e+01;9.4422e+01;2.3713e+01;-5.2113e-01;3.9777e+00;-3.1819e+00;-4.8904e+01;-8.6552e+01;2.2105e+00;1.9325e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1180e+02;5.0505e+02;4.4138e+02;1.9528e-03
1996-10-20T00:40:45.894;9.9435e+01;9.4795e+01;2.3713e+01;-5.2113e-01;3.9781e+00;-3.1229e+00;-4.8902e+01;-8.6552e+01;2.2105e+00;1.9268e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1202e+02;5.0470e+02;4.4114e+02;1.9528e-03
1996-10-20T00:41:23.227;9.9434e+01;9.5177e+01;2.3712e+01;-5.2113e-01;3.9785e+00;-3.0621e+00;-4.8901e+01;-8.6551e+01;2.2105e+00;1.9314e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1184e+02;5.0498e+02;4.4133e+02;1.9528e-03
1996-10-20T00:42:00.560;9.9433e+01;9.5549e+01;2.3712e+01;-5.2113e-01;3.9789e+00;-3.0027e+00;-4.8900e+01;-8.6551e+01;2.2106e+00;1.9267e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1202e+02;5.0469e+02;4.4113e+02;1.9528e-03
1996-10-20T00:42:37.894;9.9432e+01;9.5921e+01;2.3712e+01;-5.2112e-01;3.9793e+00;-2.9433e+00;-4.8898e+01;-8.6551e+01;2.2106e+00;1.9286e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9468e+02;4.8755e+02;4.2529e+02;1.7816e-03
1996-10-20T00:43:15.227;9.9431e+01;9.6304e+01;2.3712e+01;-5.2112e-01;3.9797e+00;-2.8822e+00;-4.8897e+01;-8.6550e+01;2.2106e+00;1.9274e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1199e+02;5.0474e+02;4.4116e+02;1.9528e-03
1996-10-20T00:43:52.560;9.9430e+01;9.6676e+01;2.3712e+01;-5.2112e-01;3.9801e+00;-2.8226e+00;-4.8896e+01;-8.6550e+01;2.2106e+00;1.9319e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0309e+02;4.9627e+02;4.3329e+02;1.8652e-03
1996-10-20T00:44:29.894;9.9429e+01;9.7048e+01;2.3711e+01;-5.2112e-01;3.9805e+00;-2.7629e+00;-4.8895e+01;-8.6549e+01;2.2106e+00;1.9306e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9461e+02;4.8767e+02;4.2538e+02;1.7816e-03
1996-10-20T00:45:07.227;9.9428e+01;9.7430e+01;2.3711e+01;-5.2112e-01;3.9809e+00;-2.7015e+00;-4.8893e+01;-8.6549e+01;2.2107e+00;1.9319e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1182e+02;5.0501e+02;4.4136e+02;1.9528e-03
1996-10-20T00:45:44.560;9.9427e+01;9.7803e+01;2.3711e+01;-5.2112e-01;3.9813e+00;-2.6416e+00;-4.8892e+01;-8.6548e+01;2.2107e+00;1.9294e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9465e+02;4.8760e+02;4.2532e+02;1.7816e-03
1996-10-20T00:46:21.894;9.9427e+01;9.8175e+01;2.3711e+01;-5.2112e-01;3.9818e+00;-2.5817e+00;-4.8891e+01;-8.6548e+01;2.2107e+00;1.9289e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;2.9467e+02;4.8756e+02;4.2530e+02;1.7816e-03
1996-10-20T00:46:59.227;9.9426e+01;9.8557e+01;2.3710e+01;-5.2111e-01;3.9822e+00;-2.5200e+00;-4.8890e+01;-8.6548e+01;2.2107e+00;1.9257e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1206e+02;5.0463e+02;4.4109e+02;1.9528e-03
1996-10-20T00:47:36.560;9.9425e+01;9.8929e+01;2.3710e+01;-5.2111e-01;3.9827e+00;-2.4598e+00;-4.8888e+01;-8.6547e+01;2.2108e+00;1.9254e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2102e+02;5.1356e+02;4.4937e+02;2.0445e-03
1996-10-20T00:48:13.894;9.9424e+01;9.9302e+01;2.3710e+01;-5.2111e-01;3.9831e+00;-2.3996e+00;-4.8887e+01;-8.6547e+01;2.2108e+00;1.9187e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0359e+02;4.9546e+02;4.3270e+02;1.8652e-03
1996-10-20T00:48:51.227;9.9423e+01;9.9684e+01;2.3710e+01;-5.2111e-01;3.9836e+00;-2.3377e+00;-4.8886e+01;-8.6546e+01;2.2108e+00;1.9225e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.7847e+02;4.7071e+02;4.0992e+02;1.6255e-03
1996-10-20T00:49:28.560;9.9422e+01;1.0006e+02;2.3709e+01;-5.2111e-01;3.9841e+00;-2.2773e+00;-4.8884e+01;-8.6546e+01;2.2108e+00;1.9169e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0365e+02;4.9535e+02;4.3262e+02;1.8652e-03
1996-10-20T00:50:05.894;9.9421e+01;1.0043e+02;2.3709e+01;-5.2111e-01;3.9846e+00;-2.2169e+00;-4.8883e+01;-8.6546e+01;2.2109e+00;1.9161e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1243e+02;5.0404e+02;4.4067e+02;1.9528e-03
1996-10-20T00:50:43.227;9.9420e+01;1.0081e+02;2.3709e+01;-5.2110e-01;3.9851e+00;-2.1547e+00;-4.8882e+01;-8.6545e+01;2.2109e+00;1.9189e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0358e+02;4.9547e+02;4.3271e+02;1.8652e-03
1996-10-20T00:51:20.560;9.9419e+01;1.0118e+02;2.3709e+01;-5.2110e-01;3.9855e+00;-2.0942e+00;-4.8881e+01;-8.6545e+01;2.2109e+00;1.9215e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.0348e+02;4.9563e+02;4.3282e+02;1.8652e-03
1996-10-20T00:51:57.893;9.9418e+01;1.0156e+02;2.3708e+01;-5.2110e-01;3.9860e+00;-2.0335e+00;-4.8879e+01;-8.6544e+01;2.2109e+00;1.9139e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2146e+02;5.1286e+02;4.4888e+02;2.0445e-03
1996-10-20T00:52:35.227;9.9417e+01;1.0194e+02;2.3708e+01;-5.2110e-01;3.9866e+00;-1.9712e+00;-4.8878e+01;-8.6544e+01;2.2110e+00;1.9149e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3060e+02;5.2209e+02;4.5746e+02;2.1404e-03
1996-10-20T00:53:12.560;9.9416e+01;1.0231e+02;2.3708e+01;-5.2110e-01;3.9871e+00;-1.9104e+00;-4.8877e+01;-8.6544e+01;2.2110e+00;1.9077e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4991e+02;5.4068e+02;4.7495e+02;2.3461e-03
1996-10-20T00:53:49.893;9.9415e+01;1.0268e+02;2.3708e+01;-5.2110e-01;3.9876e+00;-1.8496e+00;-4.8876e+01;-8.6543e+01;2.2110e+00;1.9079e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.4990e+02;5.4069e+02;4.7496e+02;2.3461e-03
1996-10-20T00:54:27.227;9.9414e+01;1.0306e+02;2.3708e+01;-5.2110e-01;3.9881e+00;-1.7870e+00;-4.8874e+01;-8.6543e+01;2.2110e+00;1.9062e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.4034e+02;5.3096e+02;4.6588e+02;2.2409e-03
1996-10-20T00:55:04.560;9.9413e+01;1.0344e+02;2.3707e+01;-5.2109e-01;3.9886e+00;-1.7261e+00;-4.8873e+01;-8.6542e+01;2.2111e+00;1.9049e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1288e+02;6.0337e+02;5.3424e+02;3.0893e-03
1996-10-20T00:55:41.893;9.9412e+01;1.0381e+02;2.3707e+01;-5.2109e-01;3.9892e+00;-1.6651e+00;-4.8872e+01;-8.6542e+01;2.2111e+00;1.9038e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1293e+02;6.0331e+02;5.3420e+02;3.0893e-03
1996-10-20T00:56:19.227;9.9411e+01;1.0419e+02;2.3707e+01;-5.2109e-01;3.9897e+00;-1.6025e+00;-4.8871e+01;-8.6542e+01;2.2111e+00;1.8977e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.8062e+02;5.7038e+02;5.0310e+02;2.6922e-03
1996-10-20T00:56:56.560;9.9410e+01;1.0456e+02;2.3707e+01;-5.2109e-01;3.9903e+00;-1.5414e+00;-4.8869e+01;-8.6541e+01;2.2111e+00;1.8894e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.6049e+02;5.4943e+02;4.8349e+02;2.4562e-03
1996-10-20T00:57:33.893;9.9409e+01;1.0494e+02;2.3706e+01;-5.2109e-01;3.9908e+00;-1.4803e+00;-4.8868e+01;-8.6541e+01;2.2112e+00;1.8910e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.6043e+02;5.4953e+02;4.8356e+02;2.4562e-03
1996-10-20T00:58:11.227;9.9408e+01;1.0532e+02;2.3706e+01;-5.2109e-01;3.9914e+00;-1.4175e+00;-4.8867e+01;-8.6540e+01;2.2112e+00;1.8976e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5031e+02;5.4007e+02;4.7455e+02;2.3461e-03
1996-10-20T00:58:48.560;9.9407e+01;1.0569e+02;2.3706e+01;-5.2109e-01;3.9920e+00;-1.3563e+00;-4.8865e+01;-8.6540e+01;2.2112e+00;1.8978e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4067e+02;5.3045e+02;4.6553e+02;2.2409e-03
1996-10-20T00:59:25.893;9.9406e+01;1.0606e+02;2.3706e+01;-5.2108e-01;3.9925e+00;-1.2950e+00;-4.8864e+01;-8.6540e+01;2.2112e+00;1.9012e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5016e+02;5.4028e+02;4.7469e+02;2.3461e-03
1996-10-20T01:00:03.226;9.9405e+01;1.0644e+02;2.3705e+01;-5.2108e-01;3.9931e+00;-1.2321e+00;-4.8863e+01;-8.6539e+01;2.2113e+00;1.9047e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5003e+02;5.4049e+02;4.7483e+02;2.3461e-03
1996-10-20T01:00:40.560;9.9404e+01;1.0682e+02;2.3705e+01;-5.2108e-01;3.9937e+00;-1.1708e+00;-4.8862e+01;-8.6539e+01;2.2113e+00;1.8999e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5021e+02;5.4021e+02;4.7464e+02;2.3461e-03
1996-10-20T01:01:17.893;9.9403e+01;1.0719e+02;2.3705e+01;-5.2108e-01;3.9943e+00;-1.1095e+00;-4.8860e+01;-8.6538e+01;2.2113e+00;1.8986e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.5027e+02;5.4012e+02;4.7459e+02;2.3461e-03
1996-10-20T01:01:55.226;9.9402e+01;1.0757e+02;2.3705e+01;-5.2108e-01;3.9949e+00;-1.0465e+00;-4.8859e+01;-8.6538e+01;2.2113e+00;1.9026e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.0186e+02;5.9213e+02;5.2360e+02;2.9508e-03
1996-10-20T01:02:32.560;9.9401e+01;1.0794e+02;2.3705e+01;-5.2108e-01;3.9955e+00;-9.8516e-01;-4.8858e+01;-8.6538e+01;2.2114e+00;1.8990e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1312e+02;6.0302e+02;5.3403e+02;3.0893e-03
1996-10-20T01:03:09.893;9.9400e+01;1.0832e+02;2.3704e+01;-5.2108e-01;3.9961e+00;-9.2378e-01;-4.8857e+01;-8.6537e+01;2.2114e+00;1.9020e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1300e+02;6.0320e+02;5.3413e+02;3.0893e-03
1996-10-20T01:03:47.226;9.9399e+01;1.0870e+02;2.3704e+01;-5.2107e-01;3.9967e+00;-8.6073e-01;-4.8855e+01;-8.6537e+01;2.2114e+00;1.8993e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1311e+02;6.0304e+02;5.3404e+02;3.0893e-03
1996-10-20T01:04:24.560;9.9398e+01;1.0907e+02;2.3704e+01;-5.2107e-01;3.9973e+00;-7.9932e-01;-4.8854e+01;-8.6536e+01;2.2114e+00;1.9025e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.2436e+02;6.1461e+02;5.4499e+02;3.2343e-03
1996-10-20T01:05:01.893;9.9397e+01;1.0944e+02;2.3704e+01;-5.2107e-01;3.9979e+00;-7.3790e-01;-4.8853e+01;-8.6536e+01;2.2115e+00;1.9041e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1292e+02;6.0333e+02;5.3421e+02;3.0893e-03
1996-10-20T01:05:39.226;9.9396e+01;1.0983e+02;2.3703e+01;-5.2107e-01;3.9986e+00;-6.7481e-01;-4.8851e+01;-8.6536e+01;2.2115e+00;1.9082e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1275e+02;6.0357e+02;5.3435e+02;3.0893e-03