START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-06 12:00:23.510 ,0,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:24.710 ,0,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:25.910 ,0,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:27.110 ,0,0,86.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:00:28.310 ,0,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:29.510 ,0,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:30.710 ,0,0,76.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:31.910 ,0,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:33.110 ,0,0,70.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:00:34.310 ,0,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:35.510 ,0,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:36.710 ,0,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:37.910 ,0,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:39.110 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:40.310 ,0,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:41.510 ,0,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:42.710 ,0,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:43.910 ,0,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:45.110 ,0,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:46.310 ,0,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:47.510 ,1,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:48.710 ,1,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:49.910 ,1,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:51.110 ,1,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:52.310 ,1,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:53.510 ,1,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:54.710 ,1,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:55.910 ,1,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:57.110 ,1,0,62.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:58.310 ,1,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:00:59.510 ,1,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:00.710 ,1,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:01.910 ,1,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:03.110 ,1,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:04.310 ,1,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:05.510 ,1,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:06.710 ,1,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:07.910 ,1,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:09.110 ,1,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:10.310 ,1,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:11.510 ,1,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:12.710 ,1,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:13.910 ,1,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:15.110 ,1,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:16.310 ,1,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:17.510 ,1,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:18.710 ,1,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:19.910 ,1,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:21.110 ,1,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:22.310 ,1,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:23.510 ,1,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:24.710 ,1,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:25.910 ,1,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:27.110 ,1,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:28.310 ,1,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:29.510 ,1,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:30.710 ,1,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:31.910 ,1,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:33.110 ,1,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:34.310 ,1,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:35.510 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:36.710 ,2,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:37.910 ,2,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:39.110 ,2,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:40.310 ,2,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:41.510 ,2,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:42.710 ,2,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:43.910 ,2,0,74.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:45.110 ,2,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:46.310 ,2,0,76.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:47.510 ,2,0,68.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:01:48.710 ,2,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:49.910 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:51.110 ,2,0,68.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:01:52.310 ,2,0,61.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:53.510 ,2,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:54.710 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:55.910 ,2,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:57.110 ,2,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:58.310 ,2,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:01:59.510 ,2,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:00.710 ,2,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:01.910 ,2,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:03.110 ,2,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:04.310 ,2,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:05.510 ,2,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:06.710 ,2,0,70.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:07.910 ,2,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:09.110 ,2,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:10.310 ,2,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:11.510 ,2,0,60.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:12.710 ,2,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:13.910 ,2,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:15.110 ,2,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:16.310 ,2,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:17.510 ,2,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:18.710 ,2,0,63.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:19.910 ,2,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:21.110 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:22.310 ,2,0,70.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:23.510 ,3,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:24.710 ,3,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:25.910 ,3,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:27.110 ,3,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:28.310 ,3,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:29.510 ,3,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:30.710 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:31.910 ,3,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:33.110 ,3,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:34.310 ,3,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:35.510 ,3,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:36.710 ,3,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:37.910 ,3,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:39.110 ,3,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:40.310 ,3,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:41.510 ,3,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:42.710 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:43.910 ,3,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:45.110 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:46.310 ,3,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:47.510 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:48.710 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:49.910 ,3,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:51.110 ,3,0,76.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:02:52.310 ,3,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:53.510 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:54.710 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:55.910 ,3,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:57.110 ,3,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:58.310 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:02:59.510 ,3,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:00.710 ,3,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:01.910 ,3,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:03.110 ,3,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:04.310 ,3,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:05.510 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:06.710 ,3,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:07.910 ,3,0,70.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:03:09.110 ,3,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:10.310 ,3,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:11.510 ,4,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:12.710 ,4,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:13.910 ,4,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:15.110 ,4,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:16.310 ,4,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:17.510 ,4,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:18.710 ,4,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:19.910 ,4,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:21.110 ,4,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:22.310 ,4,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:23.510 ,4,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:24.710 ,4,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:25.910 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:27.110 ,4,0,100.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:03:28.310 ,4,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:29.510 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:30.710 ,4,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:31.910 ,4,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:33.110 ,4,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:34.310 ,4,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:35.510 ,4,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:36.710 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:37.910 ,4,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:39.110 ,4,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:40.310 ,4,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:41.510 ,4,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:42.710 ,4,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:43.910 ,4,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:45.110 ,4,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:46.310 ,4,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:47.510 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:48.710 ,4,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:49.910 ,4,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:51.110 ,4,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:52.310 ,4,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:53.510 ,4,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:54.710 ,4,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:55.910 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:57.110 ,4,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:58.310 ,4,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:03:59.510 ,5,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:00.710 ,5,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:01.910 ,5,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:03.110 ,5,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:04.310 ,5,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:05.510 ,5,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:06.710 ,5,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:07.910 ,5,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:09.110 ,5,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:10.310 ,5,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:11.510 ,5,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:12.710 ,5,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:13.910 ,5,0,84.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:15.110 ,5,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:16.310 ,5,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:17.510 ,5,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:18.710 ,5,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:19.910 ,5,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:21.110 ,5,0,88.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:22.310 ,5,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:23.510 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:24.710 ,5,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:25.910 ,5,0,94.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:27.110 ,5,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:28.310 ,5,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:29.510 ,5,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:30.710 ,5,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:31.910 ,5,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:33.110 ,5,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:34.310 ,5,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:35.510 ,5,0,74.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:36.710 ,5,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:37.910 ,5,0,92.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:04:39.110 ,5,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:40.310 ,5,0,78.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:41.510 ,5,0,84.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:04:42.710 ,5,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:43.910 ,5,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:45.110 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:46.310 ,5,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:47.510 ,6,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:48.710 ,6,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:49.910 ,6,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:51.110 ,6,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:52.310 ,6,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:53.510 ,6,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:54.710 ,6,0,59.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:55.910 ,6,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:57.110 ,6,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:58.310 ,6,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:04:59.510 ,6,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:00.710 ,6,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:01.910 ,6,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:03.110 ,6,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:04.310 ,6,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:05.510 ,6,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:06.710 ,6,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:07.910 ,6,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:09.110 ,6,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:10.310 ,6,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:11.510 ,6,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:12.710 ,6,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:13.910 ,6,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:15.110 ,6,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:16.310 ,6,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:17.510 ,6,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:18.710 ,6,0,70.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:19.910 ,6,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:21.110 ,6,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:22.310 ,6,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:23.510 ,6,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:24.710 ,6,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:25.910 ,6,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:27.110 ,6,0,88.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:05:28.310 ,6,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:29.510 ,6,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:30.710 ,6,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:31.910 ,6,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:33.110 ,6,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:34.310 ,6,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:35.510 ,7,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:36.710 ,7,0,78.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:37.910 ,7,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:39.110 ,7,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:40.310 ,7,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:41.510 ,7,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:42.710 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:43.910 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:45.110 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:46.310 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:47.510 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:48.710 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:49.910 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:51.110 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:52.310 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:53.510 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:54.710 ,7,0,13.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:55.910 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:57.110 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:05:58.310 ,7,0,14.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 12:05:59.510 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:00.710 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:01.910 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:03.110 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:04.310 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:05.510 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:06.710 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:07.910 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:09.110 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:10.310 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:11.510 ,7,0,5.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:12.710 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:13.910 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:15.110 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:16.310 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:17.510 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:18.710 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:19.910 ,7,0,11.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:21.110 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:22.310 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:23.510 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:24.710 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:25.910 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:27.110 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:28.310 ,7,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:29.510 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:30.710 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:31.910 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:33.110 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:34.310 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:35.510 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:36.710 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:37.910 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:39.110 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:40.310 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:41.510 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:42.710 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:43.910 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:45.110 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:46.310 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:47.510 ,7,0,8.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:48.710 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:49.910 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:51.110 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:52.310 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:53.510 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:54.710 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:55.910 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:57.110 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:58.310 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:06:59.510 ,7,0,5.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:00.710 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:01.910 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:03.110 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:04.310 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:05.510 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:06.710 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:07.910 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:09.110 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:10.310 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:11.510 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:12.710 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:13.910 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:15.110 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:16.310 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:17.510 ,6,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:18.710 ,6,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:19.910 ,6,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:21.110 ,6,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:22.310 ,6,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:23.510 ,6,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:24.710 ,6,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:25.910 ,6,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:27.110 ,6,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:28.310 ,6,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:29.510 ,6,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:30.710 ,6,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:31.910 ,6,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:33.110 ,6,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:34.310 ,6,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:35.510 ,6,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:36.710 ,6,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:37.910 ,6,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:39.110 ,6,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:40.310 ,6,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:41.510 ,6,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:42.710 ,6,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:43.910 ,6,0,90.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:45.110 ,6,0,86.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:46.310 ,6,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:47.510 ,6,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:48.710 ,6,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:49.910 ,6,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:51.110 ,6,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:52.310 ,6,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:53.510 ,6,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:54.710 ,6,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:55.910 ,6,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:57.110 ,6,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:58.310 ,6,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:07:59.510 ,5,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:08:00.710 ,5,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:08:01.910 ,5,0,90.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:08:03.110 ,5,0,78.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:08:04.310 ,5,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 12:08:05.510 ,5,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0