"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:37:59.96 ,"1/0069143874.49284",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001180.905,    -038.210,    0107.148,    0017.161,    0066.359
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:38:07.50 ,"1/0069143882.19347",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001170.548,    -037.883,    0107.149,    0017.163,    0066.449
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:38:15.05 ,"1/0069143889.54947",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.222,    -037.556,    0107.150,    0017.165,    0066.540
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:38:22.59 ,"1/0069143897.25010",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001149.929,    -037.226,    0107.151,    0017.167,    0066.632
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:38:30.13 ,"1/0069143904.60609",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001139.669,    -036.896,    0107.152,    0017.169,    0066.725
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:38:37.68 ,"1/0069143912.30673",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.442,    -036.564,    0107.152,    0017.171,    0066.819
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:38:45.22 ,"1/0069143920.00736",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.250,    -036.230,    0107.152,    0017.173,    0066.915
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:38:52.76 ,"1/0069143927.36335",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.091,    -035.895,    0107.152,    0017.176,    0067.011
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:00.31 ,"1/0069143935.06399",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.968,    -035.558,    0107.153,    0017.177,    0067.109
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:07.85 ,"1/0069143942.41998",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.880,    -035.220,    0107.152,    0017.179,    0067.209
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:15.39 ,"1/0069143950.12061",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.828,    -034.880,    0107.152,    0017.182,    0067.309
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:22.93 ,"1/0069143957.47661",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.813,    -034.539,    0107.152,    0017.184,    0067.411
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:30.48 ,"1/0069143965.17724",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.835,    -034.196,    0107.152,    0017.186,    0067.514
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:38.02 ,"1/0069143972.53323",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.894,    -033.852,    0107.151,    0017.188,    0067.618
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:45.56 ,"1/0069143980.23387",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.991,    -033.506,    0107.150,    0017.190,    0067.723
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:39:53.11 ,"1/0069143987.58986",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.128,    -033.159,    0107.150,    0017.192,    0067.830
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:00.65 ,"1/0069143995.29049",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.303,    -032.810,    0107.149,    0017.194,    0067.938
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:08.19 ,"1/0069144002.64649",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.519,    -032.459,    0107.148,    0017.196,    0068.048
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:15.74 ,"1/0069144010.34712",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.774,    -032.107,    0107.147,    0017.198,    0068.158
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:23.28 ,"1/0069144018.04775",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.071,    -031.754,    0107.146,    0017.199,    0068.270
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:30.82 ,"1/0069144025.40375",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.409,    -031.399,    0107.144,    0017.201,    0068.383
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:38.37 ,"1/0069144033.10438",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.790,    -031.042,    0107.143,    0017.203,    0068.498
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:45.91 ,"1/0069144040.46037",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.213,    -030.684,    0107.142,    0017.205,    0068.614
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:40:53.45 ,"1/0069144048.16101",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.679,    -030.324,    0107.140,    0017.207,    0068.731
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:01.00 ,"1/0069144055.51700",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.189,    -029.963,    0107.139,    0017.209,    0068.849
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:08.54 ,"1/0069144063.21763",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.744,    -029.600,    0107.137,    0017.211,    0068.969
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:16.08 ,"1/0069144070.57363",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000923.343,    -029.235,    0107.135,    0017.213,    0069.090
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:23.63 ,"1/0069144078.27426",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.989,    -028.869,    0107.133,    0017.215,    0069.213
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:31.17 ,"1/0069144085.63025",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.680,    -028.501,    0107.131,    0017.217,    0069.337
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:38.71 ,"1/0069144093.33089",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.418,    -028.132,    0107.129,    0017.219,    0069.462
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:46.26 ,"1/0069144101.03152",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.204,    -027.761,    0107.127,    0017.221,    0069.588
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:41:53.80 ,"1/0069144108.38751",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.038,    -027.389,    0107.125,    0017.223,    0069.716
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:01.34 ,"1/0069144116.08815",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.920,    -027.015,    0107.123,    0017.224,    0069.846
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:08.89 ,"1/0069144123.44414",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.852,    -026.639,    0107.120,    0017.226,    0069.976
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:16.43 ,"1/0069144131.14477",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.834,    -026.262,    0107.118,    0017.228,    0070.109
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:23.97 ,"1/0069144138.50077",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.866,    -025.883,    0107.116,    0017.230,    0070.242
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:31.51 ,"1/0069144146.20140",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.949,    -025.503,    0107.113,    0017.232,    0070.377
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:39.06 ,"1/0069144153.55739",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.085,    -025.121,    0107.110,    0017.234,    0070.513
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:46.60 ,"1/0069144161.25803",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.272,    -024.737,    0107.108,    0017.236,    0070.651
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:42:54.14 ,"1/0069144168.61402",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.513,    -024.352,    0107.105,    0017.238,    0070.790
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:01.69 ,"1/0069144176.31465",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000796.807,    -023.965,    0107.102,    0017.239,    0070.930
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:09.23 ,"1/0069144184.01529",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000788.156,    -023.577,    0107.100,    0017.241,    0071.072
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:16.77 ,"1/0069144191.37128",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000779.560,    -023.187,    0107.097,    0017.243,    0071.215
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:24.32 ,"1/0069144199.07191",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000771.019,    -022.795,    0107.094,    0017.245,    0071.360
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:31.86 ,"1/0069144206.42791",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000762.535,    -022.402,    0107.091,    0017.247,    0071.506
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:39.40 ,"1/0069144214.12854",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000754.108,    -022.007,    0107.088,    0017.249,    0071.653
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:46.95 ,"1/0069144221.48453",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000745.738,    -021.611,    0107.085,    0017.251,    0071.802
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:43:54.49 ,"1/0069144229.18517",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000737.427,    -021.213,    0107.082,    0017.252,    0071.952
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:02.03 ,"1/0069144236.54116",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.174,    -020.814,    0107.079,    0017.254,    0072.104
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:09.58 ,"1/0069144244.24179",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000720.982,    -020.413,    0107.076,    0017.256,    0072.257
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:17.12 ,"1/0069144251.59779",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000712.849,    -020.010,    0107.072,    0017.258,    0072.411
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:24.66 ,"1/0069144259.29842",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.777,    -019.606,    0107.069,    0017.260,    0072.567
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:32.21 ,"1/0069144266.65441",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.767,    -019.200,    0107.066,    0017.261,    0072.725
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:39.75 ,"1/0069144274.35505",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.820,    -018.792,    0107.063,    0017.263,    0072.883
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:47.29 ,"1/0069144282.05568",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.935,    -018.383,    0107.059,    0017.265,    0073.043
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:44:54.84 ,"1/0069144289.41167",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.114,    -017.973,    0107.056,    0017.267,    0073.205
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:02.38 ,"1/0069144297.11231",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.357,    -017.561,    0107.053,    0017.269,    0073.368
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:09.92 ,"1/0069144304.46830",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.665,    -017.147,    0107.049,    0017.271,    0073.532
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:17.47 ,"1/0069144312.16893",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.039,    -016.732,    0107.046,    0017.272,    0073.698
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:25.01 ,"1/0069144319.52493",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.479,    -016.315,    0107.042,    0017.274,    0073.865
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:32.55 ,"1/0069144327.22556",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.985,    -015.897,    0107.039,    0017.276,    0074.034
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:40.09 ,"1/0069144334.58155",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.560,    -015.477,    0107.035,    0017.278,    0074.204
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:47.64 ,"1/0069144342.28218",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.203,    -015.055,    0107.032,    0017.279,    0074.375
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:45:55.18 ,"1/0069144349.63818",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.915,    -014.632,    0107.028,    0017.281,    0074.548
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:02.72 ,"1/0069144357.33881",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.697,    -014.208,    0107.025,    0017.283,    0074.722
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:10.27 ,"1/0069144365.03944",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.549,    -013.782,    0107.022,    0017.285,    0074.897
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:17.81 ,"1/0069144372.39544",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.472,    -013.354,    0107.018,    0017.287,    0075.074
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:25.35 ,"1/0069144380.09607",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.466,    -012.926,    0107.015,    0017.289,    0075.252
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:32.90 ,"1/0069144387.45206",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.533,    -012.495,    0107.011,    0017.290,    0075.432
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:40.44 ,"1/0069144395.15270",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.673,    -012.063,    0107.008,    0017.292,    0075.612
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:47.98 ,"1/0069144402.50869",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.887,    -011.630,    0107.004,    0017.294,    0075.795
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:46:55.53 ,"1/0069144410.20932",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.175,    -011.195,    0107.001,    0017.296,    0075.978
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:03.07 ,"1/0069144417.56532",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.539,    -010.758,    0106.997,    0017.297,    0076.163
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:10.61 ,"1/0069144425.26595",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.978,    -010.320,    0106.994,    0017.299,    0076.349
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:18.16 ,"1/0069144432.62194",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.493,    -009.881,    0106.990,    0017.301,    0076.537
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:25.70 ,"1/0069144440.32258",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.085,    -009.440,    0106.987,    0017.303,    0076.726
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:33.24 ,"1/0069144448.02321",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.755,    -008.998,    0106.983,    0017.305,    0076.916
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:40.79 ,"1/0069144455.37920",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.503,    -008.555,    0106.980,    0017.307,    0077.107
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:48.33 ,"1/0069144463.07984",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.331,    -008.110,    0106.977,    0017.309,    0077.300
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:47:55.87 ,"1/0069144470.43583",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.238,    -007.663,    0106.973,    0017.310,    0077.494
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:03.42 ,"1/0069144478.13646",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.225,    -007.216,    0106.970,    0017.312,    0077.689
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:10.96 ,"1/0069144485.49246",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.293,    -006.767,    0106.967,    0017.314,    0077.886
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:18.50 ,"1/0069144493.19309",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.442,    -006.316,    0106.963,    0017.316,    0078.083
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:26.05 ,"1/0069144500.54908",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.674,    -005.864,    0106.960,    0017.317,    0078.282
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:33.59 ,"1/0069144508.24972",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.988,    -005.411,    0106.957,    0017.319,    0078.483
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:41.13 ,"1/0069144515.60571",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.386,    -004.957,    0106.954,    0017.321,    0078.684
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:48.67 ,"1/0069144523.30634",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.868,    -004.501,    0106.951,    0017.323,    0078.886
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:48:56.22 ,"1/0069144531.00698",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.435,    -004.044,    0106.948,    0017.325,    0079.090
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:49:03.76 ,"1/0069144538.36297",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.086,    -003.586,    0106.945,    0017.327,    0079.295
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:49:11.30 ,"1/0069144546.06360",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.824,    -003.126,    0106.942,    0017.329,    0079.501
"FRM_AIS_EDR_1909.DAT           ",2005-07-11T06:49:18.85 ,"1/0069144553.41960",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.648,    -002.665,    0106.939,    0017.331,    0079.708