START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 21:00:20.740 ,1,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:21.940 ,1,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:23.140 ,1,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:24.340 ,1,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:25.540 ,1,0,6.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:26.740 ,1,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:27.940 ,1,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:29.140 ,1,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:30.340 ,1,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:31.540 ,1,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:32.740 ,1,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:33.940 ,1,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:35.140 ,1,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:36.340 ,1,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:37.540 ,1,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:38.740 ,1,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:39.940 ,1,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:41.140 ,1,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:42.340 ,1,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:43.540 ,1,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:44.740 ,0,0,0.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:45.940 ,0,0,5.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:47.140 ,0,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:48.340 ,0,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:49.540 ,0,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:50.740 ,0,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:51.940 ,0,0,5.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:53.140 ,0,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:54.340 ,0,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:55.540 ,0,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:56.740 ,0,0,0.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:57.940 ,0,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:00:59.140 ,0,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:00.340 ,0,0,0.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:01.540 ,0,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:02.740 ,0,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:03.940 ,0,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:05.140 ,0,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:06.340 ,0,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:07.540 ,0,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:08.740 ,0,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:09.940 ,0,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:11.140 ,0,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:12.340 ,0,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:13.540 ,0,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:14.740 ,0,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:15.940 ,0,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:17.140 ,0,0,2.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-03-09 21:01:18.340 ,0,0,0.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:19.540 ,0,0,5.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:20.740 ,0,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:21.940 ,0,0,2.,1.2,608.,1.2,0.,1.2,1.,1.2
1979-03-09 21:01:23.140 ,0,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:24.340 ,0,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:25.540 ,0,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:26.740 ,0,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:27.940 ,0,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:29.140 ,0,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:30.340 ,0,0,6.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:31.540 ,0,0,4.,1.2,688.,1.2,1.,1.2,0.,1.2
1979-03-09 21:01:32.740 ,1,0,2.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:33.940 ,1,0,2.,1.2,656.,1.2,0.,1.2,1.,1.2
1979-03-09 21:01:35.140 ,1,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:36.340 ,1,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:37.540 ,1,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:38.740 ,1,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:39.940 ,1,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:41.140 ,1,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:42.340 ,1,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:43.540 ,1,0,5.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:44.740 ,1,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:45.940 ,1,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:47.140 ,1,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:48.340 ,1,0,4.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:49.540 ,1,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:50.740 ,1,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:51.940 ,1,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:53.140 ,1,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:54.340 ,1,0,0.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:55.540 ,1,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:56.740 ,2,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:57.940 ,2,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:01:59.140 ,2,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:00.340 ,2,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:01.540 ,2,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:02.740 ,2,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:03.940 ,2,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:05.140 ,2,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:06.340 ,2,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:07.540 ,2,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:08.740 ,2,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:09.940 ,2,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:11.140 ,2,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:12.340 ,2,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:13.540 ,2,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:14.740 ,2,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:15.940 ,2,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:17.140 ,2,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:18.340 ,2,0,4.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-03-09 21:02:19.540 ,2,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:20.740 ,3,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:21.940 ,3,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:23.140 ,3,0,1.,1.2,608.,1.2,0.,1.2,1.,1.2
1979-03-09 21:02:24.340 ,3,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:25.540 ,3,0,5.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:26.740 ,3,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:27.940 ,3,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-03-09 21:02:29.140 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:30.340 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:31.540 ,3,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:32.740 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:33.940 ,3,0,1.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-03-09 21:02:35.140 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:36.340 ,3,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:37.540 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:38.740 ,3,0,5.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-03-09 21:02:39.940 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:41.140 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:42.340 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:43.540 ,3,0,2.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-03-09 21:02:44.740 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:45.940 ,4,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:47.140 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:48.340 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:49.540 ,4,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:50.740 ,4,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:51.940 ,4,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:53.140 ,4,0,6.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:54.340 ,4,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:55.540 ,4,0,1.,1.2,608.,1.2,0.,1.2,1.,1.2
1979-03-09 21:02:56.740 ,4,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:57.940 ,4,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:02:59.140 ,4,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:00.340 ,4,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:01.540 ,4,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:02.740 ,4,0,5.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:03.940 ,4,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:05.140 ,4,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:06.340 ,4,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:07.540 ,4,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:08.740 ,5,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:09.940 ,5,0,7.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:11.140 ,5,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:12.340 ,5,0,6.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:13.540 ,5,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:14.740 ,5,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:15.940 ,5,0,7.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:17.140 ,5,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:18.340 ,5,0,5.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:19.540 ,5,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:20.740 ,5,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:21.940 ,5,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:23.140 ,5,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:24.340 ,5,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:25.540 ,5,0,5.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:26.740 ,5,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:27.940 ,5,0,7.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:29.140 ,5,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:30.340 ,5,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:31.540 ,5,0,3.,1.2,624.,1.2,0.,1.2,1.,1.2
1979-03-09 21:03:32.740 ,6,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:33.940 ,6,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:35.140 ,6,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:36.340 ,6,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:37.540 ,6,0,1.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:38.740 ,6,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:39.940 ,6,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:41.140 ,6,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:42.340 ,6,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:43.540 ,6,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:44.740 ,6,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:45.940 ,6,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:47.140 ,6,0,2.,1.2,656.,1.2,0.,1.2,1.,1.2
1979-03-09 21:03:48.340 ,6,0,8.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:49.540 ,6,0,4.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:50.740 ,6,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:51.940 ,6,0,2.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:53.140 ,6,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:54.340 ,6,0,5.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:55.540 ,6,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:56.740 ,7,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:57.940 ,7,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:03:59.140 ,7,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:00.340 ,7,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:01.540 ,7,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:02.740 ,7,0,2.,1.2,672.,1.2,1.,1.2,1.,1.2
1979-03-09 21:04:03.940 ,7,0,0.,1.2,704.,1.2,2.,1.2,0.,1.2
1979-03-09 21:04:05.140 ,7,0,0.,1.2,720.,1.2,2.,1.2,0.,1.2
1979-03-09 21:04:06.340 ,7,0,0.,1.2,720.,1.2,9.,1.2,0.,1.2
1979-03-09 21:04:07.540 ,7,0,0.,1.2,688.,1.2,4.,1.2,0.,1.2
1979-03-09 21:04:08.740 ,7,0,0.,1.2,704.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:09.940 ,7,0,0.,1.2,720.,1.2,5.,1.2,0.,1.2
1979-03-09 21:04:11.140 ,7,0,0.,1.2,720.,1.2,8.,1.2,0.,1.2
1979-03-09 21:04:12.340 ,7,0,0.,1.2,688.,1.2,4.,1.2,0.,1.2
1979-03-09 21:04:13.540 ,7,0,0.,1.2,752.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:14.740 ,7,0,0.,1.2,656.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:15.940 ,7,0,0.,1.2,688.,1.2,8.,1.2,0.,1.2
1979-03-09 21:04:17.140 ,7,0,0.,1.2,688.,1.2,7.,1.2,0.,1.2
1979-03-09 21:04:18.340 ,7,0,0.,1.2,720.,1.2,3.,1.2,0.,1.2
1979-03-09 21:04:19.540 ,7,0,0.,1.2,704.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:20.740 ,7,0,0.,1.2,672.,1.2,3.,1.2,0.,1.2
1979-03-09 21:04:21.940 ,7,0,0.,1.2,672.,1.2,5.,1.2,0.,1.2
1979-03-09 21:04:23.140 ,7,0,0.,1.2,672.,1.2,8.,1.2,0.,1.2
1979-03-09 21:04:24.340 ,7,0,0.,1.2,688.,1.2,5.,1.2,0.,1.2
1979-03-09 21:04:25.540 ,7,0,1.,1.2,704.,1.2,4.,1.2,0.,1.2
1979-03-09 21:04:26.740 ,7,0,0.,1.2,688.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:27.940 ,7,0,0.,1.2,640.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:29.140 ,7,0,0.,1.2,608.,1.2,3.,1.2,0.,1.2
1979-03-09 21:04:30.340 ,7,0,0.,1.2,688.,1.2,3.,1.2,0.,1.2
1979-03-09 21:04:31.540 ,7,0,1.,1.2,656.,1.2,2.,1.2,0.,1.2
1979-03-09 21:04:32.740 ,7,0,0.,1.2,704.,1.2,8.,1.2,0.,1.2
1979-03-09 21:04:33.940 ,7,0,1.,1.2,672.,1.2,7.,1.2,0.,1.2
1979-03-09 21:04:35.140 ,7,0,0.,1.2,656.,1.2,4.,1.2,0.,1.2
1979-03-09 21:04:36.340 ,7,0,0.,1.2,672.,1.2,3.,1.2,0.,1.2
1979-03-09 21:04:37.540 ,7,0,0.,1.2,704.,1.2,5.,1.2,0.,1.2
1979-03-09 21:04:38.740 ,7,0,0.,1.2,672.,1.2,5.,1.2,0.,1.2
1979-03-09 21:04:39.940 ,7,0,0.,1.2,640.,1.2,8.,1.2,0.,1.2
1979-03-09 21:04:41.140 ,7,0,1.,1.2,640.,1.2,7.,1.2,0.,1.2
1979-03-09 21:04:42.340 ,7,0,0.,1.2,672.,1.2,5.,1.2,0.,1.2
1979-03-09 21:04:43.540 ,7,0,0.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-03-09 21:04:44.740 ,6,0,0.,1.2,624.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:45.940 ,6,0,1.,1.2,624.,1.2,4.,1.2,0.,1.2
1979-03-09 21:04:47.140 ,6,0,0.,1.2,688.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:48.340 ,6,0,0.,1.2,592.,1.2,3.,1.2,0.,1.2
1979-03-09 21:04:49.540 ,6,0,0.,1.2,624.,1.2,6.,1.2,0.,1.2
1979-03-09 21:04:50.740 ,6,0,0.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:51.940 ,6,0,2.,1.2,576.,1.2,0.,1.2,1.,1.2
1979-03-09 21:04:53.140 ,6,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:54.340 ,6,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:55.540 ,6,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:56.740 ,6,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:57.940 ,6,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:04:59.140 ,6,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:00.340 ,6,0,7.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:01.540 ,6,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:02.740 ,6,0,5.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:03.940 ,6,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:05.140 ,6,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:06.340 ,6,0,5.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:07.540 ,6,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:08.740 ,5,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:09.940 ,5,0,8.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:11.140 ,5,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:12.340 ,5,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:13.540 ,5,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:14.740 ,5,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:15.940 ,5,0,4.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:17.140 ,5,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:18.340 ,5,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:19.540 ,5,0,5.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:20.740 ,5,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:21.940 ,5,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:23.140 ,5,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:24.340 ,5,0,2.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-03-09 21:05:25.540 ,5,0,7.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:26.740 ,5,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:27.940 ,5,0,4.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:29.140 ,5,0,3.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-03-09 21:05:30.340 ,5,0,2.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:31.540 ,5,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:32.740 ,4,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:33.940 ,4,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:35.140 ,4,0,6.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:36.340 ,4,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:37.540 ,4,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:38.740 ,4,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:39.940 ,4,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:41.140 ,4,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:42.340 ,4,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:43.540 ,4,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:44.740 ,4,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:45.940 ,4,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:47.140 ,4,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:48.340 ,4,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:49.540 ,4,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:50.740 ,4,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:51.940 ,4,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:53.140 ,4,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:54.340 ,4,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:55.540 ,4,0,3.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-03-09 21:05:56.740 ,3,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:57.940 ,3,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:05:59.140 ,3,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:00.340 ,3,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:01.540 ,3,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:02.740 ,3,0,4.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:03.940 ,3,0,5.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:05.140 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:06.340 ,3,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:07.540 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:08.740 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:09.940 ,3,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:11.140 ,3,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:12.340 ,3,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:13.540 ,3,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:14.740 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:15.940 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:17.140 ,3,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:18.340 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:19.540 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:20.740 ,2,0,3.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-03-09 21:06:21.940 ,2,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:23.140 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:24.340 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:25.540 ,2,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:26.740 ,2,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:27.940 ,2,0,5.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:29.140 ,2,0,6.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:30.340 ,2,0,4.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:31.540 ,2,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:32.740 ,2,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:33.940 ,2,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:35.140 ,2,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:36.340 ,2,0,5.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:37.540 ,2,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:38.740 ,2,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:39.940 ,2,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:41.140 ,2,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:42.340 ,2,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:43.540 ,2,0,4.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:44.740 ,1,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:45.940 ,1,0,1.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-03-09 21:06:47.140 ,1,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:48.340 ,1,0,3.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-03-09 21:06:49.540 ,1,0,5.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:50.740 ,1,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:51.940 ,1,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:53.140 ,1,0,0.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:54.340 ,1,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:55.540 ,1,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:56.740 ,1,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:57.940 ,1,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:06:59.140 ,1,0,5.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:00.340 ,1,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:01.540 ,1,0,5.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:02.740 ,1,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:03.940 ,1,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:05.140 ,1,0,5.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:06.340 ,1,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:07.540 ,1,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:08.740 ,0,0,6.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:09.940 ,0,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:11.140 ,0,0,6.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:12.340 ,0,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:13.540 ,0,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:14.740 ,0,0,5.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:15.940 ,0,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:17.140 ,0,0,0.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:18.340 ,0,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:19.540 ,0,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:20.740 ,0,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:21.940 ,0,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:23.140 ,0,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:24.340 ,0,0,5.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:25.540 ,0,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:26.740 ,0,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:27.940 ,0,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:29.140 ,0,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:30.340 ,0,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:31.540 ,0,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:32.740 ,0,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:33.940 ,0,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:35.140 ,0,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:36.340 ,0,0,4.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:37.540 ,0,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:38.740 ,0,0,5.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:39.940 ,0,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:41.140 ,0,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:42.340 ,0,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:43.540 ,0,0,5.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:44.740 ,0,0,4.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:45.940 ,0,0,0.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:47.140 ,0,0,5.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-03-09 21:07:48.340 ,0,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:49.540 ,0,0,2.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-03-09 21:07:50.740 ,0,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:51.940 ,0,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:53.140 ,0,0,1.,1.2,592.,1.2,0.,1.2,1.,1.2
1979-03-09 21:07:54.340 ,0,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:55.540 ,0,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:56.740 ,1,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:57.940 ,1,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:07:59.140 ,1,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:00.340 ,1,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:01.540 ,1,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:02.740 ,1,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:03.940 ,1,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:05.140 ,1,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:06.340 ,1,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:07.540 ,1,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:08.740 ,1,0,7.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:09.940 ,1,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:11.140 ,1,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:12.340 ,1,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:13.540 ,1,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:14.740 ,1,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:15.940 ,1,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 21:08:17.140 ,1,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2