Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-220T00:30,"1/1628385126:176",3.029616661830974E+08,3.029652661830965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T00:00,2009-220T01:00,2009,220.0208,28.767,8.122,20.971,0,0,0,0,0,0,0,0,0,3,7,3,2,7,14,14,13,4,6,3,4,3,5,2,10,5,2,7,7,5,10,3,1,2,0,0,0,0,2,1,1,1,0,1,2,0,0,1,1,0,0,0,2,0,3,2,0,0,1,1,2,0,1,0,3,1,0,1,2,1,0,4,4,7,5,1,1,0,0,1,0,0,2,0,2,1,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-220T01:30,"1/1628388726:183",3.029652661830965E+08,3.029688661830955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T01:00,2009-220T02:00,2009,220.0625,28.604,7.967,20.987,0,0,0,0,0,0,0,0,6,4,8,4,6,9,14,12,15,4,7,8,3,4,12,7,3,3,3,11,2,2,4,4,2,2,2,1,2,0,0,1,1,0,1,1,1,4,1,0,0,3,0,0,2,1,1,2,0,0,1,0,0,2,0,3,2,2,0,2,0,0,0,3,3,7,2,4,1,1,2,0,0,0,0,0,0,0,1,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T02:30,"1/1628392326:189",3.029688661830955E+08,3.029724661830945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T02:00,2009-220T03:00,2009,220.1042,28.438,7.811,21.002,0,0,0,0,0,0,0,0,3,2,5,2,6,23,31,51,20,13,2,7,5,3,7,4,8,2,2,6,9,3,12,3,7,4,2,1,1,1,1,1,2,3,1,1,0,2,0,1,1,0,3,2,1,0,2,0,0,0,3,0,2,1,0,2,1,0,1,2,1,0,3,5,9,8,6,4,1,2,2,1,1,0,2,2,1,0,0,1,2,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-220T03:30,"1/1628395926:196",3.029724661830945E+08,3.029760661830935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T03:00,2009-220T04:00,2009,220.1458,28.271,7.653,21.018,0,0,0,0,0,0,0,0,5,3,4,2,12,17,24,30,23,10,8,6,4,2,4,8,8,3,2,11,2,10,4,6,2,3,0,0,3,1,1,2,0,0,1,5,1,1,0,0,2,0,1,1,1,1,0,3,0,2,3,1,0,2,3,1,1,2,0,2,1,1,3,10,9,12,11,8,3,3,2,0,4,0,0,3,0,0,3,0,1,2,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T04:30,"1/1628399526:202",3.029760661830935E+08,3.029796661830925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T04:00,2009-220T05:00,2009,220.1875,28.101,7.493,21.034,0,0,0,0,0,0,0,0,1,5,5,9,25,53,79,121,87,39,17,8,6,5,4,8,7,5,3,6,8,15,26,21,14,1,2,1,1,4,2,2,0,3,1,1,3,1,1,2,1,1,0,1,1,2,0,2,1,2,2,1,0,2,0,2,0,0,1,2,3,4,11,18,25,31,28,15,11,3,5,4,2,5,2,5,0,1,1,1,2,2,2,0,1,0,1,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2009-220T05:30,"1/1628403126:209",3.029796661830925E+08,3.029832661830916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T05:00,2009-220T06:00,2009,220.2292,27.929,7.331,21.050,0,0,0,0,0,0,0,0,4,4,2,5,30,50,89,132,118,39,11,9,9,4,8,6,9,6,6,17,8,12,29,33,15,5,3,2,2,2,1,0,4,2,1,2,5,4,7,1,2,1,1,1,1,2,0,3,3,3,1,3,2,1,1,3,0,1,2,2,3,2,4,17,33,29,19,18,8,8,5,2,3,2,1,1,0,0,3,1,1,2,1,2,1,1,1,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0
"sci",2009-220T06:30,"1/1628406726:215",3.029832661830916E+08,3.029868661830906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T06:00,2009-220T07:00,2009,220.2708,27.755,7.167,21.066,0,0,0,0,0,0,0,0,3,9,12,5,13,41,65,100,67,33,12,9,5,9,4,6,7,3,2,19,11,20,19,21,14,2,9,3,2,2,1,2,0,3,2,2,5,4,3,0,1,0,2,1,2,2,0,2,0,2,1,1,1,1,1,1,0,0,1,3,3,2,4,19,37,22,15,15,7,6,0,3,7,2,2,2,1,0,2,1,2,2,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T07:30,"1/1628410326:222",3.029868661830906E+08,3.029904661830896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T07:00,2009-220T08:00,2009,220.3125,27.579,7.001,21.082,0,0,0,0,0,0,0,0,4,7,12,7,14,40,67,90,97,30,17,16,7,9,7,6,6,4,4,12,19,22,30,27,8,8,1,5,2,3,0,2,2,1,0,2,2,2,0,1,3,0,0,2,2,0,1,2,0,1,3,2,2,1,1,3,1,1,1,0,2,6,6,16,37,15,18,22,11,6,1,2,4,2,2,2,1,2,2,1,1,2,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-220T08:30,"1/1628413926:229",3.029904661830896E+08,3.029940661830886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T08:00,2009-220T09:00,2009,220.3542,27.401,6.832,21.099,0,0,0,0,0,0,0,0,5,8,10,14,22,77,67,77,66,20,11,7,8,3,15,4,8,7,6,23,24,15,31,22,3,5,5,1,3,3,3,3,0,2,1,1,3,1,6,1,1,1,1,2,0,0,2,0,0,2,4,1,2,1,1,4,0,2,1,2,2,5,9,23,49,30,25,26,8,12,8,9,1,2,3,1,1,4,1,1,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-220T09:30,"1/1628417526:235",3.029940661830886E+08,3.029976661830876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T09:00,2009-220T10:00,2009,220.3958,27.220,6.661,21.116,0,0,0,0,0,0,0,0,5,7,11,15,28,93,108,114,81,18,8,16,6,2,9,8,12,6,7,20,16,31,50,34,15,4,5,2,3,3,0,2,1,2,5,1,2,3,4,2,1,3,2,1,0,3,2,3,3,0,1,1,1,4,1,3,0,4,5,4,2,9,13,29,62,53,39,19,17,10,3,10,2,2,0,4,6,1,2,0,3,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T10:30,"1/1628421126:242",3.029976661830876E+08,3.030012661830866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T10:00,2009-220T11:00,2009,220.4375,27.037,6.487,21.133,0,0,0,0,0,0,0,0,9,5,10,19,45,140,122,144,104,33,13,15,10,3,6,10,5,5,11,33,32,43,50,44,13,9,5,6,2,3,1,0,2,2,2,0,3,3,3,1,0,0,0,0,0,1,0,5,0,2,1,1,0,1,1,3,0,0,2,4,10,6,15,44,80,58,37,27,15,11,7,8,1,6,3,2,3,3,3,0,0,1,1,3,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T11:30,"1/1628424726:248",3.030012661830866E+08,3.030048661830857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T11:00,2009-220T12:00,2009,220.4792,26.852,6.311,21.150,0,0,0,0,0,0,0,0,2,9,27,35,47,154,178,150,106,26,13,14,7,8,8,9,9,10,11,47,42,42,52,40,22,3,4,8,2,1,7,2,2,2,1,5,7,2,1,1,1,1,1,3,1,2,1,0,2,1,0,2,2,1,3,0,0,2,4,4,2,2,11,56,100,53,59,33,21,11,5,5,1,3,2,1,1,3,3,1,2,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-220T12:30,"1/1628428326:255",3.030048661830857E+08,3.030084661830847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T12:00,2009-220T13:00,2009,220.5208,26.665,6.132,21.168,0,0,0,0,0,0,0,0,3,10,14,49,73,220,195,185,117,38,26,27,9,8,13,7,15,11,13,61,55,58,56,48,26,10,2,7,2,2,0,3,2,1,4,2,4,0,2,2,1,0,0,2,3,1,3,3,3,4,2,1,2,0,1,4,2,0,4,1,5,1,17,53,109,48,68,40,16,11,9,5,4,5,3,1,3,3,1,4,2,1,2,3,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-220T13:30,"1/1628431927:5",3.030084661830847E+08,3.030120661830837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T13:00,2009-220T14:00,2009,220.5625,26.475,5.951,21.185,0,0,0,0,0,0,0,2,5,8,30,48,92,251,218,246,138,43,18,9,10,12,15,12,19,14,15,59,41,56,62,41,19,15,1,5,2,4,2,1,3,3,1,3,1,2,3,5,1,2,3,1,1,1,3,0,0,2,3,1,5,0,0,3,2,0,6,2,2,5,15,71,146,102,89,37,32,16,12,5,5,7,5,1,4,2,5,2,2,0,2,3,0,1,1,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2009-220T14:30,"1/1628435527:12",3.030120661830837E+08,3.030156661830828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T14:00,2009-220T15:00,2009,220.6042,26.283,5.767,21.203,0,0,0,0,0,0,0,1,5,8,25,36,153,363,251,288,170,51,29,20,20,11,29,7,12,10,17,34,52,62,59,51,24,9,9,6,3,6,5,4,1,4,2,5,2,4,4,3,1,1,2,4,0,1,2,4,5,1,3,1,3,2,2,3,2,5,5,2,5,5,8,78,101,83,83,48,21,7,15,9,6,1,1,3,3,1,2,3,3,1,2,4,0,0,1,1,0,3,0,2,0,1,1,2,2,0,0,0,0,0
"sci",2009-220T15:30,"1/1628439127:18",3.030156661830828E+08,3.030192661830818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T15:00,2009-220T16:00,2009,220.6458,26.088,5.580,21.221,0,0,0,0,0,0,0,0,7,13,10,19,104,207,191,238,118,39,26,13,6,8,9,10,8,10,10,31,29,49,53,40,10,12,4,4,2,5,3,2,1,3,3,2,3,4,1,1,1,0,3,0,3,0,1,3,4,3,2,0,2,0,1,2,3,3,5,5,3,6,12,33,64,67,50,36,13,7,6,5,3,2,2,2,3,2,5,0,1,1,1,1,0,4,3,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0
"sci",2009-220T16:30,"1/1628442727:25",3.030192661830818E+08,3.030228661830808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T16:00,2009-220T17:00,2009,220.6875,25.891,5.390,21.240,0,0,0,0,0,0,0,0,1,3,8,14,41,109,98,113,77,25,14,8,5,5,3,3,9,5,5,21,25,34,30,24,10,6,5,2,4,3,2,1,3,1,0,0,1,0,3,0,0,1,2,1,1,2,1,1,1,0,0,2,0,1,1,2,2,1,1,2,3,1,9,15,25,12,15,15,9,7,3,1,1,2,2,2,0,2,3,1,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T17:30,"1/1628446327:32",3.030228661830808E+08,3.030264661830798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T17:00,2009-220T18:00,2009,220.7292,25.692,5.197,21.259,0,0,0,0,0,0,0,0,6,4,8,10,38,99,116,130,100,36,21,15,5,13,10,6,8,4,3,13,11,14,38,24,8,4,3,3,2,1,2,1,2,0,3,1,2,0,0,2,1,1,1,1,0,0,0,0,3,4,2,0,2,2,0,1,0,0,1,1,2,3,3,13,21,19,16,12,12,5,3,2,0,1,3,2,2,0,1,1,0,0,0,1,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-220T18:30,"1/1628449927:38",3.030264661830798E+08,3.030300661830789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T18:00,2009-220T19:00,2009,220.7708,25.490,5.001,21.278,0,0,0,0,0,0,0,0,2,4,9,11,34,86,120,159,142,37,14,15,6,11,7,5,7,4,2,9,10,21,37,22,12,5,3,0,4,2,0,2,1,3,1,2,1,1,1,0,3,0,2,1,1,2,2,1,1,1,0,1,0,1,2,3,0,3,0,2,2,3,7,18,28,14,12,16,4,4,3,4,3,2,4,2,1,0,2,1,1,0,0,3,2,2,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-220T19:30,"1/1628453527:45",3.030300661830789E+08,3.030336661830779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T19:00,2009-220T20:00,2009,220.8125,25.285,4.801,21.297,0,0,0,0,0,0,0,0,3,5,7,10,35,98,116,151,111,42,26,10,13,5,2,5,7,5,12,14,7,19,31,21,12,5,2,3,1,3,1,5,1,0,2,5,3,0,2,1,0,0,2,2,1,1,1,0,0,2,1,2,1,1,2,2,0,1,2,0,1,4,11,20,38,33,18,21,7,14,0,5,3,2,2,1,1,2,3,2,0,3,1,0,0,0,2,2,0,1,1,1,0,0,1,0,2,0,0,0,0,0
"sci",2009-220T20:30,"1/1628457127:51",3.030336661830779E+08,3.030372661830769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T20:00,2009-220T21:00,2009,220.8542,25.078,4.599,21.317,0,0,0,0,0,0,0,1,2,4,13,15,71,118,146,166,100,33,14,15,9,8,18,3,14,9,9,30,32,28,42,31,8,10,2,5,3,6,3,1,3,6,2,1,7,4,5,0,2,2,0,2,2,2,1,1,4,3,5,2,0,2,1,0,2,0,1,0,4,8,18,45,70,57,57,25,15,9,12,5,3,2,10,3,1,3,4,1,4,2,1,1,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0
"sci",2009-220T21:30,"1/1628460727:58",3.030372661830769E+08,3.030408661830760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T21:00,2009-220T22:00,2009,220.8958,24.869,4.392,21.337,0,0,0,0,0,0,0,0,4,9,18,29,69,163,170,197,128,51,19,14,4,7,14,2,12,6,10,24,28,39,61,40,13,6,5,7,0,4,3,4,2,6,2,3,8,2,1,0,1,2,3,2,1,0,3,2,2,3,2,0,1,3,0,4,1,0,3,0,1,10,16,55,84,38,59,37,33,13,10,9,4,2,2,1,2,1,2,4,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-220T22:30,"1/1628464327:64",3.030408661830760E+08,3.030444661830750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T22:00,2009-220T23:00,2009,220.9375,24.656,4.182,21.357,0,0,0,0,0,0,0,1,6,6,19,43,96,206,226,288,198,58,29,31,12,8,11,2,14,8,13,49,39,57,56,48,26,10,9,4,4,1,2,0,4,8,0,1,9,0,0,0,1,4,1,0,3,1,2,1,2,5,5,4,2,3,2,6,1,3,2,3,4,6,15,46,86,56,69,28,20,15,7,5,5,2,1,3,1,4,1,0,1,1,1,1,1,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2009-220T23:30,"1/1628467927:71",3.030444661830750E+08,3.030480661830740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-220T23:00,2009-221T00:00,2009,220.9792,24.442,3.968,21.378,0,0,0,0,0,0,0,1,6,21,36,75,96,323,291,292,198,68,27,22,15,10,6,10,17,13,14,74,45,82,54,53,22,5,7,4,1,1,3,3,4,4,6,4,5,3,2,1,1,2,1,1,1,3,1,0,0,2,4,0,2,0,2,3,2,2,2,6,2,8,13,50,105,59,47,37,20,14,16,5,4,3,4,4,5,3,3,1,0,1,0,2,0,0,1,1,0,2,0,0,2,1,0,0,2,0,0,0,0,0
"sci",2009-221T00:30,"1/1628471527:77",3.030480661830740E+08,3.030516661830730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T00:00,2009-221T01:00,2009,221.0208,24.224,3.750,21.399,0,0,0,0,0,0,0,0,10,6,23,52,57,197,196,254,188,53,19,19,10,8,6,11,16,16,20,55,36,55,69,36,17,14,3,1,2,5,4,2,6,7,3,1,4,2,2,0,2,1,3,2,0,0,0,1,0,3,3,1,2,1,0,2,2,1,5,2,1,1,18,40,63,65,36,30,14,10,6,2,2,1,4,2,1,2,1,3,1,1,1,2,1,2,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-221T01:30,"1/1628475127:84",3.030516661830730E+08,3.030552661830720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T01:00,2009-221T02:00,2009,221.0625,24.004,3.528,21.420,0,0,0,0,0,0,0,0,0,1,2,6,9,14,10,14,10,7,1,2,0,3,2,1,0,0,1,0,1,1,7,2,1,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,1,5,2,4,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T02:30,"1/1628478727:91",3.030552661830720E+08,3.030588661830711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T02:00,2009-221T03:00,2009,221.1042,23.781,3.302,21.442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T03:30,"1/1628482327:97",3.030588661830711E+08,3.030624661830701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T03:00,2009-221T04:00,2009,221.1458,23.555,3.072,21.464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T04:30,"1/1628485927:104",3.030624661830701E+08,3.030660661830692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T04:00,2009-221T05:00,2009,221.1875,23.326,2.836,21.486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T05:30,"1/1628489527:110",3.030660661830692E+08,3.030696661830682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T05:00,2009-221T06:00,2009,221.2292,23.094,2.596,21.509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T06:30,"1/1628493127:117",3.030696661830682E+08,3.030732661830672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T06:00,2009-221T07:00,2009,221.2708,22.859,2.351,21.533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T07:30,"1/1628496727:123",3.030732661830672E+08,3.030768661830662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T07:00,2009-221T08:00,2009,221.3125,22.622,2.101,21.557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T08:30,"1/1628500327:130",3.030768661830662E+08,3.030804661830653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T08:00,2009-221T09:00,2009,221.3542,22.381,1.845,21.581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T09:30,"1/1628503927:136",3.030804661830653E+08,3.030840661830643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T09:00,2009-221T10:00,2009,221.3958,22.137,1.583,21.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T10:30,"1/1628507527:143",3.030840661830643E+08,3.030876661830633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T10:00,2009-221T11:00,2009,221.4375,21.890,1.315,21.632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T11:30,"1/1628511127:150",3.030876661830633E+08,3.030912661830624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T11:00,2009-221T12:00,2009,221.4792,21.639,1.041,21.658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T12:30,"1/1628514727:156",3.030912661830624E+08,3.030948661830614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T12:00,2009-221T13:00,2009,221.5208,21.384,0.760,21.684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T13:30,"1/1628518327:163",3.030948661830614E+08,3.030984661830605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T13:00,2009-221T14:00,2009,221.5625,21.126,0.472,21.711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T14:30,"1/1628521927:169",3.030984661830605E+08,3.031020661830595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T14:00,2009-221T15:00,2009,221.6042,20.857,0.177,21.739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T15:30,"1/1628525527:176",3.031020661830595E+08,3.031056661830585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T15:00,2009-221T16:00,2009,221.6458,20.569,-0.015,21.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T16:30,"1/1628529127:182",3.031056661830585E+08,3.031092661830575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T16:00,2009-221T17:00,2009,221.6875,20.284,-0.190,21.796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T17:30,"1/1628532727:189",3.031092661830575E+08,3.031128661830566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T17:00,2009-221T18:00,2009,221.7292,19.996,-0.369,21.826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T18:30,"1/1628536327:196",3.031128661830566E+08,3.031164661830556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T18:00,2009-221T19:00,2009,221.7708,19.704,-0.553,21.858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T19:30,"1/1628539927:202",3.031164661830556E+08,3.031200661830547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T19:00,2009-221T20:00,2009,221.8125,19.408,-0.742,21.890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T20:30,"1/1628543527:209",3.031200661830547E+08,3.031236661830537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T20:00,2009-221T21:00,2009,221.8542,19.109,-0.937,21.924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T21:30,"1/1628547127:215",3.031236661830537E+08,3.031272661830527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T21:00,2009-221T22:00,2009,221.8958,18.805,-1.138,21.958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T22:30,"1/1628550727:222",3.031272661830527E+08,3.031308661830518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T22:00,2009-221T23:00,2009,221.9375,18.496,-1.345,21.994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-221T23:30,"1/1628554327:228",3.031308661830518E+08,3.031344661830508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-221T23:00,2009-222T00:00,2009,221.9792,18.183,-1.560,22.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-222T00:30,"1/1628557927:235",3.031344661830508E+08,3.031380661830499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T00:00,2009-222T01:00,2009,222.0208,17.865,-1.781,22.069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-222T01:30,"1/1628561527:241",3.031380661830499E+08,3.031416661830489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T01:00,2009-222T02:00,2009,222.0625,17.543,-2.011,22.109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-222T02:30,"1/1628565127:248",3.031416661830489E+08,3.031452661830480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T02:00,2009-222T03:00,2009,222.1042,17.215,-2.249,22.150,0,0,0,0,0,0,0,4,10,20,32,68,159,454,443,417,266,114,39,20,20,19,23,10,10,9,14,35,34,40,90,81,33,19,4,5,8,4,3,3,7,3,4,2,8,0,2,3,2,1,3,0,4,3,4,5,4,4,9,3,5,4,4,5,4,7,3,7,16,12,25,77,128,114,69,45,38,15,13,13,13,8,4,3,4,5,3,5,1,2,1,2,0,0,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2009-222T03:30,"1/1628568727:255",3.031452661830480E+08,3.031488661830470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T03:00,2009-222T04:00,2009,222.1458,16.882,-2.496,22.193,0,0,0,0,0,0,0,3,7,31,55,107,212,499,548,510,362,127,57,31,19,22,12,13,20,12,13,50,42,70,109,96,43,17,13,6,5,2,4,6,2,9,4,5,9,2,2,4,1,1,1,1,4,5,2,1,6,6,11,5,8,4,4,4,3,2,6,10,11,33,48,107,172,120,115,76,37,32,19,24,9,7,4,7,5,7,6,6,5,5,2,0,1,1,3,0,1,0,2,3,0,1,1,1,1,0,0,0,0,0
"sci",2009-222T04:30,"1/1628572328:5",3.031488661830470E+08,3.031524661830460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-222T04:00,2009-222T05:00,2009,222.1875,16.544,-2.753,22.238,0,0,0,0,0,0,0,1,9,39,41,103,197,550,538,598,374,120,51,39,28,18,19,13,12,6,19,42,44,94,111,75,39,32,11,5,10,8,4,2,3,6,6,9,11,6,4,1,3,2,4,2,4,5,4,3,5,11,12,8,3,9,3,4,5,4,8,13,18,23,52,134,176,146,149,87,46,37,24,25,17,9,4,7,8,9,9,9,2,5,2,0,1,1,1,3,1,3,1,1,3,1,2,3,2,0,0,0,0,0