START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-07 06:00:21.620 ,2,0,0.,4.8,98.,4.8,13.,4.8,2.,4.8
1979-03-07 06:00:26.420 ,2,0,0.,4.8,80.,4.8,8.,4.8,1.,4.8
1979-03-07 06:00:31.220 ,2,0,0.,4.8,94.,4.8,7.,4.8,2.,4.8
1979-03-07 06:00:36.020 ,2,0,0.,4.8,98.,4.8,8.,4.8,4.,4.8
1979-03-07 06:00:40.820 ,2,0,0.,4.8,94.,4.8,15.,4.8,8.,4.8
1979-03-07 06:00:45.620 ,3,0,0.,4.8,92.,4.8,11.,4.8,6.,4.8
1979-03-07 06:00:50.420 ,3,0,0.,4.8,108.,4.8,10.,4.8,6.,4.8
1979-03-07 06:00:55.220 ,3,0,0.,4.8,152.,4.8,6.,4.8,3.,4.8
1979-03-07 06:01:00.020 ,3,0,0.,4.8,160.,4.8,25.,4.8,3.,4.8
1979-03-07 06:01:04.820 ,3,0,0.,4.8,148.,4.8,9.,4.8,2.,4.8
1979-03-07 06:01:09.610 ,4,0,0.,4.8,132.,4.8,6.,4.8,6.,4.8
1979-03-07 06:01:14.420 ,4,0,0.,4.8,152.,4.8,12.,4.8,1.,4.8
1979-03-07 06:01:19.220 ,4,0,0.,4.8,126.,4.8,12.,4.8,8.,4.8
1979-03-07 06:01:24.020 ,4,0,0.,4.8,106.,4.8,9.,4.8,5.,4.8
1979-03-07 06:01:28.820 ,4,0,0.,4.8,96.,4.8,10.,4.8,5.,4.8
1979-03-07 06:01:33.610 ,5,0,0.,4.8,106.,4.8,14.,4.8,6.,4.8
1979-03-07 06:01:38.420 ,5,0,0.,4.8,114.,4.8,7.,4.8,4.,4.8
1979-03-07 06:01:43.220 ,5,0,0.,4.8,114.,4.8,8.,4.8,3.,4.8
1979-03-07 06:01:48.020 ,5,0,0.,4.8,102.,4.8,8.,4.8,5.,4.8
1979-03-07 06:01:52.820 ,5,0,0.,4.8,92.,4.8,17.,4.8,2.,4.8
1979-03-07 06:01:57.610 ,6,0,0.,4.8,84.,4.8,12.,4.8,3.,4.8
1979-03-07 06:02:02.420 ,6,0,0.,4.8,94.,4.8,16.,4.8,5.,4.8
1979-03-07 06:02:07.220 ,6,0,0.,4.8,106.,4.8,12.,4.8,3.,4.8
1979-03-07 06:02:12.010 ,6,0,0.,4.8,102.,4.8,6.,4.8,7.,4.8
1979-03-07 06:02:16.820 ,6,0,0.,4.8,94.,4.8,13.,4.8,4.,4.8
1979-03-07 06:02:21.610 ,7,0,0.,4.8,86.,4.8,11.,4.8,4.,4.8
1979-03-07 06:02:26.410 ,7,0,0.,4.8,90.,4.8,8.,4.8,6.,4.8
1979-03-07 06:02:31.210 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:36.010 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:40.820 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:45.620 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-07 06:02:50.420 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-07 06:02:55.220 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-07 06:03:00.010 ,7,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-03-07 06:03:04.820 ,7,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-03-07 06:03:09.610 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-07 06:03:14.410 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-07 06:03:19.210 ,6,0,0.,4.8,90.,4.8,13.,4.8,10.,4.8
1979-03-07 06:03:24.010 ,6,0,0.,4.8,94.,4.8,19.,4.8,2.,4.8
1979-03-07 06:03:28.820 ,6,0,0.,4.8,82.,4.8,10.,4.8,7.,4.8
1979-03-07 06:03:33.610 ,5,0,0.,4.8,106.,4.8,8.,4.8,6.,4.8
1979-03-07 06:03:38.410 ,5,0,0.,4.8,96.,4.8,11.,4.8,5.,4.8
1979-03-07 06:03:43.210 ,5,0,0.,4.8,86.,4.8,14.,4.8,4.,4.8
1979-03-07 06:03:48.010 ,5,0,0.,4.8,92.,4.8,8.,4.8,2.,4.8
1979-03-07 06:03:52.820 ,5,0,0.,4.8,104.,4.8,9.,4.8,4.,4.8
1979-03-07 06:03:57.620 ,4,0,0.,4.8,108.,4.8,9.,4.8,5.,4.8
1979-03-07 06:04:02.420 ,4,0,0.,4.8,108.,4.8,12.,4.8,7.,4.8
1979-03-07 06:04:07.220 ,4,0,0.,4.8,100.,4.8,12.,4.8,7.,4.8
1979-03-07 06:04:12.020 ,4,0,0.,4.8,128.,4.8,7.,4.8,2.,4.8
1979-03-07 06:04:16.820 ,4,0,0.,4.8,108.,4.8,12.,4.8,4.,4.8
1979-03-07 06:04:21.620 ,3,0,0.,4.8,114.,4.8,6.,4.8,3.,4.8
1979-03-07 06:04:26.420 ,3,0,0.,4.8,100.,4.8,14.,4.8,5.,4.8
1979-03-07 06:04:31.220 ,3,0,0.,4.8,120.,4.8,9.,4.8,5.,4.8
1979-03-07 06:04:36.020 ,3,0,0.,4.8,128.,4.8,12.,4.8,4.,4.8
1979-03-07 06:04:40.820 ,3,0,0.,4.8,126.,4.8,13.,4.8,6.,4.8
1979-03-07 06:04:45.620 ,2,0,0.,4.8,118.,4.8,17.,4.8,5.,4.8
1979-03-07 06:04:50.420 ,2,0,0.,4.8,124.,4.8,16.,4.8,5.,4.8
1979-03-07 06:04:55.220 ,2,0,0.,4.8,88.,4.8,7.,4.8,5.,4.8
1979-03-07 06:05:00.020 ,2,0,0.,4.8,120.,4.8,13.,4.8,2.,4.8
1979-03-07 06:05:04.820 ,2,0,0.,4.8,92.,4.8,17.,4.8,4.,4.8
1979-03-07 06:05:09.620 ,1,0,0.,4.8,114.,4.8,10.,4.8,6.,4.8
1979-03-07 06:05:14.420 ,1,0,0.,4.8,90.,4.8,17.,4.8,5.,4.8
1979-03-07 06:05:19.220 ,1,0,0.,4.8,92.,4.8,7.,4.8,2.,4.8
1979-03-07 06:05:24.020 ,1,0,0.,4.8,84.,4.8,8.,4.8,4.,4.8
1979-03-07 06:05:28.820 ,1,0,0.,4.8,92.,4.8,11.,4.8,3.,4.8
1979-03-07 06:05:33.620 ,0,0,0.,4.8,92.,4.8,7.,4.8,3.,4.8
1979-03-07 06:05:38.420 ,0,0,0.,4.8,84.,4.8,12.,4.8,2.,4.8
1979-03-07 06:05:43.220 ,0,0,0.,4.8,78.,4.8,4.,4.8,4.,4.8
1979-03-07 06:05:48.020 ,0,0,0.,4.8,68.,4.8,3.,4.8,4.,4.8
1979-03-07 06:05:52.820 ,0,0,0.,4.8,92.,4.8,6.,4.8,2.,4.8
1979-03-07 06:05:57.620 ,0,0,0.,4.8,86.,4.8,6.,4.8,2.,4.8
1979-03-07 06:06:02.420 ,0,0,0.,4.8,84.,4.8,3.,4.8,4.,4.8
1979-03-07 06:06:07.220 ,0,0,0.,4.8,72.,4.8,4.,4.8,6.,4.8
1979-03-07 06:06:12.020 ,0,0,0.,4.8,80.,4.8,3.,4.8,4.,4.8
1979-03-07 06:06:16.820 ,0,0,0.,4.8,80.,4.8,3.,4.8,3.,4.8
1979-03-07 06:06:21.620 ,1,0,0.,4.8,90.,4.8,6.,4.8,4.,4.8
1979-03-07 06:06:26.420 ,1,0,0.,4.8,92.,4.8,4.,4.8,3.,4.8
1979-03-07 06:06:31.220 ,1,0,0.,4.8,96.,4.8,5.,4.8,2.,4.8
1979-03-07 06:06:36.020 ,1,0,0.,4.8,112.,4.8,12.,4.8,2.,4.8
1979-03-07 06:06:40.820 ,1,0,0.,4.8,78.,4.8,14.,4.8,1.,4.8
1979-03-07 06:06:45.620 ,2,0,0.,4.8,98.,4.8,5.,4.8,5.,4.8
1979-03-07 06:06:50.420 ,2,0,0.,4.8,78.,4.8,9.,4.8,4.,4.8
1979-03-07 06:06:55.220 ,2,0,0.,4.8,104.,4.8,9.,4.8,5.,4.8
1979-03-07 06:07:00.020 ,2,0,0.,4.8,96.,4.8,7.,4.8,7.,4.8
1979-03-07 06:07:04.820 ,2,0,0.,4.8,102.,4.8,8.,4.8,1.,4.8
1979-03-07 06:07:09.620 ,3,0,0.,4.8,98.,4.8,9.,4.8,2.,4.8
1979-03-07 06:07:14.420 ,3,0,0.,4.8,108.,4.8,9.,4.8,6.,4.8
1979-03-07 06:07:19.220 ,3,0,0.,4.8,128.,4.8,7.,4.8,5.,4.8
1979-03-07 06:07:24.020 ,3,0,0.,4.8,164.,4.8,14.,4.8,2.,4.8
1979-03-07 06:07:28.820 ,3,0,0.,4.8,140.,4.8,3.,4.8,1.,4.8
1979-03-07 06:07:33.620 ,4,0,0.,4.8,152.,4.8,9.,4.8,3.,4.8
1979-03-07 06:07:38.420 ,4,0,0.,4.8,108.,4.8,12.,4.8,2.,4.8
1979-03-07 06:07:43.220 ,4,0,0.,4.8,110.,4.8,10.,4.8,6.,4.8
1979-03-07 06:07:48.020 ,4,0,0.,4.8,114.,4.8,7.,4.8,5.,4.8
1979-03-07 06:07:52.820 ,4,0,0.,4.8,100.,4.8,9.,4.8,3.,4.8
1979-03-07 06:07:57.620 ,5,0,0.,4.8,104.,4.8,11.,4.8,1.,4.8
1979-03-07 06:08:02.420 ,5,0,0.,4.8,104.,4.8,9.,4.8,6.,4.8
1979-03-07 06:08:07.220 ,5,0,0.,4.8,84.,4.8,2.,4.8,6.,4.8
1979-03-07 06:08:12.020 ,5,0,0.,4.8,106.,4.8,8.,4.8,1.,4.8
1979-03-07 06:08:16.820 ,5,0,0.,4.8,70.,4.8,7.,4.8,5.,4.8
1979-03-07 06:08:21.620 ,6,0,0.,4.8,90.,4.8,5.,4.8,3.,4.8
1979-03-07 06:08:26.420 ,6,0,0.,4.8,88.,4.8,5.,4.8,5.,4.8
1979-03-07 06:08:31.220 ,6,0,0.,4.8,100.,4.8,4.,4.8,8.,4.8
1979-03-07 06:08:36.020 ,6,0,0.,4.8,72.,4.8,5.,4.8,5.,4.8
1979-03-07 06:08:40.820 ,6,0,0.,4.8,88.,4.8,6.,4.8,1.,4.8
1979-03-07 06:08:45.620 ,7,0,0.,4.8,70.,4.8,10.,4.8,6.,4.8
1979-03-07 06:08:50.420 ,7,0,0.,4.8,96.,4.8,4.,4.8,1.,4.8
1979-03-07 06:08:55.220 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-07 06:09:00.020 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-07 06:09:04.820 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:09.620 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:14.420 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:19.220 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-07 06:09:24.020 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:28.820 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-07 06:09:33.620 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:38.420 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-07 06:09:43.220 ,6,0,0.,4.8,88.,4.8,15.,4.8,4.,4.8
1979-03-07 06:09:48.020 ,6,0,0.,4.8,84.,4.8,5.,4.8,2.,4.8
1979-03-07 06:09:52.820 ,6,0,0.,4.8,80.,4.8,12.,4.8,4.,4.8
1979-03-07 06:09:57.620 ,5,0,0.,4.8,82.,4.8,6.,4.8,5.,4.8
1979-03-07 06:10:02.420 ,5,0,0.,4.8,98.,4.8,8.,4.8,3.,4.8
1979-03-07 06:10:07.220 ,5,0,0.,4.8,94.,4.8,12.,4.8,5.,4.8
1979-03-07 06:10:12.020 ,5,0,0.,4.8,78.,4.8,10.,4.8,4.,4.8
1979-03-07 06:10:16.820 ,5,0,0.,4.8,88.,4.8,5.,4.8,2.,4.8
1979-03-07 06:10:21.620 ,4,0,0.,4.8,92.,4.8,10.,4.8,4.,4.8
1979-03-07 06:10:26.420 ,4,0,0.,4.8,80.,4.8,3.,4.8,1.,4.8
1979-03-07 06:10:31.220 ,4,0,0.,4.8,106.,4.8,10.,4.8,4.,4.8
1979-03-07 06:10:36.020 ,4,0,0.,4.8,94.,4.8,13.,4.8,5.,4.8
1979-03-07 06:10:40.820 ,4,0,0.,4.8,136.,4.8,15.,4.8,8.,4.8
1979-03-07 06:10:45.620 ,3,0,0.,4.8,98.,4.8,7.,4.8,4.,4.8
1979-03-07 06:10:50.420 ,3,0,0.,4.8,98.,4.8,4.,4.8,5.,4.8
1979-03-07 06:10:55.220 ,3,0,0.,4.8,132.,4.8,5.,4.8,6.,4.8
1979-03-07 06:11:00.020 ,3,0,0.,4.8,144.,4.8,8.,4.8,7.,4.8
1979-03-07 06:11:04.820 ,3,0,0.,4.8,140.,4.8,10.,4.8,2.,4.8
1979-03-07 06:11:09.620 ,2,0,0.,4.8,128.,4.8,9.,4.8,3.,4.8
1979-03-07 06:11:14.420 ,2,0,0.,4.8,128.,4.8,5.,4.8,3.,4.8
1979-03-07 06:11:19.220 ,2,0,0.,4.8,100.,4.8,7.,4.8,8.,4.8
1979-03-07 06:11:24.020 ,2,0,0.,4.8,90.,4.8,7.,4.8,8.,4.8
1979-03-07 06:11:28.820 ,2,0,0.,4.8,86.,4.8,6.,4.8,4.,4.8
1979-03-07 06:11:33.620 ,1,0,0.,4.8,92.,4.8,11.,4.8,4.,4.8
1979-03-07 06:11:38.420 ,1,0,0.,4.8,96.,4.8,12.,4.8,3.,4.8
1979-03-07 06:11:43.220 ,1,0,0.,4.8,72.,4.8,9.,4.8,3.,4.8
1979-03-07 06:11:48.020 ,1,0,0.,4.8,84.,4.8,11.,4.8,3.,4.8
1979-03-07 06:11:52.820 ,1,0,0.,4.8,72.,4.8,12.,4.8,2.,4.8
1979-03-07 06:11:57.620 ,0,0,0.,4.8,70.,4.8,3.,4.8,2.,4.8
1979-03-07 06:12:02.420 ,0,0,0.,4.8,82.,4.8,5.,4.8,1.,4.8
1979-03-07 06:12:07.220 ,0,0,0.,4.8,84.,4.8,6.,4.8,4.,4.8
1979-03-07 06:12:12.020 ,0,0,0.,4.8,78.,4.8,3.,4.8,3.,4.8
1979-03-07 06:12:16.820 ,0,0,0.,4.8,68.,4.8,7.,4.8,1.,4.8
1979-03-07 06:12:21.620 ,0,0,0.,4.8,66.,4.8,3.,4.8,3.,4.8
1979-03-07 06:12:26.420 ,0,0,0.,4.8,84.,4.8,3.,4.8,3.,4.8
1979-03-07 06:12:31.220 ,0,0,0.,4.8,66.,4.8,2.,4.8,3.,4.8
1979-03-07 06:12:36.020 ,0,0,0.,4.8,88.,4.8,3.,4.8,2.,4.8
1979-03-07 06:12:40.820 ,0,0,0.,4.8,76.,4.8,5.,4.8,2.,4.8
1979-03-07 06:12:45.620 ,1,0,0.,4.8,68.,4.8,8.,4.8,1.,4.8
1979-03-07 06:12:50.420 ,1,0,0.,4.8,78.,4.8,5.,4.8,3.,4.8
1979-03-07 06:12:55.220 ,1,0,0.,4.8,64.,4.8,7.,4.8,3.,4.8
1979-03-07 06:13:00.020 ,1,0,0.,4.8,66.,4.8,4.,4.8,2.,4.8
1979-03-07 06:13:04.820 ,1,0,0.,4.8,92.,4.8,8.,4.8,4.,4.8
1979-03-07 06:13:09.620 ,2,0,0.,4.8,72.,4.8,7.,4.8,2.,4.8
1979-03-07 06:13:14.420 ,2,0,0.,4.8,60.,4.8,10.,4.8,2.,4.8
1979-03-07 06:13:19.220 ,2,0,0.,4.8,80.,4.8,7.,4.8,5.,4.8
1979-03-07 06:13:24.020 ,2,0,0.,4.8,88.,4.8,13.,4.8,4.,4.8
1979-03-07 06:13:28.820 ,2,0,0.,4.8,68.,4.8,7.,4.8,2.,4.8
1979-03-07 06:13:33.620 ,3,0,0.,4.8,88.,4.8,10.,4.8,1.,4.8
1979-03-07 06:13:38.420 ,3,0,0.,4.8,82.,4.8,8.,4.8,4.,4.8
1979-03-07 06:13:43.220 ,3,0,0.,4.8,132.,4.8,16.,4.8,2.,4.8
1979-03-07 06:13:48.020 ,3,0,0.,4.8,144.,4.8,7.,4.8,1.,4.8
1979-03-07 06:13:52.820 ,3,0,0.,4.8,144.,4.8,7.,4.8,1.,4.8
1979-03-07 06:13:57.620 ,4,0,0.,4.8,144.,4.8,12.,4.8,4.,4.8
1979-03-07 06:14:02.420 ,4,0,0.,4.8,136.,4.8,11.,4.8,7.,4.8
1979-03-07 06:14:07.220 ,4,0,0.,4.8,120.,4.8,9.,4.8,2.,4.8
1979-03-07 06:14:12.020 ,4,0,0.,4.8,96.,4.8,6.,4.8,4.,4.8
1979-03-07 06:14:16.820 ,4,0,0.,4.8,100.,4.8,19.,4.8,5.,4.8
1979-03-07 06:14:21.620 ,5,0,0.,4.8,112.,4.8,5.,4.8,3.,4.8
1979-03-07 06:14:26.420 ,5,0,0.,4.8,102.,4.8,5.,4.8,3.,4.8
1979-03-07 06:14:31.220 ,5,0,0.,4.8,104.,4.8,7.,4.8,6.,4.8
1979-03-07 06:14:36.020 ,5,0,0.,4.8,100.,4.8,13.,4.8,7.,4.8
1979-03-07 06:14:40.820 ,5,0,0.,4.8,114.,4.8,19.,4.8,6.,4.8
1979-03-07 06:14:45.620 ,6,0,0.,4.8,116.,4.8,24.,4.8,5.,4.8
1979-03-07 06:14:50.420 ,6,0,0.,4.8,116.,4.8,17.,4.8,3.,4.8
1979-03-07 06:14:55.220 ,6,0,0.,4.8,96.,4.8,12.,4.8,2.,4.8
1979-03-07 06:15:00.020 ,6,0,0.,4.8,102.,4.8,11.,4.8,4.,4.8
1979-03-07 06:15:04.820 ,6,0,0.,4.8,92.,4.8,12.,4.8,4.,4.8
1979-03-07 06:15:09.620 ,7,0,0.,4.8,94.,4.8,12.,4.8,3.,4.8
1979-03-07 06:15:14.420 ,7,0,0.,4.8,102.,4.8,10.,4.8,8.,4.8
1979-03-07 06:15:19.220 ,7,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-03-07 06:15:24.020 ,7,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-07 06:15:28.820 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:33.620 ,7,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-03-07 06:15:38.420 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:43.220 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:48.020 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:52.820 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-07 06:15:57.620 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-07 06:16:02.420 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-07 06:16:07.220 ,6,0,0.,4.8,106.,4.8,10.,4.8,5.,4.8
1979-03-07 06:16:12.020 ,6,0,0.,4.8,110.,4.8,11.,4.8,7.,4.8
1979-03-07 06:16:16.820 ,6,0,0.,4.8,108.,4.8,16.,4.8,5.,4.8
1979-03-07 06:16:21.620 ,5,0,0.,4.8,116.,4.8,15.,4.8,6.,4.8
1979-03-07 06:16:26.420 ,5,0,0.,4.8,92.,4.8,14.,4.8,3.,4.8
1979-03-07 06:16:31.220 ,5,0,0.,4.8,114.,4.8,13.,4.8,5.,4.8
1979-03-07 06:16:36.020 ,5,0,0.,4.8,126.,4.8,22.,4.8,6.,4.8
1979-03-07 06:16:40.820 ,5,0,0.,4.8,112.,4.8,13.,4.8,7.,4.8
1979-03-07 06:16:45.620 ,4,0,0.,4.8,120.,4.8,14.,4.8,8.,4.8
1979-03-07 06:16:50.420 ,4,0,0.,4.8,106.,4.8,15.,4.8,4.,4.8
1979-03-07 06:16:55.220 ,4,0,0.,4.8,140.,4.8,13.,4.8,5.,4.8
1979-03-07 06:17:00.020 ,4,0,0.,4.8,136.,4.8,11.,4.8,1.,4.8
1979-03-07 06:17:04.820 ,4,0,0.,4.8,132.,4.8,13.,4.8,2.,4.8
1979-03-07 06:17:09.620 ,3,0,0.,4.8,126.,4.8,16.,4.8,3.,4.8
1979-03-07 06:17:14.420 ,3,0,0.,4.8,144.,4.8,13.,4.8,5.,4.8
1979-03-07 06:17:19.220 ,3,0,0.,4.8,152.,4.8,14.,4.8,5.,4.8
1979-03-07 06:17:24.020 ,3,0,0.,4.8,160.,4.8,9.,4.8,6.,4.8
1979-03-07 06:17:28.820 ,3,0,0.,4.8,172.,4.8,18.,4.8,7.,4.8
1979-03-07 06:17:33.620 ,2,0,0.,4.8,156.,4.8,18.,4.8,4.,4.8
1979-03-07 06:17:38.420 ,2,0,0.,4.8,188.,4.8,17.,4.8,2.,4.8
1979-03-07 06:17:43.220 ,2,0,0.,4.8,128.,4.8,16.,4.8,4.,4.8
1979-03-07 06:17:48.020 ,2,0,0.,4.8,106.,4.8,11.,4.8,5.,4.8
1979-03-07 06:17:52.820 ,2,0,0.,4.8,110.,4.8,11.,4.8,5.,4.8
1979-03-07 06:17:57.620 ,1,0,0.,4.8,114.,4.8,8.,4.8,2.,4.8
1979-03-07 06:18:02.420 ,1,0,0.,4.8,114.,4.8,10.,4.8,9.,4.8
1979-03-07 06:18:07.220 ,1,0,0.,4.8,78.,4.8,19.,4.8,4.,4.8
1979-03-07 06:18:12.020 ,1,0,0.,4.8,94.,4.8,11.,4.8,6.,4.8
1979-03-07 06:18:16.820 ,1,0,0.,4.8,94.,4.8,10.,4.8,6.,4.8
1979-03-07 06:18:21.620 ,0,0,0.,4.8,98.,4.8,12.,4.8,2.,4.8
1979-03-07 06:18:26.420 ,0,0,0.,4.8,98.,4.8,9.,4.8,2.,4.8
1979-03-07 06:18:31.220 ,0,0,0.,4.8,86.,4.8,10.,4.8,1.,4.8
1979-03-07 06:18:36.020 ,0,0,0.,4.8,88.,4.8,6.,4.8,5.,4.8
1979-03-07 06:18:40.820 ,0,0,0.,4.8,76.,4.8,3.,4.8,3.,4.8
1979-03-07 06:18:45.620 ,0,0,0.,4.8,76.,4.8,3.,4.8,3.,4.8
1979-03-07 06:18:50.420 ,0,0,0.,4.8,90.,4.8,4.,4.8,3.,4.8
1979-03-07 06:18:55.220 ,0,0,0.,4.8,76.,4.8,9.,4.8,1.,4.8
1979-03-07 06:19:00.020 ,0,0,0.,4.8,84.,4.8,8.,4.8,4.,4.8
1979-03-07 06:19:04.820 ,0,0,0.,4.8,82.,4.8,5.,4.8,0.,4.8
1979-03-07 06:19:09.620 ,1,0,0.,4.8,92.,4.8,6.,4.8,2.,4.8
1979-03-07 06:19:14.420 ,1,0,0.,4.8,82.,4.8,6.,4.8,1.,4.8
1979-03-07 06:19:19.220 ,1,0,0.,4.8,96.,4.8,18.,4.8,1.,4.8
1979-03-07 06:19:24.020 ,1,0,0.,4.8,96.,4.8,12.,4.8,4.,4.8
1979-03-07 06:19:28.820 ,1,0,0.,4.8,106.,4.8,8.,4.8,8.,4.8
1979-03-07 06:19:33.620 ,2,0,0.,4.8,106.,4.8,10.,4.8,1.,4.8
1979-03-07 06:19:38.420 ,2,0,0.,4.8,102.,4.8,13.,4.8,2.,4.8
1979-03-07 06:19:43.220 ,2,0,0.,4.8,114.,4.8,12.,4.8,3.,4.8
1979-03-07 06:19:48.020 ,2,0,0.,4.8,116.,4.8,14.,4.8,3.,4.8
1979-03-07 06:19:52.820 ,2,0,0.,4.8,118.,4.8,16.,4.8,4.,4.8
1979-03-07 06:19:57.620 ,3,0,0.,4.8,100.,4.8,11.,4.8,2.,4.8
1979-03-07 06:20:02.420 ,3,0,0.,4.8,104.,4.8,10.,4.8,3.,4.8
1979-03-07 06:20:07.220 ,3,0,0.,4.8,126.,4.8,13.,4.8,6.,4.8
1979-03-07 06:20:12.020 ,3,0,0.,4.8,140.,4.8,12.,4.8,0.,4.8
1979-03-07 06:20:16.820 ,3,0,0.,4.8,136.,4.8,15.,4.8,7.,4.8
1979-03-07 06:20:21.620 ,4,0,0.,4.8,132.,4.8,12.,4.8,6.,4.8
1979-03-07 06:20:26.420 ,4,0,0.,4.8,132.,4.8,14.,4.8,5.,4.8
1979-03-07 06:20:31.220 ,4,0,0.,4.8,106.,4.8,21.,4.8,1.,4.8
1979-03-07 06:20:36.020 ,4,0,0.,4.8,136.,4.8,10.,4.8,3.,4.8
1979-03-07 06:20:40.820 ,4,0,0.,4.8,132.,4.8,22.,4.8,6.,4.8
1979-03-07 06:20:45.620 ,5,0,0.,4.8,124.,4.8,21.,4.8,9.,4.8
1979-03-07 06:20:50.420 ,5,0,0.,4.8,144.,4.8,13.,4.8,7.,4.8
1979-03-07 06:20:55.220 ,5,0,0.,4.8,110.,4.8,11.,4.8,5.,4.8
1979-03-07 06:21:00.020 ,5,0,0.,4.8,124.,4.8,9.,4.8,2.,4.8
1979-03-07 06:21:04.820 ,5,0,0.,4.8,86.,4.8,14.,4.8,2.,4.8
1979-03-07 06:21:09.620 ,6,0,0.,4.8,102.,4.8,10.,4.8,1.,4.8
1979-03-07 06:21:14.420 ,6,0,0.,4.8,96.,4.8,11.,4.8,1.,4.8
1979-03-07 06:21:19.220 ,6,0,0.,4.8,100.,4.8,12.,4.8,3.,4.8
1979-03-07 06:21:24.020 ,6,0,0.,4.8,98.,4.8,9.,4.8,3.,4.8
1979-03-07 06:21:28.820 ,6,0,0.,4.8,110.,4.8,10.,4.8,5.,4.8
1979-03-07 06:21:33.620 ,7,0,0.,4.8,82.,4.8,5.,4.8,6.,4.8
1979-03-07 06:21:38.420 ,7,0,0.,4.8,88.,4.8,11.,4.8,4.,4.8
1979-03-07 06:21:43.220 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-07 06:21:48.020 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:52.820 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 06:21:57.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:02.420 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:07.220 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-07 06:22:12.020 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-07 06:22:16.820 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-07 06:22:21.620 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-07 06:22:26.420 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-07 06:22:31.220 ,6,0,0.,4.8,84.,4.8,8.,4.8,6.,4.8
1979-03-07 06:22:36.020 ,6,0,0.,4.8,84.,4.8,8.,4.8,7.,4.8
1979-03-07 06:22:40.820 ,6,0,0.,4.8,104.,4.8,13.,4.8,2.,4.8
1979-03-07 06:22:45.620 ,5,0,0.,4.8,104.,4.8,18.,4.8,4.,4.8
1979-03-07 06:22:50.420 ,5,0,0.,4.8,92.,4.8,9.,4.8,7.,4.8
1979-03-07 06:22:55.220 ,5,0,0.,4.8,98.,4.8,12.,4.8,8.,4.8
1979-03-07 06:23:00.020 ,5,0,0.,4.8,120.,4.8,13.,4.8,4.,4.8
1979-03-07 06:23:04.820 ,5,0,0.,4.8,108.,4.8,7.,4.8,6.,4.8
1979-03-07 06:23:09.620 ,4,0,0.,4.8,88.,4.8,9.,4.8,3.,4.8
1979-03-07 06:23:14.420 ,4,0,0.,4.8,92.,4.8,7.,4.8,5.,4.8
1979-03-07 06:23:19.220 ,4,0,0.,4.8,106.,4.8,8.,4.8,2.,4.8
1979-03-07 06:23:24.020 ,4,0,0.,4.8,140.,4.8,8.,4.8,2.,4.8
1979-03-07 06:23:28.820 ,4,0,0.,4.8,110.,4.8,5.,4.8,3.,4.8
1979-03-07 06:23:33.620 ,3,0,0.,4.8,140.,4.8,9.,4.8,5.,4.8
1979-03-07 06:23:38.420 ,3,0,0.,4.8,116.,4.8,21.,4.8,4.,4.8
1979-03-07 06:23:43.220 ,3,0,0.,4.8,128.,4.8,12.,4.8,4.,4.8
1979-03-07 06:23:48.020 ,3,0,0.,4.8,140.,4.8,5.,4.8,5.,4.8
1979-03-07 06:23:52.820 ,3,0,0.,4.8,128.,4.8,10.,4.8,10.,4.8
1979-03-07 06:23:57.620 ,2,0,0.,4.8,128.,4.8,16.,4.8,2.,4.8
1979-03-07 06:24:02.420 ,2,0,0.,4.8,128.,4.8,7.,4.8,5.,4.8
1979-03-07 06:24:07.220 ,2,0,0.,4.8,98.,4.8,11.,4.8,4.,4.8
1979-03-07 06:24:12.020 ,2,0,0.,4.8,88.,4.8,9.,4.8,3.,4.8
1979-03-07 06:24:16.820 ,2,0,0.,4.8,122.,4.8,8.,4.8,3.,4.8
1979-03-07 06:24:21.620 ,1,0,0.,4.8,86.,4.8,9.,4.8,2.,4.8
1979-03-07 06:24:26.420 ,1,0,0.,4.8,106.,4.8,8.,4.8,4.,4.8
1979-03-07 06:24:31.220 ,1,0,0.,4.8,92.,4.8,11.,4.8,6.,4.8
1979-03-07 06:24:36.020 ,1,0,0.,4.8,84.,4.8,10.,4.8,4.,4.8
1979-03-07 06:24:40.820 ,1,0,0.,4.8,88.,4.8,9.,4.8,5.,4.8
1979-03-07 06:24:45.620 ,0,0,0.,4.8,84.,4.8,3.,4.8,3.,4.8
1979-03-07 06:24:50.420 ,0,0,0.,4.8,90.,4.8,5.,4.8,4.,4.8
1979-03-07 06:24:55.220 ,0,0,0.,4.8,68.,4.8,5.,4.8,3.,4.8
1979-03-07 06:25:00.020 ,0,0,0.,4.8,78.,4.8,8.,4.8,2.,4.8
1979-03-07 06:25:04.820 ,0,0,0.,4.8,66.,4.8,5.,4.8,3.,4.8
1979-03-07 06:25:09.620 ,0,0,0.,4.8,74.,4.8,3.,4.8,1.,4.8
1979-03-07 06:25:14.420 ,0,0,0.,4.8,70.,4.8,9.,4.8,5.,4.8
1979-03-07 06:25:19.220 ,0,0,0.,4.8,68.,4.8,7.,4.8,3.,4.8
1979-03-07 06:25:24.020 ,0,0,0.,4.8,78.,4.8,3.,4.8,2.,4.8
1979-03-07 06:25:28.820 ,0,0,0.,4.8,74.,4.8,9.,4.8,2.,4.8
1979-03-07 06:25:33.620 ,1,0,0.,4.8,82.,4.8,5.,4.8,5.,4.8
1979-03-07 06:25:38.420 ,1,0,0.,4.8,70.,4.8,8.,4.8,3.,4.8
1979-03-07 06:25:43.220 ,1,0,0.,4.8,74.,4.8,10.,4.8,6.,4.8
1979-03-07 06:25:48.020 ,1,0,0.,4.8,102.,4.8,6.,4.8,2.,4.8
1979-03-07 06:25:52.820 ,1,0,0.,4.8,78.,4.8,9.,4.8,4.,4.8
1979-03-07 06:25:57.620 ,2,0,0.,4.8,70.,4.8,13.,4.8,1.,4.8
1979-03-07 06:26:02.420 ,2,0,0.,4.8,68.,4.8,9.,4.8,4.,4.8
1979-03-07 06:26:07.220 ,2,0,0.,4.8,92.,4.8,7.,4.8,2.,4.8
1979-03-07 06:26:12.020 ,2,0,0.,4.8,84.,4.8,8.,4.8,1.,4.8
1979-03-07 06:26:16.820 ,2,0,0.,4.8,96.,4.8,8.,4.8,4.,4.8
1979-03-07 06:26:21.620 ,3,0,0.,4.8,82.,4.8,8.,4.8,6.,4.8
1979-03-07 06:26:26.420 ,3,0,0.,4.8,108.,4.8,3.,4.8,5.,4.8
1979-03-07 06:26:31.220 ,3,0,0.,4.8,132.,4.8,4.,4.8,2.,4.8
1979-03-07 06:26:36.020 ,3,0,0.,4.8,144.,4.8,14.,4.8,3.,4.8
1979-03-07 06:26:40.820 ,3,0,0.,4.8,132.,4.8,16.,4.8,4.,4.8
1979-03-07 06:26:45.620 ,4,0,0.,4.8,128.,4.8,5.,4.8,7.,4.8
1979-03-07 06:26:50.420 ,4,0,0.,4.8,148.,4.8,10.,4.8,6.,4.8
1979-03-07 06:26:55.220 ,4,0,0.,4.8,90.,4.8,7.,4.8,4.,4.8
1979-03-07 06:27:00.020 ,4,0,0.,4.8,128.,4.8,9.,4.8,6.,4.8
1979-03-07 06:27:04.820 ,4,0,0.,4.8,104.,4.8,11.,4.8,8.,4.8
1979-03-07 06:27:09.620 ,5,0,0.,4.8,112.,4.8,10.,4.8,3.,4.8
1979-03-07 06:27:14.420 ,5,0,0.,4.8,100.,4.8,13.,4.8,6.,4.8
1979-03-07 06:27:19.220 ,5,0,0.,4.8,92.,4.8,7.,4.8,4.,4.8
1979-03-07 06:27:24.020 ,5,0,0.,4.8,98.,4.8,16.,4.8,1.,4.8
1979-03-07 06:27:28.820 ,5,0,0.,4.8,80.,4.8,9.,4.8,4.,4.8
1979-03-07 06:27:33.620 ,6,0,0.,4.8,108.,4.8,4.,4.8,4.,4.8
1979-03-07 06:27:38.420 ,6,0,0.,4.8,84.,4.8,19.,4.8,6.,4.8
1979-03-07 06:27:43.220 ,6,0,0.,4.8,88.,4.8,6.,4.8,3.,4.8
1979-03-07 06:27:48.020 ,6,0,0.,4.8,82.,4.8,7.,4.8,3.,4.8
1979-03-07 06:27:52.820 ,6,0,0.,4.8,104.,4.8,7.,4.8,2.,4.8
1979-03-07 06:27:57.620 ,7,0,0.,4.8,96.,4.8,13.,4.8,1.,4.8
1979-03-07 06:28:02.420 ,7,0,0.,4.8,82.,4.8,9.,4.8,4.,4.8
1979-03-07 06:28:07.220 ,7,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-03-07 06:28:12.020 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:16.820 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:21.620 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:26.420 ,7,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-07 06:28:31.220 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-07 06:28:36.020 ,7,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-07 06:28:40.820 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-07 06:28:45.620 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-07 06:28:50.420 ,6,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-03-07 06:28:55.220 ,6,0,0.,4.8,88.,4.8,7.,4.8,5.,4.8
1979-03-07 06:29:00.020 ,6,0,0.,4.8,68.,4.8,16.,4.8,1.,4.8
1979-03-07 06:29:04.820 ,6,0,0.,4.8,90.,4.8,10.,4.8,3.,4.8
1979-03-07 06:29:09.620 ,5,0,0.,4.8,102.,4.8,10.,4.8,0.,4.8
1979-03-07 06:29:14.420 ,5,0,0.,4.8,90.,4.8,12.,4.8,5.,4.8
1979-03-07 06:29:19.220 ,5,0,0.,4.8,62.,4.8,6.,4.8,5.,4.8
1979-03-07 06:29:24.020 ,5,0,0.,4.8,84.,4.8,4.,4.8,5.,4.8
1979-03-07 06:29:28.820 ,5,0,0.,4.8,66.,4.8,6.,4.8,1.,4.8
1979-03-07 06:29:33.620 ,4,0,0.,4.8,88.,4.8,5.,4.8,2.,4.8
1979-03-07 06:29:38.420 ,4,0,0.,4.8,84.,4.8,10.,4.8,2.,4.8
1979-03-07 06:29:43.220 ,4,0,0.,4.8,88.,4.8,9.,4.8,2.,4.8
1979-03-07 06:29:48.020 ,4,0,0.,4.8,80.,4.8,5.,4.8,4.,4.8
1979-03-07 06:29:52.820 ,4,0,0.,4.8,110.,4.8,8.,4.8,3.,4.8
1979-03-07 06:29:57.620 ,3,0,0.,4.8,76.,4.8,4.,4.8,6.,4.8
1979-03-07 06:30:02.420 ,3,0,0.,4.8,86.,4.8,10.,4.8,6.,4.8
1979-03-07 06:30:07.220 ,3,0,0.,4.8,132.,4.8,8.,4.8,5.,4.8
1979-03-07 06:30:12.020 ,3,0,0.,4.8,124.,4.8,7.,4.8,5.,4.8
1979-03-07 06:30:16.820 ,3,0,0.,4.8,128.,4.8,6.,4.8,3.,4.8
1979-03-07 06:30:21.620 ,2,0,0.,4.8,124.,4.8,12.,4.8,1.,4.8
1979-03-07 06:30:26.420 ,2,0,0.,4.8,144.,4.8,11.,4.8,6.,4.8
1979-03-07 06:30:31.220 ,2,0,0.,4.8,120.,4.8,10.,4.8,2.,4.8
1979-03-07 06:30:36.020 ,2,0,0.,4.8,90.,4.8,9.,4.8,2.,4.8
1979-03-07 06:30:40.820 ,2,0,0.,4.8,94.,4.8,16.,4.8,4.,4.8
1979-03-07 06:30:45.620 ,1,0,0.,4.8,98.,4.8,12.,4.8,5.,4.8
1979-03-07 06:30:50.420 ,1,0,0.,4.8,86.,4.8,11.,4.8,5.,4.8
1979-03-07 06:30:55.220 ,1,0,0.,4.8,86.,4.8,7.,4.8,7.,4.8
1979-03-07 06:31:00.020 ,1,0,0.,4.8,76.,4.8,11.,4.8,3.,4.8
1979-03-07 06:31:04.820 ,1,0,0.,4.8,80.,4.8,9.,4.8,2.,4.8
1979-03-07 06:31:09.620 ,0,0,0.,4.8,88.,4.8,10.,4.8,4.,4.8
1979-03-07 06:31:14.420 ,0,0,0.,4.8,94.,4.8,8.,4.8,4.,4.8
1979-03-07 06:31:19.220 ,0,0,0.,4.8,60.,4.8,5.,4.8,1.,4.8
1979-03-07 06:31:24.020 ,0,0,0.,4.8,70.,4.8,4.,4.8,3.,4.8
1979-03-07 06:31:28.820 ,0,0,0.,4.8,66.,4.8,9.,4.8,0.,4.8
1979-03-07 06:31:33.620 ,0,0,0.,4.8,82.,4.8,4.,4.8,1.,4.8
1979-03-07 06:31:38.420 ,0,0,0.,4.8,76.,4.8,5.,4.8,0.,4.8
1979-03-07 06:31:43.220 ,0,0,0.,4.8,82.,4.8,7.,4.8,1.,4.8
1979-03-07 06:31:48.020 ,0,0,0.,4.8,74.,4.8,4.,4.8,5.,4.8
1979-03-07 06:31:52.820 ,0,0,0.,4.8,72.,4.8,4.,4.8,5.,4.8
1979-03-07 06:31:57.620 ,1,0,0.,4.8,74.,4.8,2.,4.8,5.,4.8
1979-03-07 06:32:02.420 ,1,0,0.,4.8,74.,4.8,11.,4.8,1.,4.8
1979-03-07 06:32:07.220 ,1,0,0.,4.8,82.,4.8,12.,4.8,2.,4.8
1979-03-07 06:32:12.020 ,1,0,0.,4.8,76.,4.8,16.,4.8,2.,4.8
1979-03-07 06:32:16.820 ,1,0,0.,4.8,86.,4.8,7.,4.8,5.,4.8