START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-02 06:00:42.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:01:06.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:01:30.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:01:54.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:02:18.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:02:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:03:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:03:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:03:54.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:04:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:04:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:05:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:05:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:05:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:06:18.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:06:42.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 06:07:06.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 06:07:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:07:54.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 06:08:18.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:08:42.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 06:09:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 06:09:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 06:09:54.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 06:10:18.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 06:10:42.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:11:06.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:11:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:11:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:12:18.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 06:12:42.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 06:13:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 06:13:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 06:13:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:14:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 06:14:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:15:06.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 06:15:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 06:15:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 06:16:18.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 06:16:42.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 06:17:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:17:30.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 06:17:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:18:18.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 06:18:42.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 06:19:06.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 06:19:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 06:19:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 06:20:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:20:42.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 06:21:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:21:30.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 06:21:54.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 06:22:18.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 06:22:42.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 06:23:06.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 06:23:30.730 ,0,1,1.,24.0,0.,24.0
1979-08-02 06:23:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:24:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:24:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:25:06.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 06:25:30.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 06:25:54.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 06:26:18.730 ,2,0,1.,24.0,0.,24.0
1979-08-02 06:26:42.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:27:06.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 06:27:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:27:54.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 06:28:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 06:28:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 06:29:06.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 06:29:30.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 06:29:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:30:18.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 06:30:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:31:06.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 06:31:30.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 06:31:54.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 06:32:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 06:32:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 06:33:06.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:33:30.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 06:33:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:34:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 06:34:42.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 06:35:06.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 06:35:30.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 06:35:54.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 06:36:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:36:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:37:06.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:37:30.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:37:54.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 06:38:18.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 06:38:42.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 06:39:06.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 06:39:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:39:54.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 06:40:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:40:42.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 06:41:06.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 06:41:30.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 06:41:54.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 06:42:18.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 06:42:42.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 06:43:06.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 06:43:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:43:54.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:44:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:44:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:45:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:45:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:45:54.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:46:18.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:46:42.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:47:06.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:47:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:47:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:48:18.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:48:42.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:49:06.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:49:30.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:49:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:50:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:50:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:51:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:51:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:51:54.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:52:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:52:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 06:53:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 06:53:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:53:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:54:18.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:54:42.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 06:55:06.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 06:55:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 06:55:54.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 06:56:18.730 ,0,0,,0,,0
1979-08-02 06:56:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:57:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 06:57:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 06:57:54.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 06:58:18.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 06:58:42.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:59:06.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 06:59:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 06:59:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:00:18.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 07:00:42.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 07:01:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 07:01:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 07:01:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:02:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 07:02:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:03:06.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 07:03:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:03:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:04:18.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 07:04:42.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 07:05:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:05:30.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:05:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:06:18.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:06:42.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 07:07:06.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 07:07:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:07:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:08:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:08:42.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 07:09:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:09:30.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 07:09:54.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 07:10:18.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 07:10:42.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 07:11:06.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 07:11:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:11:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:12:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:12:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:13:06.730 ,0,0,,0,,0
1979-08-02 07:13:30.730 ,0,0,,0,,0
1979-08-02 07:14:51.130 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:15:06.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:15:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:15:54.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 07:16:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:16:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:17:06.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 07:17:30.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 07:17:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:18:18.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:18:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:19:06.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:19:30.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 07:19:54.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 07:20:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:20:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:21:06.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:21:30.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 07:21:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:22:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 07:22:42.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 07:23:06.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 07:23:30.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 07:23:54.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 07:24:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:24:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:25:06.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:25:30.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:25:54.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 07:26:18.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 07:26:42.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 07:27:06.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 07:27:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:27:54.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 07:28:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:28:42.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 07:29:06.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:29:30.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:29:54.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 07:30:18.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 07:30:42.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:31:06.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:31:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:31:54.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:32:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:32:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:33:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:33:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:33:54.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:34:18.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:34:42.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:35:06.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:35:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:35:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:36:18.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:36:42.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:37:06.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:37:30.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:37:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:38:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:38:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:39:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:39:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:39:54.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:40:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:40:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:41:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:41:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:41:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:42:18.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:42:42.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:43:06.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:43:30.730 ,0,0,,0,,0
1979-08-02 07:43:54.730 ,0,0,,0,,0
1979-08-02 07:44:18.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:44:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:45:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 07:45:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 07:45:54.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 07:46:18.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 07:46:42.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:47:06.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:47:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:47:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 07:48:18.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 07:48:42.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 07:49:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 07:49:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 07:49:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:50:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 07:50:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:51:06.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 07:51:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:51:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:52:18.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 07:52:42.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 07:53:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:53:30.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:53:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 07:54:18.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 07:54:42.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 07:55:06.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 07:55:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 07:55:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 07:56:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 07:56:42.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 07:57:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 07:57:30.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 07:57:54.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 07:58:18.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 07:58:42.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 07:59:06.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 07:59:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 07:59:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:00:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:00:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:01:06.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:01:30.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 08:01:54.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:02:18.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:02:42.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:03:06.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:03:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:03:54.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 08:04:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:04:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:05:06.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 08:05:30.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 08:05:54.730 ,7,1,1.,24.0,0.,24.0
1979-08-02 08:06:18.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 08:06:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:07:06.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 08:07:30.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 08:07:54.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 08:08:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:08:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:09:06.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:09:30.730 ,0,0,,0,,0
1979-08-02 08:09:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:10:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:10:42.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:11:06.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:11:30.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:11:54.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 08:12:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:12:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:13:06.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:13:30.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:13:54.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:14:18.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 08:14:42.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:15:06.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:15:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:15:54.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:16:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:16:42.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 08:17:06.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:17:30.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:17:54.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 08:18:18.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 08:18:42.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 08:19:06.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 08:19:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:19:54.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:20:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:20:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:21:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:21:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:21:54.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:22:18.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:22:42.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:23:06.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:23:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:23:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:24:18.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:24:42.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:25:06.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:25:30.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:25:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:26:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:26:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:27:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:27:30.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:27:54.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:28:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:28:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:29:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:29:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:29:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:30:18.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:30:42.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:31:06.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:31:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:31:54.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 08:32:18.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:32:42.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:33:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:33:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:33:54.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:34:18.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 08:34:42.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:35:06.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:35:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:35:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:36:20.530 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:36:42.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 08:37:06.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:37:30.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:37:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:38:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:38:42.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:39:06.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 08:39:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:39:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:40:18.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 08:40:42.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 08:41:06.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:41:30.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 08:41:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:42:18.730 ,0,0,,0,,0
1979-08-02 08:42:43.330 ,6,1,0.,24.0,0.,24.0
1979-08-02 08:43:06.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 08:43:30.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:43:54.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:44:18.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:44:42.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 08:45:06.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:45:30.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:45:54.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:46:18.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:46:42.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:47:06.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 08:47:30.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:47:54.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:48:18.730 ,0,1,0.,24.0,0.,24.0
1979-08-02 08:48:42.730 ,0,0,0.,24.0,0.,24.0
1979-08-02 08:49:06.730 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:49:30.730 ,1,0,0.,24.0,0.,24.0
1979-08-02 08:49:54.730 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:50:18.730 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:50:42.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:51:06.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:51:30.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:51:54.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 08:52:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:52:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:53:06.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 08:53:30.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 08:53:54.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:54:18.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 08:54:42.730 ,7,1,0.,24.0,0.,24.0
1979-08-02 08:55:06.730 ,7,0,0.,24.0,0.,24.0
1979-08-02 08:55:30.730 ,6,1,0.,24.0,0.,24.0
1979-08-02 08:55:54.730 ,6,0,0.,24.0,0.,24.0
1979-08-02 08:56:18.730 ,5,1,0.,24.0,0.,24.0
1979-08-02 08:56:42.730 ,5,0,0.,24.0,0.,24.0
1979-08-02 08:57:06.730 ,4,1,0.,24.0,0.,24.0
1979-08-02 08:57:30.730 ,4,0,0.,24.0,0.,24.0
1979-08-02 08:57:54.730 ,3,1,0.,24.0,0.,24.0
1979-08-02 08:58:18.730 ,3,0,0.,24.0,0.,24.0
1979-08-02 08:58:42.720 ,2,1,0.,24.0,0.,24.0
1979-08-02 08:59:06.720 ,2,0,0.,24.0,0.,24.0
1979-08-02 08:59:30.720 ,1,1,0.,24.0,0.,24.0
1979-08-02 08:59:54.720 ,0,0,0.,24.0,0.,24.0
1979-08-02 09:00:18.720 ,0,1,0.,24.0,0.,24.0
