START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1980-11-15 18:00:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:00:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:00:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:00:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:01:03.690 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:01:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:01:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:01:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:01:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:02:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:02:40.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:02:52.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:03:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:03:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:03:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:03:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:03:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:04:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:04:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:04:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:04:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:04:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:05:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:05:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:05:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:05:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:05:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:06:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:06:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:06:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:06:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:06:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:07:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:07:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:07:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:07:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:07:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:08:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:08:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:08:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:08:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:08:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:09:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:09:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:09:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:09:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:09:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:10:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:10:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:10:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:10:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:10:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:11:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:11:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:11:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:11:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:11:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:12:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:12:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:12:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:12:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:12:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:13:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:13:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:13:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:13:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:13:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:14:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:14:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:14:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:14:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:14:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:15:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:15:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:15:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:15:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:15:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:16:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:16:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:16:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:16:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:16:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:17:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:17:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:17:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:17:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:17:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:18:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:18:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:18:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:18:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:18:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:19:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:19:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:19:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:19:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:19:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:20:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:20:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:20:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:20:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:20:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:21:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:21:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:21:27.690 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:21:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:21:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:22:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:22:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:22:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:22:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:22:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:23:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:23:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:23:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:23:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:23:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:24:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:24:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:24:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:24:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:24:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:25:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:25:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:25:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:25:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:25:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:26:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:26:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:26:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:26:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:26:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:27:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:27:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:27:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:27:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:27:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:28:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:28:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:28:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:28:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:28:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:29:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:29:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:29:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:29:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:29:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:30:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:30:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:30:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:30:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:30:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:31:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:31:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:31:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:31:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:31:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:32:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:32:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:32:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:32:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:32:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:33:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:33:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:33:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:33:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:33:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:34:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:34:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:34:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:34:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:34:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:35:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:35:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:35:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:35:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:35:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:36:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:36:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:36:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:36:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:36:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:37:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:37:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:37:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:37:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:37:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:38:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:38:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:38:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:38:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:38:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:39:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:39:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:39:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:39:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:39:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:40:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:40:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:40:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:40:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:40:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:41:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:41:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:41:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:41:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:41:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:42:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:42:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:42:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:42:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:42:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:46:05.490 ,0,0,,0,,0,,0,,0
1980-11-15 18:46:17.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:46:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:46:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:46:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:46:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:47:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:47:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:47:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:47:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:47:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:48:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:48:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:48:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:48:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:48:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:49:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:49:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:49:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:49:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:49:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:50:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:50:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:50:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:50:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:50:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:51:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:51:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:51:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:51:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:51:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:52:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:52:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:52:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:52:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:52:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:53:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:53:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:53:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:53:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:53:51.690 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:54:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:54:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:54:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:54:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:54:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:55:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:55:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:55:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:55:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:55:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:56:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:56:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:56:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:56:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:56:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:57:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:57:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:57:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:57:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:57:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:58:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:58:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:58:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:58:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:58:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:59:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:59:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:59:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:59:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 18:59:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:00:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:00:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:00:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:00:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:00:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:01:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:01:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:01:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:01:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:01:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:02:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:02:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:02:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:02:39.690 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:02:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:03:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:03:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:03:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:03:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:03:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:04:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:04:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:04:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:04:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:04:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:05:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:05:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:05:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:05:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:05:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:06:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:06:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:06:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:06:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:06:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:07:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:07:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:07:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:07:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:07:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:08:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:08:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:08:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:08:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:08:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:09:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:09:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:09:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:09:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:09:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:10:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:10:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:10:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:10:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:10:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:11:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:11:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:11:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:11:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:11:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:12:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:12:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:12:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:12:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:12:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:13:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:13:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:13:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:13:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:13:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:14:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:14:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:14:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:14:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:14:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:15:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:15:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:15:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:15:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:15:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:16:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:16:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:16:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:16:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:16:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:17:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:17:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:17:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:17:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:17:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:18:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:18:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:18:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:18:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:18:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:19:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:19:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:19:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:19:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:19:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:20:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:20:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 19:20:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0