START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-03 00:00:25.120 ,0,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:29.920 ,0,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:34.720 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:39.520 ,0,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:44.320 ,0,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:49.120 ,1,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:53.920 ,1,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:58.720 ,1,0,7.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:03.520 ,1,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:08.320 ,1,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:13.120 ,1,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:17.920 ,1,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:22.720 ,1,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:27.520 ,1,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:32.320 ,1,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:37.120 ,2,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:41.920 ,2,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:46.720 ,2,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:51.520 ,2,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:56.320 ,2,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:01.120 ,2,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:05.920 ,2,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:10.720 ,2,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:15.520 ,2,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:20.320 ,2,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:25.120 ,3,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:29.920 ,3,0,8.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:34.720 ,3,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:39.520 ,3,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:44.320 ,3,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:49.120 ,3,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:53.920 ,3,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:58.720 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:03.520 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:08.320 ,3,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:13.120 ,4,0,15.,4.8,736.,4.8,0.,4.8,1.,4.8
1979-08-03 00:03:17.920 ,4,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:22.720 ,4,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:27.520 ,4,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:32.320 ,4,0,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:37.120 ,4,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:41.920 ,4,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:46.720 ,4,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:51.520 ,4,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:56.320 ,4,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:01.120 ,5,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:05.920 ,5,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:10.720 ,5,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:15.520 ,5,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:20.320 ,5,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:25.120 ,5,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:29.920 ,5,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:34.720 ,5,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:39.520 ,5,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:44.320 ,5,0,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:49.120 ,6,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:53.920 ,6,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:58.720 ,6,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:03.520 ,6,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:08.320 ,6,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:13.120 ,6,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:17.920 ,6,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:22.720 ,6,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:27.520 ,6,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:32.320 ,6,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:37.120 ,7,0,7.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:41.920 ,7,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:46.720 ,7,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:51.520 ,7,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:56.320 ,7,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:01.120 ,7,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:05.920 ,7,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:10.720 ,7,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:15.520 ,7,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:20.320 ,7,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:25.120 ,7,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:29.920 ,7,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:34.720 ,7,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:39.520 ,7,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:44.320 ,7,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:49.120 ,7,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:53.920 ,7,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:58.720 ,7,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:03.520 ,7,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:08.320 ,7,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:13.120 ,6,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:17.920 ,6,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:22.720 ,6,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:27.520 ,6,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:32.320 ,6,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:37.120 ,6,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:41.920 ,6,0,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:46.720 ,6,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:51.520 ,6,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:56.320 ,6,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:01.120 ,5,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:05.920 ,5,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:10.720 ,5,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:15.520 ,5,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:20.320 ,5,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:25.120 ,5,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:29.920 ,5,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:34.720 ,5,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:39.520 ,5,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:44.320 ,5,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:49.120 ,4,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:53.920 ,4,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:58.720 ,4,0,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:03.520 ,4,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:08.320 ,4,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:13.120 ,4,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:17.920 ,4,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:22.720 ,4,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:27.520 ,4,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:32.320 ,4,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:37.120 ,3,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:41.920 ,3,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:46.720 ,3,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:51.520 ,3,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:56.320 ,3,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:01.120 ,3,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:05.920 ,3,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:10.720 ,3,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:15.520 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:20.320 ,3,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:25.120 ,2,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:29.920 ,2,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:34.720 ,2,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:39.520 ,2,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:44.320 ,2,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:49.120 ,2,0,14.,4.8,720.,4.8,0.,4.8,1.,4.8
1979-08-03 00:10:53.920 ,2,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:58.720 ,2,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:03.520 ,2,0,5.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:08.320 ,2,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:13.120 ,1,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:17.920 ,1,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:22.720 ,1,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:27.520 ,1,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:32.320 ,1,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:37.120 ,1,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:41.920 ,1,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:46.720 ,1,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:51.520 ,1,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:56.320 ,1,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:01.120 ,0,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:05.920 ,0,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:10.720 ,0,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:15.520 ,0,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:20.320 ,0,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:25.120 ,0,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:29.920 ,0,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:34.720 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:39.520 ,0,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:44.320 ,0,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:49.120 ,0,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:53.920 ,0,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:58.720 ,0,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:03.520 ,0,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:08.320 ,0,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:13.120 ,0,0,18.,4.8,752.,4.8,0.,4.8,1.,4.8
1979-08-03 00:13:17.920 ,0,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:22.720 ,0,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:27.520 ,0,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:32.320 ,0,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:37.120 ,1,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:41.920 ,1,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:46.720 ,1,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:51.520 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:56.320 ,1,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:01.120 ,1,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:05.920 ,1,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:10.720 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:15.520 ,1,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:20.320 ,1,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:25.120 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:29.920 ,2,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:34.720 ,2,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:39.520 ,2,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:44.320 ,2,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:49.120 ,2,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:53.920 ,2,0,7.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:58.720 ,2,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:03.520 ,2,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:08.320 ,2,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:13.120 ,3,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:17.920 ,3,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:22.720 ,3,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:27.520 ,3,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:32.320 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:37.120 ,3,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:41.920 ,3,0,5.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:46.720 ,3,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:51.520 ,3,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:56.320 ,3,0,7.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:01.120 ,4,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:05.920 ,4,0,12.,4.8,800.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:10.720 ,4,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:15.520 ,4,0,9.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:20.320 ,4,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:25.120 ,4,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:29.920 ,4,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:34.720 ,4,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:39.520 ,4,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:44.320 ,4,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:49.120 ,5,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:53.920 ,5,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:58.720 ,5,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:03.520 ,5,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:08.320 ,5,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:13.120 ,5,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:17.920 ,5,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:22.720 ,5,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:27.520 ,5,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:32.320 ,5,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:37.120 ,6,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:41.920 ,6,0,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:46.720 ,6,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:51.520 ,6,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:56.320 ,6,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:01.120 ,6,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:05.920 ,6,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:10.720 ,6,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:15.520 ,6,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:20.320 ,6,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:25.120 ,7,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:29.920 ,7,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:34.720 ,7,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:39.520 ,7,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:44.320 ,7,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:49.120 ,7,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:53.920 ,7,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:58.720 ,7,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:03.520 ,7,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:08.320 ,7,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:13.120 ,3,1,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:17.920 ,3,1,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:22.720 ,3,1,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:27.520 ,3,1,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:32.320 ,3,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:37.120 ,0,1,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:41.920 ,0,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:46.720 ,0,1,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:51.520 ,0,1,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:56.320 ,0,1,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:01.120 ,4,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:05.920 ,4,1,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:10.720 ,4,1,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:15.520 ,4,1,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:20.320 ,4,1,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:25.120 ,7,1,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:29.920 ,7,1,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:34.720 ,7,1,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:39.520 ,7,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:44.320 ,7,1,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:49.120 ,3,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:53.920 ,3,1,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:58.720 ,3,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:03.520 ,3,1,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:08.320 ,3,1,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:13.120 ,0,1,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:17.920 ,0,1,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:22.720 ,0,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:27.520 ,0,1,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:32.320 ,0,1,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:37.120 ,4,1,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:41.920 ,4,1,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:46.720 ,4,1,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:51.520 ,4,1,7.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:56.320 ,4,1,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:01.120 ,7,1,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:05.920 ,7,1,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:10.720 ,7,1,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:15.520 ,7,1,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:20.320 ,7,1,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:25.120 ,3,1,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:29.920 ,3,1,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:34.720 ,3,1,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:39.520 ,3,1,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:44.320 ,3,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:49.120 ,0,1,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:53.920 ,0,1,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:58.720 ,0,1,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:03.520 ,0,1,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:08.320 ,0,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:13.120 ,0,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:17.920 ,0,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:22.720 ,0,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:27.520 ,0,0,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:32.320 ,0,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:37.120 ,0,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:41.920 ,0,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:46.720 ,0,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:51.520 ,0,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:56.320 ,0,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:01.120 ,3,1,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:05.920 ,3,1,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:10.720 ,3,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:15.520 ,3,1,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:20.320 ,3,1,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:25.120 ,0,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:29.920 ,0,1,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:34.720 ,0,1,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:39.520 ,0,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:44.320 ,0,1,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:49.120 ,4,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:53.920 ,4,1,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:58.720 ,4,1,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:03.520 ,4,1,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:08.320 ,4,1,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:13.120 ,7,1,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:17.920 ,7,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:22.720 ,7,1,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:27.520 ,7,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:32.320 ,7,1,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:37.120 ,3,1,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:41.920 ,3,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:46.720 ,3,1,13.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:51.520 ,3,1,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:56.320 ,3,1,3.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:01.120 ,0,1,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:05.920 ,0,1,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:10.720 ,0,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:15.520 ,0,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:20.320 ,0,1,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:25.120 ,4,1,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:29.920 ,4,1,7.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:34.720 ,4,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:39.520 ,4,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:44.320 ,4,1,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:49.120 ,7,1,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:53.920 ,7,1,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:58.720 ,7,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:03.520 ,7,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:08.320 ,7,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:13.120 ,3,1,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:17.920 ,3,1,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:22.720 ,3,1,8.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:27.520 ,3,1,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:32.320 ,3,1,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:37.120 ,0,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:41.920 ,0,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:46.720 ,0,1,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:51.520 ,0,1,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:56.320 ,0,1,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:01.120 ,4,1,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:05.920 ,4,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:10.720 ,4,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:15.520 ,4,1,8.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:20.320 ,4,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:25.120 ,7,1,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:29.920 ,7,1,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:34.720 ,7,1,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:39.520 ,7,1,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:44.320 ,7,1,7.,4.8,736.,4.8,0.,4.8,1.,4.8
1979-08-03 00:28:49.120 ,3,1,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:53.920 ,3,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:58.720 ,3,1,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:03.520 ,3,1,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:08.320 ,3,1,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:13.120 ,0,1,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:17.920 ,0,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:22.720 ,0,1,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:27.520 ,0,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:32.320 ,0,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:37.120 ,0,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:41.920 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:46.720 ,0,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:51.520 ,0,0,5.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:56.320 ,0,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:01.120 ,0,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:05.920 ,0,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:10.720 ,0,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:15.520 ,0,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:20.320 ,0,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:25.120 ,5,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:29.920 ,5,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:34.720 ,5,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:39.520 ,5,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:44.320 ,5,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:49.120 ,5,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:53.920 ,5,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:58.720 ,5,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:03.520 ,5,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:08.320 ,5,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:13.120 ,4,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:17.920 ,4,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:22.720 ,4,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:27.520 ,4,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:32.320 ,4,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:37.120 ,4,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:41.920 ,4,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8