"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:16.26 ,"1/0080439251.23598",    1,    0,    1928,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.856,    -072.271,    0137.234,    0023.784,    0093.900
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:18.70 ,"1/0080439253.52160",    1,    1,    1928,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.042,    -072.395,    0137.305,    0023.789,    0093.779
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:21.13 ,"1/0080439256.14671",    1,    2,    1928,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.243,    -072.519,    0137.377,    0023.794,    0093.658
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:23.55 ,"1/0080439258.42204",    1,    3,    1928,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.458,    -072.642,    0137.450,    0023.800,    0093.537
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:25.97 ,"1/0080439261.04200",    1,    4,    1928,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.679,    -072.766,    0137.525,    0023.806,    0093.416
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:28.38 ,"1/0080439263.31218",    1,    5,    1928,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.914,    -072.890,    0137.600,    0023.811,    0093.295
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:31.41 ,"1/0080439266.33380",    2,    0,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.446,    -073.045,    0137.696,    0023.819,    0093.143
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:33.34 ,"1/0080439268.28471",    2,    1,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.249,    -073.144,    0137.759,    0023.823,    0093.046
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:35.25 ,"1/0080439270.23046",    2,    2,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.065,    -073.242,    0137.822,    0023.828,    0092.950
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:37.17 ,"1/0080439272.17622",    2,    3,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.884,    -073.340,    0137.886,    0023.833,    0092.853
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:39.08 ,"1/0080439274.11683",    2,    4,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.716,    -073.438,    0137.950,    0023.837,    0092.757
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:40.99 ,"1/0080439276.05743",    2,    5,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.551,    -073.537,    0138.016,    0023.843,    0092.661
"FRM_SS2_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:42.90 ,"1/0080439277.65340",    2,    6,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.389,    -073.635,    0138.082,    0023.847,    0092.564
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:46.19 ,"1/0080439281.18960",    3,    0,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.671,    -073.805,    0138.199,    0023.856,    0092.398
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:47.87 ,"1/0080439282.63623",    3,    1,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.776,    -073.891,    0138.259,    0023.861,    0092.313
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:49.55 ,"1/0080439284.42750",    3,    2,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.883,    -073.978,    0138.321,    0023.865,    0092.227
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:51.23 ,"1/0080439286.21362",    3,    3,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.002,    -074.065,    0138.383,    0023.870,    0092.142
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:52.90 ,"1/0080439287.65511",    3,    4,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.124,    -074.151,    0138.446,    0023.874,    0092.057
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:54.58 ,"1/0080439289.44123",    3,    5,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.249,    -074.238,    0138.509,    0023.879,    0091.972
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:56.24 ,"1/0080439291.22220",    3,    6,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.385,    -074.324,    0138.573,    0023.884,    0091.888
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:57.91 ,"1/0080439293.00317",    3,    7,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.524,    -074.410,    0138.638,    0023.888,    0091.803
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:14:59.57 ,"1/0080439294.43951",    3,    8,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.666,    -074.496,    0138.704,    0023.893,    0091.718
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:01.23 ,"1/0080439296.21533",    3,    9,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.819,    -074.582,    0138.770,    0023.898,    0091.633
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:02.89 ,"1/0080439297.64651",    3,   10,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000731.975,    -074.668,    0138.838,    0023.903,    0091.549
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:04.55 ,"1/0080439299.42233",    3,   11,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.134,    -074.754,    0138.906,    0023.908,    0091.464
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:06.20 ,"1/0080439301.19816",    3,   12,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.295,    -074.841,    0138.975,    0023.913,    0091.379
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:07.85 ,"1/0080439302.62419",    3,   13,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.468,    -074.926,    0139.044,    0023.918,    0091.295
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:09.50 ,"1/0080439304.39486",    3,   14,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.644,    -075.012,    0139.115,    0023.923,    0091.210
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:11.16 ,"1/0080439306.16554",    3,   15,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.822,    -075.098,    0139.186,    0023.929,    0091.126
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:12.80 ,"1/0080439307.58642",    3,   16,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.012,    -075.183,    0139.258,    0023.934,    0091.042
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:14.44 ,"1/0080439309.35195",    3,   17,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.204,    -075.269,    0139.331,    0023.939,    0090.957
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:16.08 ,"1/0080439311.11747",    3,   18,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.399,    -075.355,    0139.405,    0023.944,    0090.873
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:17.72 ,"1/0080439312.53320",    3,   19,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.606,    -075.440,    0139.480,    0023.950,    0090.789
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:19.35 ,"1/0080439314.29358",    3,   20,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.815,    -075.525,    0139.555,    0023.955,    0090.705
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:20.98 ,"1/0080439316.05395",    3,   21,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.027,    -075.611,    0139.632,    0023.961,    0090.620
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:22.62 ,"1/0080439317.46969",    3,   22,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.242,    -075.696,    0139.710,    0023.967,    0090.536
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:24.25 ,"1/0080439319.22491",    3,   23,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.468,    -075.781,    0139.788,    0023.972,    0090.452
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:25.87 ,"1/0080439320.63550",    3,   24,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.696,    -075.866,    0139.867,    0023.978,    0090.368
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:27.50 ,"1/0080439322.39072",    3,   25,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.928,    -075.951,    0139.948,    0023.984,    0090.284
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:29.12 ,"1/0080439324.14080",    3,   26,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.170,    -076.036,    0140.029,    0023.990,    0090.200
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:30.74 ,"1/0080439325.54624",    3,   27,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.416,    -076.121,    0140.112,    0023.996,    0090.116
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:32.35 ,"1/0080439327.29631",    3,   28,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.664,    -076.205,    0140.195,    0000.002,    0090.032
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:33.97 ,"1/0080439329.04639",    3,   29,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.915,    -076.290,    0140.280,    0000.008,    0089.948
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:35.58 ,"1/0080439330.44667",    3,   30,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.177,    -076.375,    0140.365,    0000.014,    0089.865
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:37.19 ,"1/0080439332.19160",    3,   31,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.442,    -076.459,    0140.452,    0000.020,    0089.781
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:38.81 ,"1/0080439333.59188",    3,   32,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.709,    -076.544,    0140.540,    0000.026,    0089.697
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:40.41 ,"1/0080439335.33166",    3,   33,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.988,    -076.628,    0140.629,    0000.033,    0089.614
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:42.01 ,"1/0080439337.07144",    3,   34,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.269,    -076.712,    0140.719,    0000.039,    0089.530
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:43.61 ,"1/0080439338.46657",    3,   35,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.553,    -076.796,    0140.810,    0000.046,    0089.447
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:45.22 ,"1/0080439340.20635",    3,   36,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.840,    -076.881,    0140.903,    0000.052,    0089.363
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:46.81 ,"1/0080439341.59634",    3,   37,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.138,    -076.965,    0140.996,    0000.059,    0089.280
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:48.41 ,"1/0080439343.33097",    3,   38,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000682.438,    -077.049,    0141.091,    0000.066,    0089.196
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:50.00 ,"1/0080439345.06559",    3,   39,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.741,    -077.133,    0141.187,    0000.072,    0089.113
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:51.59 ,"1/0080439346.45043",    3,   40,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.056,    -077.216,    0141.284,    0000.079,    0089.030
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:53.18 ,"1/0080439348.17991",    3,   41,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000677.373,    -077.300,    0141.383,    0000.086,    0088.946
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:54.76 ,"1/0080439349.56475",    3,   42,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000675.692,    -077.383,    0141.483,    0000.094,    0088.863
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:56.35 ,"1/0080439351.29422",    3,   43,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000674.015,    -077.467,    0141.585,    0000.101,    0088.780
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:57.93 ,"1/0080439353.01855",    3,   44,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000672.348,    -077.550,    0141.687,    0000.108,    0088.697
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:15:59.51 ,"1/0080439354.39824",    3,   45,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000670.684,    -077.634,    0141.791,    0000.115,    0088.614
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:01.09 ,"1/0080439356.12257",    3,   46,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.023,    -077.717,    0141.897,    0000.123,    0088.531
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:02.66 ,"1/0080439357.49711",    3,   47,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000667.372,    -077.800,    0142.004,    0000.130,    0088.448
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:04.23 ,"1/0080439359.21628",    3,   48,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000665.725,    -077.883,    0142.112,    0000.138,    0088.365
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:05.80 ,"1/0080439360.59082",    3,   49,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.080,    -077.966,    0142.222,    0000.146,    0088.282
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:07.38 ,"1/0080439362.31000",    3,   50,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.437,    -078.049,    0142.334,    0000.154,    0088.199
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:08.94 ,"1/0080439364.02403",    3,   51,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.806,    -078.131,    0142.447,    0000.162,    0088.117
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:10.50 ,"1/0080439365.39342",    3,   52,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000659.177,    -078.214,    0142.561,    0000.170,    0088.034
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:12.07 ,"1/0080439367.10745",    3,   53,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.551,    -078.297,    0142.678,    0000.178,    0087.951
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:13.63 ,"1/0080439368.47684",    3,   54,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.928,    -078.379,    0142.796,    0000.186,    0087.868
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:15.19 ,"1/0080439370.18572",    3,   55,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000654.315,    -078.462,    0142.915,    0000.194,    0087.786
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:16.74 ,"1/0080439371.54996",    3,   56,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000652.705,    -078.544,    0143.037,    0000.203,    0087.703
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:18.30 ,"1/0080439373.25884",    3,   57,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.098,    -078.626,    0143.160,    0000.212,    0087.621
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:19.85 ,"1/0080439374.62308",    3,   58,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.494,    -078.708,    0143.285,    0000.220,    0087.538
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:21.40 ,"1/0080439376.32681",    3,   59,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.900,    -078.790,    0143.412,    0000.229,    0087.456
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:22.95 ,"1/0080439378.03054",    3,   60,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.309,    -078.872,    0143.540,    0000.238,    0087.373
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:24.50 ,"1/0080439379.38963",    3,   61,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.720,    -078.954,    0143.671,    0000.247,    0087.291
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:26.04 ,"1/0080439381.08821",    3,   62,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.143,    -079.035,    0143.803,    0000.257,    0087.209
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:27.58 ,"1/0080439382.44215",    3,   63,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.568,    -079.117,    0143.937,    0000.266,    0087.127
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:29.12 ,"1/0080439384.14073",    3,   64,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.995,    -079.198,    0144.074,    0000.276,    0087.045
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:30.66 ,"1/0080439385.49467",    3,   65,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.425,    -079.280,    0144.213,    0000.285,    0086.962
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:32.19 ,"1/0080439387.18810",    3,   66,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000636.866,    -079.361,    0144.353,    0000.295,    0086.880
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:33.72 ,"1/0080439388.53689",    3,   67,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.310,    -079.442,    0144.496,    0000.305,    0086.798
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:35.25 ,"1/0080439390.23032",    3,   68,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.756,    -079.523,    0144.641,    0000.315,    0086.716
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:36.79 ,"1/0080439391.57912",    3,   69,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.205,    -079.604,    0144.789,    0000.325,    0086.634
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:38.31 ,"1/0080439393.26740",    3,   70,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.664,    -079.685,    0144.938,    0000.336,    0086.553
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:39.83 ,"1/0080439394.61104",    3,   71,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.126,    -079.765,    0145.090,    0000.346,    0086.471
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:41.36 ,"1/0080439396.29932",    3,   72,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.591,    -079.846,    0145.244,    0000.357,    0086.389
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:42.88 ,"1/0080439397.64296",    3,   73,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.059,    -079.926,    0145.401,    0000.368,    0086.307
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:44.40 ,"1/0080439399.32609",    3,   74,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.537,    -080.006,    0145.560,    0000.379,    0086.225
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:45.92 ,"1/0080439401.00923",    3,   75,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.017,    -080.086,    0145.722,    0000.390,    0086.144
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:47.43 ,"1/0080439402.34772",    3,   76,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.500,    -080.166,    0145.887,    0000.401,    0086.062
"FRM_SS3_TRK_CMP_EDR_2376.DAT   ",2005-11-19T00:16:48.95 ,"1/0080439404.03085",    3,   77,   34371,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.986,    -080.246,    0146.054,    0000.413,    0085.980