START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-19 23:00:34.120 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:01:22.120 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 23:01:46.120 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:02:10.120 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:02:34.120 ,4,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:02:58.120 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:03:22.120 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:03:46.120 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:04:10.120 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:04:34.120 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:04:58.120 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:05:22.120 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:05:46.120 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:06:10.110 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:06:34.120 ,6,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:06:58.120 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:07:22.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:07:46.120 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:08:10.110 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:08:34.110 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:08:58.110 ,3,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 23:09:22.110 ,3,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:09:46.110 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:10:10.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:10:34.110 ,1,1,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 23:10:58.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:11:22.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:11:46.110 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:12:10.110 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:12:34.110 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:12:58.110 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:13:22.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:13:46.110 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:14:10.110 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:14:34.110 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:14:58.110 ,3,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:15:22.110 ,4,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:15:46.110 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:16:10.110 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 23:16:34.110 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:16:58.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:17:22.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:17:46.110 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:18:10.110 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:18:34.110 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:18:58.110 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:19:22.110 ,6,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:19:46.110 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:20:10.110 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:20:34.110 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:20:58.110 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:21:22.110 ,4,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:21:46.110 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:22:10.110 ,3,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:22:34.110 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:22:58.110 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:23:22.110 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:23:46.110 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:24:10.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:24:34.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:24:58.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:25:22.110 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:25:46.110 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 23:26:10.110 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:26:34.110 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:26:58.110 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:27:22.110 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:27:46.110 ,3,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:28:10.110 ,4,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 23:28:34.110 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:28:58.110 ,5,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 23:29:22.110 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:29:46.110 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:30:10.110 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:30:34.110 ,7,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:30:58.110 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:31:22.110 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:31:46.110 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:32:10.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:32:34.110 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:32:58.110 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:33:22.110 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:33:46.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:34:10.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:34:34.110 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:34:58.110 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:35:22.110 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:35:46.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:36:10.110 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:36:34.110 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:36:58.110 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:37:22.110 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:37:46.110 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:38:10.110 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:38:34.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:38:58.110 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:39:22.110 ,5,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:39:46.110 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 23:40:10.110 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:40:34.110 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:40:58.110 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:41:22.110 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:41:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:42:10.110 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:42:34.110 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:42:58.110 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:43:22.110 ,4,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:43:46.110 ,4,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:44:10.110 ,3,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:44:34.110 ,3,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:44:58.110 ,2,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-19 23:45:22.110 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:45:46.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:46:10.110 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:46:34.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:46:58.110 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:47:22.110 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 23:47:46.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:48:10.110 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:48:34.110 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:48:58.110 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 23:49:22.110 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:49:46.110 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:50:10.110 ,3,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:50:34.110 ,4,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:50:58.110 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:51:22.110 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:51:46.110 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 23:52:10.110 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:52:34.110 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:52:58.110 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:53:22.110 ,7,0,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:53:46.110 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:54:10.110 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:54:34.110 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:54:58.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:55:22.110 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:55:46.110 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 23:56:10.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:56:34.110 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:56:58.110 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:57:22.110 ,3,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 23:57:46.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:58:10.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:58:34.110 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:58:58.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 23:59:22.110 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 23:59:46.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:00:10.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
