START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-27 15:00:32.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:00:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:01:20.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:01:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:02:08.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:02:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:02:56.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:03:20.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:03:44.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:04:08.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:04:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:04:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:05:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:06:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:06:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:07:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:07:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:08:08.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:08:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:08:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:09:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:09:44.680 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:10:08.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:10:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:10:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:11:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:11:44.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:12:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:12:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:12:56.680 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:13:20.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:13:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:14:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:14:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:14:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:15:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:15:44.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:16:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:16:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:16:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:17:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:17:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:18:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:18:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-27 15:18:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:19:20.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:19:44.680 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:20:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:20:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:20:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:21:20.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:21:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:22:08.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:22:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:22:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:23:20.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:23:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:24:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:24:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:24:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:25:20.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:25:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:26:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:26:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:26:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:27:20.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-27 15:27:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:28:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:28:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:28:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:29:20.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:29:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:30:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:30:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:30:56.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:31:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:31:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:32:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:32:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:32:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:33:20.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:33:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:34:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:34:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:34:56.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:35:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:35:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:36:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:36:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:36:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:37:20.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:37:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:38:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:38:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:38:56.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:39:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:39:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:40:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:40:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:40:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:41:20.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:41:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:42:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:42:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:42:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:43:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:43:44.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:44:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:44:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:44:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:45:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:45:44.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:46:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:46:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:46:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:47:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:47:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:48:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:48:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:48:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:49:20.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:49:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:50:08.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:50:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:50:56.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:51:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:51:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:52:08.680 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:52:32.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:52:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:53:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:53:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:54:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:54:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:54:56.680 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:55:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:55:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:56:08.680 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:56:32.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:56:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:57:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:57:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:58:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:58:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:58:56.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:59:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:59:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:00:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:00:32.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:00:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:01:20.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:01:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:02:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:02:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:02:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:03:20.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:03:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:04:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:04:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:04:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:05:20.680 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:05:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:06:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:06:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:06:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:07:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:07:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:08:08.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:08:32.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:08:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:09:20.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:09:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:10:08.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:10:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:10:56.680 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:11:20.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:11:44.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:12:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:12:32.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:12:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:13:20.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:13:44.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:14:08.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:14:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:14:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:15:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:15:44.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:16:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:16:32.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:16:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:17:20.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:17:44.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:18:08.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:18:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:18:56.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:19:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:19:44.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:20:08.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:20:32.680 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:20:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:21:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:21:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:22:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:22:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:22:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:23:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:23:44.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:24:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:24:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:24:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:25:20.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:25:44.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:26:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:26:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:26:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:27:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:27:44.680 ,0,0,,0,,0,,0,,0
1981-08-27 16:28:24.280 ,0,0,,0,,0,,0,,0
1981-08-27 16:28:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:28:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:29:20.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:29:44.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:30:08.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:30:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:30:56.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:31:20.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:31:44.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:32:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:32:32.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:32:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:33:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:33:44.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:34:08.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:34:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:34:56.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:35:20.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:35:44.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:36:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:36:32.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:36:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:37:20.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:37:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:38:08.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:38:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:38:56.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:39:20.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:39:44.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:40:08.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:40:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:40:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:41:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:41:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:42:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:42:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:42:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:43:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:43:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:44:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:44:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:44:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:45:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:45:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:46:08.680 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:46:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:46:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:47:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:47:44.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:48:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:48:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:48:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:49:20.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:49:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:50:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:50:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:50:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:51:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:51:44.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:52:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:52:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:52:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:53:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:53:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:54:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:54:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:54:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:55:20.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:55:44.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:56:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:56:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:56:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:57:20.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:57:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:58:08.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:58:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:58:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:59:20.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:59:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:00:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:00:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:00:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:01:20.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:01:44.680 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:02:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:02:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:02:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:03:20.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:03:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:04:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:04:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:04:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:05:20.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:05:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:06:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:06:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:06:56.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:07:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:07:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:08:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:08:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:08:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:09:20.680 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:09:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:10:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:10:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:10:56.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:11:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:11:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:12:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:12:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:12:56.680 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:13:20.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:13:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:14:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:14:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:14:56.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:15:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:15:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:16:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:16:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:16:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:17:20.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:17:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:18:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:18:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:18:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:19:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:19:44.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:20:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:20:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:20:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:21:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:21:44.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:22:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:22:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:22:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:23:32.680 ,0,0,,0,,0,,0,,0
1981-08-27 17:23:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:24:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:24:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:24:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:25:20.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:25:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:26:08.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:26:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:26:56.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:27:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:27:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:28:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:28:32.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:28:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:29:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:29:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:30:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:30:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:30:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:31:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:31:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:32:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:32:32.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:32:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:33:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:33:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:34:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:34:32.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:34:56.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:34:56.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:35:20.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0