START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-05 09:00:23.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:28.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:33.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:38.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:43.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:47.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:52.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:00:57.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:02.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:07.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:11.850 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:01:16.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:21.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:26.250 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:01:31.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:35.850 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:01:40.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:45.450 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:50.250 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:01:55.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:01:59.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:04.650 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:09.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:14.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:19.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:23.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:28.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:33.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:38.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:43.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:47.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:52.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:02:57.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:02.250 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:03:07.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:11.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:16.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:21.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:26.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:31.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:35.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:40.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:03:45.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:50.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:03:55.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:03:59.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:04.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:09.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:14.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:19.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:23.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:28.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:33.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:38.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:43.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:04:47.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:52.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:04:57.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:02.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:07.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:11.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:16.650 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:21.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:26.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:31.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:35.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:40.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:45.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:50.250 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:05:55.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:05:59.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:04.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:09.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:14.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:19.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:23.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:28.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:33.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:38.250 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:43.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:47.850 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:52.650 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:06:57.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:02.250 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:07:07.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:07:11.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:16.650 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:21.450 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:26.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:31.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:35.850 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:40.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:45.450 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:50.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:55.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:07:59.850 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:04.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:09.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:14.250 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:19.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:23.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:28.650 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 09:08:33.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:38.250 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:43.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:47.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:52.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:08:57.450 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:02.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:07.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:11.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:16.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:21.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:26.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:31.050 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:35.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:40.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:09:45.450 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:50.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:55.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:09:59.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:04.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:09.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:14.250 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:19.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:23.850 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:10:28.650 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:33.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:38.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:43.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:47.850 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:52.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:10:57.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:02.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:07.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:11.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:16.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:21.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:26.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:31.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:35.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:11:40.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:45.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:50.250 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:55.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:11:59.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:04.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:09.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:14.250 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:19.050 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:12:23.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:28.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:33.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:38.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:43.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:47.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:52.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:12:57.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:02.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:07.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:11.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:16.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:21.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:26.250 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:31.050 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:35.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:40.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:45.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:50.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:55.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:13:59.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:04.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:09.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:14.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:19.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:23.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:28.650 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:33.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:38.250 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:14:43.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:47.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:52.650 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:14:57.450 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:02.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:07.050 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:11.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:16.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:21.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:26.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:31.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:35.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:40.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:45.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:50.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:55.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:15:59.850 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:04.650 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:09.450 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:14.250 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:19.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:23.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:28.650 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:33.450 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:16:38.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:43.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:47.850 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:52.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:16:57.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:02.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:07.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:11.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:17:16.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:21.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:26.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:31.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:35.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:40.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:45.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:50.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:55.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:17:59.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:04.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:09.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:14.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:19.050 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:23.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:28.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:33.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:38.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:43.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:47.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:52.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:18:57.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:02.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:07.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:19:11.850 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:19:16.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:21.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:19:26.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:31.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:35.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:40.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:45.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:50.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:55.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:19:59.850 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:20:04.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:20:09.450 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 09:20:14.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:19.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:23.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:28.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:33.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:38.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:43.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:47.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:52.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:20:57.450 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:02.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:07.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:11.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:16.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:21.450 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:21:26.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:31.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:35.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:40.650 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:45.450 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:50.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:55.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:21:59.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:04.650 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:22:09.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:14.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:22:19.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:23.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:28.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:33.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:38.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:43.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:47.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:52.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:22:57.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:02.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:07.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:11.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:16.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:21.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:26.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:31.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:35.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:40.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:45.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:50.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:23:55.050 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:23:59.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:04.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:09.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:14.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:19.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:23.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:28.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:33.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:38.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:43.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:47.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:24:52.650 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:24:57.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:02.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:07.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:11.850 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:25:16.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:21.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:26.250 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:31.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:35.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:40.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:45.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:50.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:55.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:25:59.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:04.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:26:09.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:14.250 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:26:19.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:23.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:28.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:26:33.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:38.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:43.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:47.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:52.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:26:57.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:02.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:07.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:11.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:16.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:21.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:26.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:31.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:35.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:40.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:45.450 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:27:50.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:55.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:27:59.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:04.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:09.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:14.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:19.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:23.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:28.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:33.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:38.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:43.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:47.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:28:52.650 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:28:57.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:02.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:07.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:11.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:16.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:21.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:26.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:31.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:35.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:40.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:45.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:50.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:55.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:29:59.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:04.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:09.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:30:14.250 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:19.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:23.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:28.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:33.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:30:38.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:43.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:47.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:52.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:30:57.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:02.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:07.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 09:31:11.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:16.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:21.450 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:31:26.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:31.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:35.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:40.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:45.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:50.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:55.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:31:59.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:04.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:09.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:14.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:19.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:23.850 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 09:32:28.650 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:33.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:38.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:43.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:47.840 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:52.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:32:57.440 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:33:02.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:33:07.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:33:11.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 09:33:16.650 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8