START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-06 09:00:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:01:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:01:32.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:01:56.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 09:02:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 09:02:44.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 09:03:08.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 09:03:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:03:56.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 09:04:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:04:44.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 09:05:08.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 09:05:32.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 09:05:56.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 09:06:20.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 09:06:44.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 09:07:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 09:07:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:07:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:08:20.580 ,4,1,1.,24.0,0.,24.0
1979-07-06 09:08:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:09:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:09:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:09:56.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:10:20.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:10:44.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:11:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:11:32.580 ,4,1,1.,24.0,0.,24.0
1979-07-06 09:11:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:12:20.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:12:44.580 ,0,1,1.,24.0,0.,24.0
1979-07-06 09:13:08.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:13:32.580 ,7,1,1.,24.0,0.,24.0
1979-07-06 09:13:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:14:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:14:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:15:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:15:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:15:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:16:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:16:44.580 ,7,1,1.,24.0,0.,24.0
1979-07-06 09:17:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:17:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:17:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:18:20.580 ,0,0,1.,24.0,0.,24.0
1979-07-06 09:18:44.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 09:19:08.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 09:19:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:19:56.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 09:20:20.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:20:44.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 09:21:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 09:21:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 09:21:56.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 09:22:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 09:22:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:23:08.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:23:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:23:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:24:20.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 09:24:44.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 09:25:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 09:25:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 09:25:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:26:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 09:26:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:27:08.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 09:27:32.580 ,5,1,1.,24.0,0.,24.0
1979-07-06 09:27:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 09:28:20.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 09:28:44.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 09:29:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:29:32.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 09:29:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:30:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 09:30:44.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 09:31:08.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 09:31:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 09:31:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 09:32:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:32:44.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 09:33:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:33:32.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:35:15.180 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:35:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:35:56.580 ,0,0,1.,24.0,0.,24.0
1979-07-06 09:36:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:36:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:37:08.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 09:37:32.580 ,1,0,1.,24.0,0.,24.0
1979-07-06 09:37:56.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 09:38:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 09:38:44.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:39:08.580 ,3,0,1.,24.0,0.,24.0
1979-07-06 09:39:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:39:56.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 09:40:20.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 09:40:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 09:41:08.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 09:41:32.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 09:41:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:42:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 09:42:44.580 ,7,1,1.,24.0,0.,24.0
1979-07-06 09:43:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 09:43:32.580 ,6,1,1.,24.0,0.,24.0
1979-07-06 09:43:56.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 09:44:20.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 09:44:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 09:45:08.580 ,4,1,1.,24.0,0.,24.0
1979-07-06 09:45:32.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 09:45:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:46:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 09:46:44.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 09:47:08.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 09:47:32.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 09:47:56.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 09:48:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:48:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:49:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:49:32.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 09:49:56.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 09:50:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 09:50:44.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 09:51:08.580 ,2,0,1.,24.0,0.,24.0
1979-07-06 09:51:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:51:56.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 09:52:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:52:44.580 ,4,0,1.,24.0,0.,24.0
1979-07-06 09:53:08.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 09:53:32.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 09:53:56.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 09:54:20.580 ,6,0,1.,24.0,0.,24.0
1979-07-06 09:54:44.580 ,7,0,1.,24.0,0.,24.0
1979-07-06 09:55:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 09:55:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:55:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:56:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:56:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:57:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:57:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:57:56.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:58:20.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 09:58:44.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 09:59:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 09:59:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 09:59:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:00:20.580 ,3,1,1.,24.0,0.,24.0
1979-07-06 10:00:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:01:08.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:01:32.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:01:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:02:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:02:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:03:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:03:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:03:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:04:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:04:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:05:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:05:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:05:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:06:20.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:06:44.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 10:07:08.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 10:07:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:07:56.580 ,4,0,1.,24.0,0.,24.0
1979-07-06 10:08:20.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:08:44.580 ,3,0,1.,24.0,0.,24.0
1979-07-06 10:09:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 10:09:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 10:09:56.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 10:10:20.580 ,1,0,1.,24.0,0.,24.0
1979-07-06 10:10:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:11:08.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:11:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:11:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:12:20.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 10:12:44.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 10:13:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 10:13:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 10:13:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:14:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 10:14:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:15:08.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 10:15:32.580 ,5,1,1.,24.0,0.,24.0
1979-07-06 10:15:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 10:16:20.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 10:16:44.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 10:17:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:17:32.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 10:17:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:18:20.580 ,7,0,1.,24.0,0.,24.0
1979-07-06 10:18:44.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 10:19:08.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 10:19:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 10:19:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 10:20:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:20:44.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 10:21:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:21:32.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 10:21:56.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 10:22:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 10:22:44.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 10:23:08.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 10:23:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:23:56.580 ,0,0,1.,24.0,0.,24.0
1979-07-06 10:24:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:24:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:25:08.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 10:25:32.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 10:25:56.580 ,2,1,1.,24.0,0.,24.0
1979-07-06 10:26:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 10:26:44.580 ,3,1,1.,24.0,0.,24.0
1979-07-06 10:27:08.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 10:27:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:27:56.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 10:28:20.580 ,5,1,1.,24.0,0.,24.0
1979-07-06 10:28:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 10:29:08.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 10:29:32.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 10:29:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:30:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 10:30:44.580 ,7,1,1.,24.0,0.,24.0
1979-07-06 10:31:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 10:31:32.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 10:31:56.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 10:32:20.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 10:32:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 10:33:08.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:33:32.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 10:33:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:34:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 10:34:44.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 10:35:08.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 10:35:32.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 10:35:56.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 10:36:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:36:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:37:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:37:32.580 ,0,0,1.,24.0,0.,24.0
1979-07-06 10:37:56.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 10:38:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 10:38:44.580 ,2,1,2.,24.0,0.,24.0
1979-07-06 10:39:08.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 10:39:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:39:56.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 10:40:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:40:44.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 10:41:08.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 10:41:32.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 10:41:56.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 10:42:20.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 10:42:44.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 10:43:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 10:43:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:43:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:44:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:44:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:45:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:45:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:45:56.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:46:20.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:46:44.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:47:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:47:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:47:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:48:20.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:48:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:49:08.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:49:32.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:49:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:50:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:50:44.580 ,4,1,1.,24.0,0.,24.0
1979-07-06 10:51:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:51:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:51:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:52:20.580 ,4,1,1.,24.0,0.,24.0
1979-07-06 10:52:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 10:53:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:53:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:53:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:54:20.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:54:44.580 ,5,1,1.,24.0,0.,24.0
1979-07-06 10:55:08.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 10:55:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 10:55:56.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 10:56:20.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 10:56:44.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 10:57:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 10:57:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 10:57:56.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 10:58:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 10:58:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:59:08.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 10:59:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 10:59:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:00:20.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 11:00:44.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:01:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 11:01:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:01:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:02:20.580 ,3,0,1.,24.0,0.,24.0
1979-07-06 11:02:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:03:08.580 ,4,0,1.,24.0,0.,24.0
1979-07-06 11:03:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 11:03:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 11:04:20.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 11:04:44.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 11:05:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:05:32.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:05:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:06:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:06:44.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 11:07:08.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 11:07:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 11:07:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 11:08:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:08:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:09:15.180 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:09:32.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:09:56.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 11:10:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:10:44.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 11:11:08.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:11:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:11:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:12:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:12:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:13:08.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 11:13:32.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:13:56.580 ,2,1,1.,24.0,0.,24.0
1979-07-06 11:14:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:14:44.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:15:08.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 11:15:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:15:56.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 11:16:20.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 11:16:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 11:17:08.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 11:17:32.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 11:17:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:18:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:18:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:19:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:19:32.580 ,6,1,1.,24.0,0.,24.0
1979-07-06 11:19:56.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 11:20:20.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 11:20:44.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 11:21:08.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:21:32.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 11:21:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:22:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 11:22:44.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 11:23:08.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:23:32.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 11:23:56.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:24:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:24:44.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:25:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:25:32.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:25:56.580 ,1,1,1.,24.0,0.,24.0
1979-07-06 11:26:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:26:44.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 11:27:08.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:27:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:27:56.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 11:27:56.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 11:28:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:28:44.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 11:29:08.580 ,5,1,1.,24.0,0.,24.0
1979-07-06 11:29:32.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 11:29:56.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 11:30:20.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 11:30:44.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:31:08.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:31:32.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:31:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:32:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:32:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:33:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:33:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:33:56.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:34:20.580 ,7,1,1.,24.0,0.,24.0
1979-07-06 11:34:44.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:35:08.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:35:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:35:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:36:20.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:36:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:37:08.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:37:32.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:37:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:38:20.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:38:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:39:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:39:32.580 ,3,1,1.,24.0,0.,24.0
1979-07-06 11:39:56.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:40:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:40:44.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:41:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:41:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:41:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:42:20.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:42:44.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 11:43:08.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 11:43:32.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:43:56.580 ,4,0,1.,24.0,0.,24.0
1979-07-06 11:44:20.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:44:44.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 11:45:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 11:45:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:45:56.580 ,1,1,1.,24.0,0.,24.0
1979-07-06 11:46:20.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:46:44.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:47:08.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:47:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:47:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 11:48:20.580 ,1,1,1.,24.0,0.,24.0
1979-07-06 11:48:44.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:49:08.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 11:49:32.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:49:56.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:50:20.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 11:50:44.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:51:08.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 11:51:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 11:51:56.580 ,5,0,1.,24.0,0.,24.0
1979-07-06 11:52:20.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 11:52:44.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 11:53:08.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:53:32.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:53:56.580 ,7,1,0.,24.0,0.,24.0
1979-07-06 11:54:20.580 ,7,0,0.,24.0,0.,24.0
1979-07-06 11:54:44.580 ,6,1,0.,24.0,0.,24.0
1979-07-06 11:55:08.580 ,6,0,0.,24.0,0.,24.0
1979-07-06 11:55:32.580 ,5,1,0.,24.0,0.,24.0
1979-07-06 11:55:56.580 ,5,0,0.,24.0,0.,24.0
1979-07-06 11:56:20.580 ,4,1,0.,24.0,0.,24.0
1979-07-06 11:56:44.580 ,4,0,0.,24.0,0.,24.0
1979-07-06 11:57:08.580 ,3,1,0.,24.0,0.,24.0
1979-07-06 11:57:32.580 ,3,0,0.,24.0,0.,24.0
1979-07-06 11:57:56.580 ,2,1,0.,24.0,0.,24.0
1979-07-06 11:58:20.580 ,2,0,0.,24.0,0.,24.0
1979-07-06 11:58:44.580 ,1,1,0.,24.0,0.,24.0
1979-07-06 11:59:08.580 ,1,0,0.,24.0,0.,24.0
1979-07-06 11:59:32.580 ,0,1,0.,24.0,0.,24.0
1979-07-06 11:59:56.580 ,0,0,0.,24.0,0.,24.0
1979-07-06 12:00:20.580 ,0,1,0.,24.0,0.,24.0
