"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0366075033.30267",2014-12-07T23:30:37.437,13878,1565.00,36.31,36.06,"15:45:50",34.63,-1.310,0.630,154.09,6.14e+01,2,,4.68e+01,4.07e+00,1,8.78e+00
"1/0366075041.00317",2014-12-07T23:30:44.980,13878,1554.00,36.59,36.34,"15:45:57",34.63,-1.310,0.640,153.96,5.91e+01,2,,4.34e+01,3.57e+00,1,1.00e+01
"1/0366075048.35903",2014-12-07T23:30:52.523,13878,1543.00,36.88,36.62,"15:43:47",34.64,-1.300,0.640,153.83,5.97e+01,2,,4.42e+01,,,
"1/0366075056.05953",2014-12-07T23:31:00.066,13878,1532.00,37.16,36.90,"15:41:37",34.65,-1.300,0.640,153.69,6.09e+01,2,,4.60e+01,3.07e+00,1,1.16e+01
"1/0366075063.41539",2014-12-07T23:31:07.609,13878,1521.00,37.45,37.19,"15:41:44",34.65,-1.300,0.640,153.56,6.09e+01,2,,4.60e+01,,,
"1/0366075071.11655",2014-12-07T23:31:15.153,13878,1511.00,37.73,37.47,"15:39:34",34.66,-1.290,0.640,153.42,5.46e+01,2,,3.70e+01,,,
"1/0366075078.47241",2014-12-07T23:31:22.696,13878,1500.00,38.02,37.76,"15:37:24",34.67,-1.290,0.640,153.28,4.99e+01,2,,3.09e+01,,,
"1/0366075086.17291",2014-12-07T23:31:30.239,13878,1489.00,38.31,38.05,"15:37:31",34.67,-1.280,0.650,153.13,5.19e+01,2,,3.33e+01,,,
"1/0366075093.52877",2014-12-07T23:31:37.782,13878,1479.00,38.60,38.34,"15:35:21",34.68,-1.280,0.650,152.98,5.33e+01,2,,3.52e+01,,,
"1/0366075101.22927",2014-12-07T23:31:45.325,13878,1468.00,38.89,38.63,"15:35:28",34.68,-1.270,0.650,152.83,5.23e+01,2,,3.40e+01,,,
"1/0366075108.58578",2014-12-07T23:31:52.869,13878,1457.00,39.19,38.92,"15:33:18",34.69,-1.270,0.650,152.68,5.36e+01,2,,3.56e+01,,,
"1/0366075116.28629",2014-12-07T23:32:00.412,13878,1447.00,39.48,39.21,"15:33:26",34.69,-1.260,0.650,152.52,,,,,3.33e+00,1,1.07e+01
"1/0366075123.64215",2014-12-07T23:32:07.955,13878,1436.00,39.77,39.51,"15:33:33",34.69,-1.260,0.660,152.36,3.69e+01,1,,1.69e+01,3.30e+00,1,1.08e+01
"1/0366075131.34265",2014-12-07T23:32:15.498,13878,1426.00,40.07,39.80,"15:31:23",34.70,-1.250,0.660,152.20,4.22e+01,2,,2.21e+01,3.30e+00,1,1.08e+01
"1/0366075139.04380",2014-12-07T23:32:23.042,13878,1415.00,40.37,40.10,"15:31:30",34.70,-1.250,0.660,152.04,4.71e+01,2,,2.75e+01,,,
"1/0366075146.39966",2014-12-07T23:32:30.585,13878,1404.00,40.67,40.40,"15:31:37",34.70,-1.250,0.660,151.87,5.21e+01,2,,3.37e+01,,,
"1/0366075154.10016",2014-12-07T23:32:38.128,13878,1394.00,40.97,40.70,"15:29:27",34.71,-1.240,0.660,151.70,5.24e+01,2,,3.40e+01,,,
"1/0366075161.45602",2014-12-07T23:32:45.671,13878,1384.00,41.27,41.00,"15:29:35",34.71,-1.240,0.670,151.53,6.43e+01,2,,5.13e+01,2.77e+00,1,1.29e+01
"1/0366075169.15652",2014-12-07T23:32:53.214,13878,1373.00,41.58,41.30,"15:29:42",34.71,-1.230,0.670,151.35,6.78e+01,2,,5.71e+01,2.81e+00,1,1.27e+01
"1/0366075176.51304",2014-12-07T23:33:00.758,13878,1363.00,41.88,41.60,"15:29:49",34.71,-1.230,0.670,151.17,7.18e+01,2,,6.39e+01,2.96e+00,2,1.21e+01
"1/0366075184.21354",2014-12-07T23:33:08.301,13878,1352.00,42.19,41.91,"15:29:57",34.71,-1.220,0.670,150.99,7.52e+01,2,,7.02e+01,3.01e+00,1,1.19e+01
"1/0366075191.56940",2014-12-07T23:33:15.844,13878,1342.00,42.49,42.22,"15:30:04",34.71,-1.220,0.680,150.81,7.29e+01,2,,6.60e+01,3.48e+00,1,1.03e+01
"1/0366075199.26990",2014-12-07T23:33:23.387,13878,1332.00,42.80,42.52,"15:30:11",34.71,-1.210,0.680,150.62,6.58e+01,2,,5.37e+01,,,
"1/0366075206.62576",2014-12-07T23:33:30.930,13878,1321.00,43.11,42.83,"15:30:19",34.71,-1.210,0.680,150.43,5.36e+01,2,,3.56e+01,,,
"1/0366075214.32691",2014-12-07T23:33:38.474,13878,1311.00,43.42,43.14,"15:30:26",34.71,-1.200,0.680,150.24,4.39e+01,2,,2.39e+01,,,
"1/0366075229.38327",2014-12-07T23:33:53.560,13878,1291.00,44.05,43.77,"15:30:41",34.71,-1.190,0.690,149.85,,,,,2.86e+00,1,1.25e+01
"1/0366075252.14079",2014-12-07T23:34:16.190,13878,1260.00,45.00,44.72,"15:33:20",34.70,-1.180,0.700,149.24,,,,,2.57e+00,1,1.39e+01
"1/0366075259.49665",2014-12-07T23:34:23.733,13878,1250.00,45.32,45.03,"15:33:27",34.70,-1.170,0.700,149.03,,,,,2.40e+00,1,1.49e+01
"1/0366075267.19715",2014-12-07T23:34:31.276,13878,1240.00,45.64,45.35,"15:35:52",34.69,-1.170,0.700,148.82,,,,,2.67e+00,1,1.34e+01
"1/0366075274.55301",2014-12-07T23:34:38.819,13878,1230.00,45.96,45.68,"15:36:00",34.69,-1.160,0.700,148.61,,,,,2.96e+00,1,1.21e+01
"1/0366075327.42390",2014-12-07T23:35:31.622,13878,1161.00,48.25,47.97,"15:48:19",34.64,-1.130,0.720,147.05,5.16e+01,2,,3.30e+01,,,
"1/0366075357.53663",2014-12-07T23:36:01.794,13878,1122.00,49.59,49.30,"16:00:15",34.59,-1.100,0.740,146.10,3.86e+01,1,,1.85e+01,,,
"1/0366075365.23778",2014-12-07T23:36:09.338,13878,1113.00,49.93,49.64,"16:02:40",34.58,-1.100,0.740,145.86,3.90e+01,1,,1.89e+01,,,
"1/0366075372.59364",2014-12-07T23:36:16.881,13878,1103.00,50.27,49.98,"16:05:05",34.57,-1.090,0.740,145.61,3.96e+01,1,,1.95e+01,,,
"1/0366075380.29414",2014-12-07T23:36:24.424,13878,1094.00,50.61,50.32,"16:09:47",34.55,-1.090,0.750,145.36,4.13e+01,1,,2.11e+01,,,
"1/0366075395.35050",2014-12-07T23:36:39.510,13878,1075.00,51.30,51.01,"16:16:55",34.52,-1.080,0.750,144.86,3.84e+01,1,,1.83e+01,2.96e+00,1,1.21e+01
"1/0366075403.05166",2014-12-07T23:36:47.054,13878,1065.00,51.65,51.36,"16:21:37",34.50,-1.070,0.750,144.60,4.15e+01,1,,2.13e+01,2.93e+00,1,1.22e+01
"1/0366075410.40752",2014-12-07T23:36:54.597,13878,1056.00,51.99,51.71,"16:24:02",34.49,-1.060,0.760,144.34,4.12e+01,1,,2.10e+01,2.75e+00,1,1.30e+01
"1/0366075418.10802",2014-12-07T23:37:02.140,13878,1047.00,52.34,52.05,"16:28:44",34.47,-1.060,0.760,144.08,4.56e+01,2,,2.58e+01,2.57e+00,1,1.39e+01
"1/0366075425.46388",2014-12-07T23:37:09.683,13878,1037.00,52.69,52.40,"16:33:27",34.45,-1.050,0.760,143.82,4.29e+01,2,,2.28e+01,2.54e+00,1,1.41e+01
"1/0366075440.52089",2014-12-07T23:37:24.770,13878,1019.00,53.40,53.11,"16:45:09",34.40,-1.040,0.770,143.29,,,,,2.81e+00,1,1.27e+01
"1/0366075448.22139",2014-12-07T23:37:32.313,13878,1010.00,53.75,53.46,"16:49:51",34.38,-1.040,0.770,143.02,,,,,3.09e+00,1,1.15e+01
"1/0366075455.57725",2014-12-07T23:37:39.856,13878,1001.00,54.11,53.82,"16:54:34",34.36,-1.030,0.780,142.75,4.82e+01,2,,2.88e+01,3.52e+00,1,1.02e+01
"1/0366075463.27775",2014-12-07T23:37:47.399,13878,992.00,54.46,54.18,"17:01:33",34.33,-1.020,0.780,142.47,5.47e+01,2,,3.71e+01,,,
"1/0366075470.63361",2014-12-07T23:37:54.942,13878,983.00,54.82,54.54,"17:08:33",34.30,-1.020,0.780,142.19,6.11e+01,2,,4.62e+01,,,
"1/0366075478.33477",2014-12-07T23:38:02.486,13878,974.00,55.18,54.90,"17:13:16",34.28,-1.010,0.790,141.91,6.14e+01,2,,4.67e+01,,,
"1/0366075486.03527",2014-12-07T23:38:10.029,13878,965.00,55.54,55.26,"17:20:16",34.25,-1.010,0.790,141.63,6.56e+01,2,,5.33e+01,,,
"1/0366075493.39113",2014-12-07T23:38:17.572,13878,956.00,55.90,55.62,"17:27:15",34.22,-1.000,0.790,141.35,4.23e+01,2,,2.22e+01,3.27e+00,1,1.09e+01
"1/0366075501.09163",2014-12-07T23:38:25.115,13878,947.00,56.27,55.99,"17:34:15",34.19,-0.990,0.800,141.06,6.03e+01,2,,4.50e+01,,,
"1/0366075508.44749",2014-12-07T23:38:32.658,13878,938.00,56.63,56.35,"17:43:33",34.15,-0.990,0.800,140.78,6.80e+01,2,,5.73e+01,,,
"1/0366075516.14865",2014-12-07T23:38:40.202,13878,930.00,57.00,56.72,"17:50:32",34.12,-0.980,0.800,140.48,7.94e+01,2,,7.83e+01,4.56e+00,1,7.83e+00
"1/0366075523.50451",2014-12-07T23:38:47.745,13878,921.00,57.37,57.09,"17:59:50",34.08,-0.980,0.810,140.19,9.32e+01,2,,1.08e+02,,,
"1/0366075531.20501",2014-12-07T23:38:55.288,13878,912.00,57.74,57.46,"18:09:07",34.04,-0.970,0.810,139.90,8.80e+01,2,,9.61e+01,,,
"1/0366075538.56087",2014-12-07T23:39:02.831,13878,904.00,58.11,57.83,"18:18:25",34.00,-0.960,0.810,139.60,9.16e+01,2,,1.04e+02,,,
"1/0366075546.26137",2014-12-07T23:39:10.374,13878,895.00,58.48,58.21,"18:27:42",33.96,-0.960,0.820,139.30,8.39e+01,2,,8.73e+01,,,
"1/0366075553.61788",2014-12-07T23:39:17.918,13878,887.00,58.86,58.58,"18:36:59",33.92,-0.950,0.820,139.00,7.80e+01,2,,7.55e+01,,,
"1/0366075561.31838",2014-12-07T23:39:25.461,13878,879.00,59.23,58.96,"18:48:34",33.87,-0.940,0.820,138.69,8.21e+01,2,,8.36e+01,3.78e+00,1,9.45e+00
"1/0366075569.01888",2014-12-07T23:39:33.004,13878,870.00,59.61,59.34,"19:00:09",33.82,-0.940,0.830,138.39,8.12e+01,2,,8.19e+01,3.55e+00,1,1.01e+01
"1/0366075576.37474",2014-12-07T23:39:40.547,13878,862.00,59.99,59.72,"19:11:44",33.77,-0.930,0.830,138.08,8.35e+01,2,,8.64e+01,3.60e+00,1,9.92e+00
"1/0366075584.07524",2014-12-07T23:39:48.090,13878,854.00,60.36,60.10,"19:23:19",33.72,-0.930,0.830,137.77,8.41e+01,2,,8.76e+01,3.70e+00,1,9.64e+00
"1/0366075591.43176",2014-12-07T23:39:55.634,13878,845.00,60.75,60.48,"19:34:54",33.67,-0.920,0.840,137.46,7.94e+01,2,,7.81e+01,3.59e+00,1,9.94e+00
"1/0366075599.13226",2014-12-07T23:40:03.177,13878,837.00,61.13,60.86,"19:48:46",33.61,-0.910,0.840,137.14,8.30e+01,2,,8.55e+01,3.63e+00,1,9.83e+00
"1/0366075606.48812",2014-12-07T23:40:10.720,13878,829.00,61.51,61.25,"20:02:39",33.55,-0.910,0.840,136.83,8.65e+01,2,,9.28e+01,3.98e+00,1,8.98e+00
"1/0366075614.18862",2014-12-07T23:40:18.263,13878,821.00,61.90,61.63,"20:16:31",33.49,-0.900,0.850,136.51,8.70e+01,2,,9.38e+01,3.79e+00,1,9.41e+00
"1/0366075621.54514",2014-12-07T23:40:25.807,13878,813.00,62.28,62.02,"20:30:23",33.43,-0.890,0.850,136.19,9.59e+01,2,,1.14e+02,,,
"1/0366075629.24564",2014-12-07T23:40:33.350,13878,805.00,62.67,62.41,"20:46:33",33.36,-0.890,0.850,135.87,1.26e+02,2,,1.98e+02,,,
"1/0366075636.60150",2014-12-07T23:40:40.893,13878,797.00,63.06,62.80,"21:02:43",33.29,-0.880,0.860,135.54,1.27e+02,2,,1.99e+02,4.17e+00,1,8.56e+00
"1/0366075644.30200",2014-12-07T23:40:48.436,13878,790.00,63.45,63.20,"21:18:53",33.22,-0.870,0.860,135.21,1.34e+02,2,,2.22e+02,,,
"1/0366075652.00250",2014-12-07T23:40:55.979,13878,782.00,63.84,63.59,"21:37:21",33.14,-0.870,0.860,134.88,1.40e+02,2,,2.41e+02,,,
"1/0366075659.35901",2014-12-07T23:41:03.523,13878,774.00,64.23,63.99,"21:55:48",33.06,-0.860,0.870,134.55,1.39e+02,2,,2.39e+02,,,
"1/0366075667.05951",2014-12-07T23:41:11.066,13878,766.00,64.63,64.38,"22:14:15",32.98,-0.850,0.870,134.22,1.33e+02,2,,2.19e+02,,,
"1/0366075674.41537",2014-12-07T23:41:18.609,13878,759.00,65.02,64.78,"22:35:00",32.89,-0.850,0.870,133.89,1.13e+02,2,,1.59e+02,3.47e+00,1,1.03e+01
"1/0366075682.11587",2014-12-07T23:41:26.152,13878,751.00,65.42,65.18,"22:55:45",32.80,-0.840,0.880,133.55,1.12e+02,2,,1.56e+02,3.61e+00,1,9.89e+00
"1/0366075689.47173",2014-12-07T23:41:33.695,13878,744.00,65.82,65.58,"23:16:30",32.71,-0.830,0.880,133.21,1.04e+02,2,,1.34e+02,3.33e+00,2,1.07e+01
"1/0366075697.17289",2014-12-07T23:41:41.239,13878,736.00,66.22,65.98,"23:39:33",32.61,-0.830,0.890,132.87,9.72e+01,2,,1.17e+02,3.21e+00,1,1.11e+01
"1/0366075704.52875",2014-12-07T23:41:48.782,13878,729.00,66.62,66.39,"00:04:53",32.50,-0.820,0.890,132.53,9.85e+01,2,,1.20e+02,3.19e+00,1,1.12e+01
"1/0366075712.22925",2014-12-07T23:41:56.325,13878,722.00,67.02,66.79,"00:30:12",32.39,-0.810,0.890,132.18,1.04e+02,2,,1.35e+02,3.17e+00,1,1.13e+01
"1/0366075719.58511",2014-12-07T23:42:03.868,13878,715.00,67.43,67.20,"00:55:32",32.28,-0.810,0.900,131.83,1.12e+02,2,,1.55e+02,3.32e+00,1,1.08e+01
"1/0366075727.28561",2014-12-07T23:42:11.411,13878,708.00,67.83,67.60,"01:23:10",32.16,-0.800,0.900,131.49,9.79e+01,2,,1.19e+02,3.18e+00,1,1.12e+01
"1/0366075734.64213",2014-12-07T23:42:18.955,13878,700.00,68.24,68.01,"01:53:05",32.03,-0.790,0.900,131.14,1.07e+02,2,,1.42e+02,3.11e+00,1,1.15e+01
"1/0366075742.34263",2014-12-07T23:42:26.498,13878,693.00,68.64,68.42,"02:23:00",31.90,-0.790,0.910,130.78,1.02e+02,2,,1.28e+02,3.02e+00,2,1.18e+01
"1/0366075750.04313",2014-12-07T23:42:34.041,13878,687.00,69.05,68.84,"02:55:12",31.76,-0.780,0.910,130.43,9.88e+01,2,,1.21e+02,2.98e+00,2,1.20e+01
"1/0366075757.39899",2014-12-07T23:42:41.584,13878,680.00,69.46,69.25,"03:27:25",31.62,-0.770,0.910,130.07,8.86e+01,2,,9.74e+01,2.91e+00,2,1.23e+01
"1/0366075765.09949",2014-12-07T23:42:49.127,13878,673.00,69.87,69.66,"04:04:12",31.46,-0.760,0.910,129.72,8.71e+01,2,,9.40e+01,2.95e+00,1,1.21e+01
"1/0366075772.45600",2014-12-07T23:42:56.671,13878,666.00,70.28,70.08,"04:41:00",31.30,-0.760,0.920,129.36,9.37e+01,2,,1.09e+02,3.12e+00,1,1.14e+01
"1/0366075780.15650",2014-12-07T23:43:04.214,13878,659.00,70.70,70.49,"05:20:05",31.13,-0.750,0.920,128.99,8.23e+01,2,,8.39e+01,2.92e+00,2,1.22e+01
"1/0366075787.51236",2014-12-07T23:43:11.757,13878,653.00,71.11,70.91,"06:01:27",30.95,-0.740,0.920,128.63,7.41e+01,2,,6.80e+01,2.86e+00,1,1.25e+01
"1/0366075795.21286",2014-12-07T23:43:19.300,13878,646.00,71.53,71.33,"06:45:07",30.76,-0.740,0.930,128.27,6.75e+01,2,,5.66e+01,2.81e+00,1,1.27e+01
"1/0366075802.56872",2014-12-07T23:43:26.843,13878,640.00,71.94,71.75,"07:28:47",30.57,-0.730,0.930,127.90,5.23e+01,2,,3.40e+01,2.68e+00,1,1.33e+01
"1/0366075810.26988",2014-12-07T23:43:34.387,13878,633.00,72.36,72.17,"08:17:02",30.36,-0.720,0.930,127.53,5.52e+01,2,,3.77e+01,2.69e+00,2,1.33e+01
"1/0366075817.62574",2014-12-07T23:43:41.930,13878,627.00,72.78,72.59,"09:09:52",30.13,-0.710,0.940,127.16,6.75e+01,2,,5.64e+01,2.67e+00,2,1.34e+01
"1/0366075825.32624",2014-12-07T23:43:49.473,13878,621.00,73.20,73.01,"10:02:43",29.90,-0.710,0.940,126.79,7.66e+01,2,,7.28e+01,2.66e+00,1,1.34e+01
"1/0366075833.02674",2014-12-07T23:43:57.016,13878,615.00,73.62,73.44,"11:00:08",29.65,-0.700,0.940,126.42,8.68e+01,2,,9.34e+01,2.76e+00,2,1.30e+01
"1/0366075840.38260",2014-12-07T23:44:04.559,13878,609.00,74.04,73.86,"12:02:08",29.38,-0.690,0.950,126.04,9.65e+01,2,,1.15e+02,2.75e+00,1,1.30e+01
"1/0366075848.08376",2014-12-07T23:44:12.103,13878,603.00,74.46,74.29,"13:06:25",29.10,-0.680,0.950,125.66,7.59e+01,2,,7.14e+01,2.39e+00,2,1.49e+01
"1/0366075855.43962",2014-12-07T23:44:19.646,13878,597.00,74.88,74.71,"14:13:00",28.81,-0.680,0.950,125.28,6.60e+01,2,,5.41e+01,2.30e+00,2,1.55e+01
"1/0366075863.14012",2014-12-07T23:44:27.189,13878,591.00,75.30,75.14,"15:26:28",28.49,-0.670,0.960,124.90,6.11e+01,2,,4.62e+01,2.27e+00,1,1.57e+01
"1/0366075870.49598",2014-12-07T23:44:34.732,13878,585.00,75.73,75.57,"16:44:31",28.15,-0.660,0.960,124.52,5.75e+01,2,,4.10e+01,2.26e+00,1,1.58e+01
"1/0366075878.19648",2014-12-07T23:44:42.275,13878,579.00,76.15,76.00,"18:09:26",27.78,-0.660,0.960,124.14,6.00e+01,2,,4.46e+01,2.29e+00,2,1.56e+01
"1/0366075885.55299",2014-12-07T23:44:49.819,13878,573.00,76.58,76.43,"19:36:39",27.40,-0.650,0.970,123.75,6.05e+01,2,,4.53e+01,2.34e+00,1,1.53e+01
"1/0366075893.25349",2014-12-07T23:44:57.362,13878,568.00,77.00,76.86,"21:13:01",26.98,-0.640,0.970,123.37,7.63e+01,2,,7.21e+01,2.54e+00,1,1.41e+01
"1/0366075900.60935",2014-12-07T23:45:04.905,13878,562.00,77.43,77.29,"22:56:17",26.53,-0.630,0.970,122.98,1.13e+02,2,,1.58e+02,2.91e+00,1,1.23e+01
"1/0366075908.30985",2014-12-07T23:45:12.448,13878,557.00,77.85,77.72,"00:46:25",26.05,-0.630,0.970,122.59,1.07e+02,2,,1.41e+02,2.84e+00,1,1.26e+01
"1/0366075916.01035",2014-12-07T23:45:19.991,13878,552.00,78.28,78.15,"02:45:42",25.53,-0.620,0.980,122.20,1.09e+02,2,,1.48e+02,2.87e+00,1,1.24e+01
"1/0366075923.36687",2014-12-07T23:45:27.535,13878,546.00,78.71,78.58,"04:54:10",24.97,-0.610,0.980,121.81,1.06e+02,2,,1.38e+02,2.76e+00,1,1.29e+01
"1/0366075931.06737",2014-12-07T23:45:35.078,13878,541.00,79.13,79.01,"07:16:23",24.35,-0.600,0.980,121.41,1.02e+02,2,,1.29e+02,2.66e+00,1,1.34e+01
"1/0366075938.42323",2014-12-07T23:45:42.621,13878,536.00,79.56,79.44,"09:47:46",23.69,-0.590,0.990,121.02,9.65e+01,2,,1.15e+02,2.50e+00,2,1.43e+01
"1/0366075946.12373",2014-12-07T23:45:50.164,13878,531.00,79.98,79.87,"12:32:54",22.97,-0.590,0.990,120.62,9.19e+01,2,,1.05e+02,2.44e+00,1,1.46e+01
"1/0366075953.47959",2014-12-07T23:45:57.707,13878,526.00,80.41,80.30,"15:36:22",22.17,-0.580,0.990,120.22,9.78e+01,2,,1.19e+02,2.26e+00,2,1.58e+01
"1/0366075961.18075",2014-12-07T23:46:05.251,13878,521.00,80.83,80.72,"18:55:53",21.30,-0.570,0.990,119.82,8.55e+01,2,,9.06e+01,2.14e+00,2,1.67e+01
"1/0366075968.53661",2014-12-07T23:46:12.794,13878,516.00,81.25,81.15,"22:33:44",20.35,-0.560,1.000,119.42,6.85e+01,2,,5.82e+01,2.01e+00,2,1.78e+01
"1/0366075976.23711",2014-12-07T23:46:20.337,13878,512.00,81.67,81.57,"02:36:47",19.29,-0.560,1.000,119.02,6.84e+01,2,,5.81e+01,2.01e+00,2,1.78e+01
"1/0366075983.59297",2014-12-07T23:46:27.880,13878,507.00,82.09,82.00,"07:07:21",18.11,-0.550,1.000,118.61,7.41e+01,2,,6.80e+01,2.01e+00,2,1.78e+01
"1/0366075991.29347",2014-12-07T23:46:35.423,13878,502.00,82.50,82.41,"12:09:59",16.79,-0.540,1.010,118.21,7.90e+01,2,,7.74e+01,2.04e+00,2,1.75e+01
"1/0366075998.64998",2014-12-07T23:46:42.967,13878,498.00,82.92,82.83,"17:47:01",15.32,-0.530,1.010,117.80,8.06e+01,2,,8.06e+01,1.93e+00,2,1.85e+01
"1/0366076006.35048",2014-12-07T23:46:50.510,13878,493.00,83.32,83.24,"00:07:35",13.66,-0.520,1.010,117.40,8.18e+01,2,,8.30e+01,1.89e+00,2,1.89e+01
"1/0366076014.05098",2014-12-07T23:46:58.053,13878,489.00,83.72,83.65,"07:18:34",11.78,-0.520,1.010,116.99,9.54e+01,2,,1.13e+02,1.78e+00,2,2.01e+01
"1/0366076021.40684",2014-12-07T23:47:05.596,13878,485.00,84.12,84.04,"15:29:08",9.64,-0.510,1.020,116.58,1.06e+02,2,,1.39e+02,1.76e+00,1,2.02e+01
"1/0366076029.10734",2014-12-07T23:47:13.139,13878,481.00,84.50,84.43,"00:53:03",7.18,-0.500,1.020,116.16,1.13e+02,2,,1.59e+02,1.71e+00,2,2.09e+01
"1/0366076036.46386",2014-12-07T23:47:20.683,13878,477.00,84.88,84.81,"11:39:28",4.36,-0.490,1.020,115.75,1.15e+02,2,,1.65e+02,1.62e+00,2,2.20e+01
"1/0366076044.16436",2014-12-07T23:47:28.226,13878,473.00,85.24,85.18,"00:11:19",1.08,-0.490,1.020,115.34,9.87e+01,2,,1.21e+02,1.59e+00,2,2.25e+01
"1/0366076051.52022",2014-12-07T23:47:35.769,13878,469.00,85.58,85.52,"07:36:25",357.28,-0.480,1.030,114.92,1.16e+02,2,,1.66e+02,1.56e+00,2,2.29e+01
"1/0366076059.22072",2014-12-07T23:47:43.312,13878,465.00,85.90,85.85,"00:34:06",352.84,-0.470,1.030,114.51,1.23e+02,2,,1.89e+02,1.59e+00,2,2.24e+01
"1/0366076066.57658",2014-12-07T23:47:50.855,13878,461.00,86.19,86.14,"20:16:49",347.68,-0.460,1.030,114.09,1.28e+02,2,,2.03e+02,1.68e+00,2,2.12e+01
"1/0366076074.27774",2014-12-07T23:47:58.399,13878,458.00,86.45,86.40,"19:05:09",341.71,-0.450,1.030,113.67,1.34e+02,2,,2.24e+02,1.71e+00,1,2.09e+01
"1/0366076081.63360",2014-12-07T23:48:05.942,13878,454.00,86.66,86.61,"21:10:36",334.88,-0.440,1.040,113.25,1.47e+02,2,,2.67e+02,1.70e+00,2,2.10e+01
"1/0366076089.33410",2014-12-07T23:48:13.485,13878,451.00,86.81,86.77,"02:23:58",327.23,-0.440,1.040,112.83,1.10e+02,2,,1.49e+02,1.67e+00,2,2.14e+01
"1/0366076097.03460",2014-12-07T23:48:21.028,13878,448.00,86.91,86.87,"10:04:01",318.94,-0.430,1.040,112.41,1.25e+02,2,,1.95e+02,1.77e+00,2,2.01e+01
"1/0366076104.39046",2014-12-07T23:48:28.571,13878,444.00,86.94,86.90,"19:04:17",310.30,-0.420,1.040,111.99,1.48e+02,2,,2.73e+02,2.09e+00,2,1.71e+01
"1/0366076112.09161",2014-12-07T23:48:36.115,13878,441.00,86.90,86.85,"03:59:58",301.68,-0.410,1.040,111.56,1.30e+02,2,,2.09e+02,1.88e+00,2,1.90e+01
"1/0366076119.44747",2014-12-07T23:48:43.658,13878,438.00,86.78,86.74,"11:21:41",293.47,-0.400,1.050,111.14,1.37e+02,2,,2.32e+02,1.92e+00,1,1.86e+01
"1/0366076127.14797",2014-12-07T23:48:51.201,13878,435.00,86.61,86.57,"16:09:51",285.93,-0.400,1.050,110.71,1.61e+02,2,,3.20e+02,,,
"1/0366076134.50383",2014-12-07T23:48:58.744,13878,432.00,86.39,86.34,"17:45:30",279.23,-0.390,1.050,110.29,1.86e+02,2,,4.27e+02,2.67e+00,1,1.34e+01
"1/0366076142.20433",2014-12-07T23:49:06.287,13878,429.00,86.12,86.07,"16:08:38",273.37,-0.380,1.050,109.86,1.72e+02,2,,3.68e+02,2.59e+00,1,1.38e+01
"1/0366076149.56085",2014-12-07T23:49:13.831,13878,427.00,85.81,85.76,"11:26:08",268.32,-0.370,1.060,109.43,1.65e+02,2,,3.38e+02,,,
"1/0366076157.26135",2014-12-07T23:49:21.374,13878,424.00,85.48,85.42,"04:00:54",263.98,-0.360,1.060,109.00,1.54e+02,2,,2.92e+02,2.31e+00,1,1.55e+01
"1/0366076164.61721",2014-12-07T23:49:28.917,13878,421.00,85.12,85.06,"18:13:35",260.26,-0.350,1.060,108.58,1.47e+02,2,,2.68e+02,2.11e+00,1,1.70e+01
"1/0366076172.31771",2014-12-07T23:49:36.460,13878,419.00,84.74,84.68,"06:29:23",257.05,-0.350,1.060,108.14,1.53e+02,2,,2.89e+02,2.03e+00,2,1.76e+01
"1/0366076180.01887",2014-12-07T23:49:44.004,13878,417.00,84.35,84.28,"17:04:21",254.28,-0.340,1.060,107.71,1.59e+02,2,,3.15e+02,2.00e+00,1,1.79e+01
"1/0366076187.37473",2014-12-07T23:49:51.547,13878,414.00,83.95,83.87,"02:16:48",251.87,-0.330,1.070,107.28,1.75e+02,2,,3.78e+02,2.10e+00,2,1.70e+01
"1/0366076195.07523",2014-12-07T23:49:59.090,13878,412.00,83.54,83.46,"10:18:13",249.77,-0.320,1.070,106.85,1.89e+02,2,,4.41e+02,2.09e+00,2,1.71e+01
"1/0366076202.43109",2014-12-07T23:50:06.633,13878,410.00,83.12,83.03,"17:22:19",247.92,-0.310,1.070,106.42,2.02e+02,2,,5.04e+02,2.11e+00,1,1.69e+01
"1/0366076210.13159",2014-12-07T23:50:14.176,13878,408.00,82.69,82.60,"23:36:01",246.29,-0.300,1.070,105.98,2.25e+02,2,,6.27e+02,,,
"1/0366076217.48810",2014-12-07T23:50:21.720,13878,406.00,82.25,82.16,"05:08:27",244.84,-0.300,1.070,105.55,2.20e+02,2,,6.02e+02,2.25e+00,1,1.59e+01
"1/0366076225.18860",2014-12-07T23:50:29.263,13878,405.00,81.81,81.71,"10:04:13",243.55,-0.290,1.070,105.11,2.20e+02,2,,6.01e+02,2.14e+00,2,1.67e+01
"1/0366076232.54446",2014-12-07T23:50:36.806,13878,403.00,81.37,81.26,"14:30:12",242.39,-0.280,1.080,104.68,2.01e+02,2,,5.02e+02,2.04e+00,2,1.76e+01
"1/0366076240.24496",2014-12-07T23:50:44.349,13878,401.00,80.92,80.81,"18:28:40",241.35,-0.270,1.080,104.24,2.05e+02,2,,5.23e+02,1.94e+00,1,1.84e+01
"1/0366076247.60082",2014-12-07T23:50:51.892,13878,400.00,80.47,80.36,"22:06:31",240.40,-0.260,1.080,103.80,2.08e+02,2,,5.34e+02,1.89e+00,1,1.89e+01
"1/0366076255.30198",2014-12-07T23:50:59.436,13878,398.00,80.02,79.90,"01:23:44",239.54,-0.250,1.080,103.37,2.21e+02,2,,6.07e+02,1.83e+00,1,1.95e+01
"1/0366076263.00248",2014-12-07T23:51:06.979,13878,397.00,79.56,79.44,"04:22:37",238.76,-0.250,1.080,102.93,2.18e+02,2,,5.87e+02,1.84e+00,1,1.94e+01
"1/0366076270.35834",2014-12-07T23:51:14.522,13878,396.00,79.11,78.97,"07:07:45",238.04,-0.240,1.080,102.49,2.22e+02,2,,6.12e+02,1.99e+00,1,1.80e+01
"1/0366076278.05884",2014-12-07T23:51:22.065,13878,395.00,78.65,78.51,"09:36:50",237.39,-0.230,1.090,102.05,2.16e+02,2,,5.77e+02,2.04e+00,2,1.75e+01
"1/0366076285.41470",2014-12-07T23:51:29.608,13878,394.00,78.19,78.04,"11:54:28",236.79,-0.220,1.090,101.61,2.14e+02,2,,5.70e+02,2.12e+00,2,1.68e+01
"1/0366076293.11585",2014-12-07T23:51:37.152,13878,393.00,77.72,77.57,"14:02:56",236.23,-0.210,1.090,101.17,2.02e+02,2,,5.07e+02,1.94e+00,2,1.84e+01
"1/0366076300.47172",2014-12-07T23:51:44.695,13878,392.00,77.26,77.10,"16:02:14",235.71,-0.200,1.090,100.73,2.03e+02,2,,5.12e+02,1.90e+00,2,1.88e+01
"1/0366076308.17222",2014-12-07T23:51:52.238,13878,391.00,76.79,76.63,"17:50:04",235.24,-0.200,1.090,100.29,2.16e+02,2,,5.79e+02,1.71e+00,1,2.09e+01
"1/0366076315.52808",2014-12-07T23:51:59.781,13878,390.00,76.32,76.16,"19:33:20",234.79,-0.190,1.090,99.85,2.15e+02,2,,5.75e+02,1.68e+00,2,2.13e+01
"1/0366076323.22858",2014-12-07T23:52:07.324,13878,390.00,75.86,75.69,"21:07:25",234.38,-0.180,1.090,99.41,2.11e+02,2,,5.51e+02,1.50e+00,2,2.39e+01
"1/0366076330.58509",2014-12-07T23:52:14.868,13878,389.00,75.39,75.21,"22:36:55",233.99,-0.170,1.100,98.97,1.93e+02,2,,4.64e+02,1.42e+00,2,2.52e+01
"1/0366076338.28559",2014-12-07T23:52:22.411,13878,389.00,74.92,74.74,"23:59:33",233.63,-0.160,1.100,98.53,1.94e+02,2,,4.69e+02,1.30e+00,3,2.76e+01
"1/0366076345.64145",2014-12-07T23:52:29.954,13878,389.00,74.45,74.26,"01:15:18",233.30,-0.150,1.100,98.09,1.78e+02,2,,3.91e+02,1.21e+00,3,2.96e+01
"1/0366076353.34195",2014-12-07T23:52:37.497,13878,389.00,73.98,73.79,"02:28:46",232.98,-0.140,1.100,97.64,1.75e+02,2,,3.78e+02,1.12e+00,3,3.18e+01
"1/0366076361.04245",2014-12-07T23:52:45.040,13878,388.00,73.50,73.31,"03:37:38",232.68,-0.140,1.100,97.20,1.89e+02,2,,4.44e+02,1.16e+00,3,3.07e+01