START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 15:00:25.990 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:00:30.790 ,1,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:00:35.590 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 15:00:40.390 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:00:45.190 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:00:49.990 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:00:54.790 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:00:59.590 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:04.390 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:09.190 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:13.990 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:18.790 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:23.590 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:28.390 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:33.190 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:37.990 ,3,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:42.790 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:47.590 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:52.390 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:01:57.190 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:01.990 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:06.790 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:11.590 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:16.390 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:21.190 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:25.990 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:30.790 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:35.590 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:40.390 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:45.190 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:49.990 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:54.790 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 15:02:59.590 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:04.390 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:09.190 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:13.990 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:18.790 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:23.590 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:28.390 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:33.190 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:37.990 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:42.790 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:47.590 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:52.390 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 15:03:57.190 ,5,0,1.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-07-21 15:04:01.990 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:06.790 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:11.590 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:16.390 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:21.190 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:25.990 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:30.790 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:35.590 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:40.390 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:45.190 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:49.990 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:54.790 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:04:59.590 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:04.390 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:09.190 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:13.990 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:18.790 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:23.590 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:28.390 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:33.190 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:37.990 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:42.790 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:47.590 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:52.390 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 15:05:57.190 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:01.990 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:06.790 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:11.590 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:16.390 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:21.190 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:25.990 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:30.790 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:35.590 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:40.390 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:45.190 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:49.990 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:54.790 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:06:59.590 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:04.390 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:09.190 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:13.990 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:18.790 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:23.590 ,5,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:28.390 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:33.190 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:37.990 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:42.790 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:47.590 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:52.390 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:07:57.190 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:01.990 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:06.790 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:11.590 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:16.390 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:21.190 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:25.990 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:30.790 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:35.590 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:40.390 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:45.190 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:49.990 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:54.790 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:08:59.590 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:04.390 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:09.190 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:13.990 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:18.790 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:23.590 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:28.390 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:33.190 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:37.990 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:42.790 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:47.590 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:52.390 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:09:57.190 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:01.990 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:06.790 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:11.590 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:16.390 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:21.190 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:25.990 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:30.790 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:35.590 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:40.390 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:45.190 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:49.990 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:54.790 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:10:59.590 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:04.390 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:09.190 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:13.990 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:18.790 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:23.590 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:28.390 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:33.190 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:37.990 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:42.790 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:47.590 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:52.390 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 15:11:57.190 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:01.990 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:06.790 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:11.590 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:16.390 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:21.190 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:25.990 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:30.790 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:35.590 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:40.390 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:45.190 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:49.990 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:54.790 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:12:59.590 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:04.390 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:09.190 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:13.990 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:18.790 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:23.590 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:28.390 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:33.190 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:37.990 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:42.790 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:47.590 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:52.390 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:13:57.190 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:01.990 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:06.790 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:11.590 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:16.390 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:21.190 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:25.990 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:30.790 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:35.590 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:40.390 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:45.190 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:49.990 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:54.790 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:14:59.590 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:04.390 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:09.190 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:13.990 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:18.790 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:23.590 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:28.390 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:33.190 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:37.990 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:42.790 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:47.590 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:52.390 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:15:57.190 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:01.990 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:06.790 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:11.590 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:16.390 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:21.190 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:25.990 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:30.790 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:35.590 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:40.390 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:45.190 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:49.990 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:54.790 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:16:59.590 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:04.390 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:09.190 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:13.990 ,6,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:18.790 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:23.590 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:28.390 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:33.190 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:37.990 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:42.790 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:47.590 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:52.390 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:17:57.190 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:01.990 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:06.790 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:11.590 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:16.390 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:21.190 ,7,0,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-21 15:18:25.990 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:30.790 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:35.590 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:40.390 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:45.190 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:49.990 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:54.790 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 15:18:59.590 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:04.390 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:09.190 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:13.990 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:18.790 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:23.590 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:28.390 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:33.190 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:37.990 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:42.790 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:47.590 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:52.390 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:19:57.190 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:01.990 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:06.790 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:11.590 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:16.390 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:21.190 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:25.990 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:30.790 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:35.590 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:40.390 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:45.190 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:49.990 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:54.790 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:20:59.590 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:04.390 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:09.190 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:13.990 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:18.790 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:23.590 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:28.390 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:33.190 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:37.990 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:42.790 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:47.590 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:52.390 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:21:57.190 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:01.990 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:06.790 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:11.590 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:16.390 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:21.190 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:25.990 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:30.790 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:35.590 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:40.390 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:45.190 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:49.990 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:54.790 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:22:59.590 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:04.390 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:09.190 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:13.990 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:18.790 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:23.590 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:28.390 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:33.190 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:37.990 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:42.790 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:47.590 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:52.390 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:23:57.190 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:01.990 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:06.790 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:11.590 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:16.390 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:21.190 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:25.990 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:30.790 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:35.590 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:40.390 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:45.190 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:49.990 ,0,0,2.,4.8,176.,4.8,0.,4.8,1.,4.8
1979-07-21 15:24:54.790 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:24:59.590 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:04.390 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:09.190 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:13.990 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:18.790 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:23.590 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:28.390 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:33.190 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:37.990 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:42.790 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:47.590 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:52.390 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 15:25:57.190 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:01.990 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:06.790 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:11.590 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:16.390 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:21.190 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:25.990 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:30.790 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:35.590 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:40.390 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:45.190 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:49.990 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:54.790 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:26:59.590 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:04.390 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:09.190 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:13.990 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:18.790 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:23.590 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:28.390 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:33.190 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:37.990 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:42.790 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:47.590 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:52.390 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:27:57.190 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:01.990 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:06.790 ,4,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:11.590 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:16.390 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:21.190 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:25.990 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:30.790 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:35.590 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:40.390 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:45.190 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:49.990 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:54.790 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:28:59.590 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:04.390 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:09.190 ,5,0,1.,4.8,196.,4.8,0.,4.8,1.,4.8
1979-07-21 15:29:13.990 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:18.790 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:23.590 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:28.390 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:33.190 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:37.990 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:42.790 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:47.590 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:52.390 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:29:57.190 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:01.990 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:06.790 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:11.590 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:16.390 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:21.190 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:25.990 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:30.790 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:35.590 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:40.390 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:45.190 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:49.990 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:54.790 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:30:59.590 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:04.390 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:09.190 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:13.990 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:18.790 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:23.590 ,3,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:28.390 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:33.190 ,3,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:37.990 ,0,1,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:42.790 ,0,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:47.590 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:52.390 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 15:31:57.190 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 15:32:01.990 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 15:32:06.790 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 15:32:11.590 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8