"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-23T00:00:08.327;1.2833e+02;2.5962e+02;3.0603e+01;-1.9291e-01;2.3699e+01;4.7114e+00;-1.2792e+02;1.0196e+01;-1.1968e+00;6.5165e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1594e+02;4.8110e+02;4.5206e+02;2.4815e-03
1997-07-23T00:00:45.661;1.2833e+02;2.5999e+02;3.0603e+01;-1.9291e-01;2.3699e+01;4.6585e+00;-1.2792e+02;1.0196e+01;-1.1968e+00;6.5059e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2643e+02;4.9149e+02;4.6241e+02;2.5990e-03
1997-07-23T00:01:22.994;1.2833e+02;2.6036e+02;3.0603e+01;-1.9291e-01;2.3699e+01;4.6055e+00;-1.2792e+02;1.0195e+01;-1.1968e+00;6.6391e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2581e+02;4.9220e+02;4.6260e+02;2.5990e-03
1997-07-23T00:02:00.327;1.2833e+02;2.6074e+02;3.0604e+01;-1.9291e-01;2.3699e+01;4.5508e+00;-1.2792e+02;1.0194e+01;-1.1967e+00;6.6812e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1517e+02;4.8199e+02;4.5230e+02;2.4815e-03
1997-07-23T00:02:37.660;1.2834e+02;2.6112e+02;3.0604e+01;-1.9292e-01;2.3699e+01;4.4973e+00;-1.2792e+02;1.0194e+01;-1.1967e+00;6.6475e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1533e+02;4.8180e+02;4.5225e+02;2.4815e-03
1997-07-23T00:03:14.994;1.2834e+02;2.6149e+02;3.0604e+01;-1.9292e-01;2.3699e+01;4.4436e+00;-1.2792e+02;1.0193e+01;-1.1967e+00;6.6094e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1551e+02;4.8160e+02;4.5219e+02;2.4815e-03
1997-07-23T00:03:52.327;1.2834e+02;2.6187e+02;3.0604e+01;-1.9292e-01;2.3699e+01;4.3883e+00;-1.2792e+02;1.0193e+01;-1.1966e+00;6.5990e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1555e+02;4.8154e+02;4.5218e+02;2.4815e-03
1997-07-23T00:04:29.660;1.2834e+02;2.6224e+02;3.0604e+01;-1.9292e-01;2.3700e+01;4.3342e+00;-1.2792e+02;1.0192e+01;-1.1966e+00;6.5958e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1557e+02;4.8153e+02;4.5217e+02;2.4815e-03
1997-07-23T00:05:06.994;1.2834e+02;2.6262e+02;3.0605e+01;-1.9292e-01;2.3700e+01;4.2800e+00;-1.2793e+02;1.0191e+01;-1.1966e+00;6.6320e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0519e+02;4.7151e+02;4.4210e+02;2.3692e-03
1997-07-23T00:05:44.327;1.2834e+02;2.6300e+02;3.0605e+01;-1.9292e-01;2.3700e+01;4.2241e+00;-1.2793e+02;1.0191e+01;-1.1965e+00;6.6276e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7599e+02;4.4226e+02;4.1313e+02;2.0620e-03
1997-07-23T00:06:21.660;1.2834e+02;2.6337e+02;3.0605e+01;-1.9292e-01;2.3700e+01;4.1695e+00;-1.2793e+02;1.0190e+01;-1.1965e+00;6.5516e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7633e+02;4.4185e+02;4.1301e+02;2.0620e-03
1997-07-23T00:06:58.994;1.2834e+02;2.6374e+02;3.0605e+01;-1.9292e-01;2.3700e+01;4.1147e+00;-1.2793e+02;1.0190e+01;-1.1965e+00;6.5011e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8608e+02;4.5110e+02;4.2236e+02;2.1597e-03
1997-07-23T00:07:36.327;1.2834e+02;2.6413e+02;3.0605e+01;-1.9292e-01;2.3700e+01;4.0582e+00;-1.2793e+02;1.0189e+01;-1.1964e+00;6.4988e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3716e+02;5.0215e+02;4.7301e+02;2.7222e-03
1997-07-23T00:08:13.660;1.2834e+02;2.6450e+02;3.0606e+01;-1.9292e-01;2.3700e+01;4.0031e+00;-1.2793e+02;1.0188e+01;-1.1964e+00;6.5654e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3685e+02;5.0250e+02;4.7311e+02;2.7222e-03
1997-07-23T00:08:50.994;1.2834e+02;2.6487e+02;3.0606e+01;-1.9292e-01;2.3700e+01;3.9477e+00;-1.2793e+02;1.0188e+01;-1.1964e+00;6.4445e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0606e+02;4.7051e+02;4.4182e+02;2.3692e-03
1997-07-23T00:09:28.327;1.2834e+02;2.6525e+02;3.0606e+01;-1.9292e-01;2.3700e+01;3.8907e+00;-1.2793e+02;1.0187e+01;-1.1964e+00;6.2775e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2750e+02;4.9027e+02;4.6209e+02;2.5990e-03
1997-07-23T00:10:05.660;1.2835e+02;2.6563e+02;3.0606e+01;-1.9293e-01;2.3700e+01;3.8350e+00;-1.2793e+02;1.0186e+01;-1.1963e+00;6.2051e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8388e+02;5.4594e+02;5.1771e+02;3.2759e-03
1997-07-23T00:10:42.993;1.2835e+02;2.6600e+02;3.0606e+01;-1.9293e-01;2.3700e+01;3.7792e+00;-1.2793e+02;1.0186e+01;-1.1963e+00;6.1343e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3886e+02;5.0020e+02;4.7253e+02;2.7222e-03
1997-07-23T00:11:20.327;1.2835e+02;2.6638e+02;3.0607e+01;-1.9293e-01;2.3700e+01;3.7217e+00;-1.2793e+02;1.0185e+01;-1.1963e+00;6.1027e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4995e+02;5.1098e+02;4.8337e+02;2.8512e-03
1997-07-23T00:11:57.660;1.2835e+02;2.6675e+02;3.0607e+01;-1.9293e-01;2.3700e+01;3.6655e+00;-1.2794e+02;1.0185e+01;-1.1962e+00;6.1984e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3856e+02;5.0054e+02;4.7261e+02;2.7222e-03
1997-07-23T00:12:34.993;1.2835e+02;2.6713e+02;3.0607e+01;-1.9293e-01;2.3701e+01;3.6092e+00;-1.2794e+02;1.0184e+01;-1.1962e+00;6.3116e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.6018e+02;5.2330e+02;4.9477e+02;2.9862e-03
1997-07-23T00:13:12.327;1.2835e+02;2.6751e+02;3.0607e+01;-1.9293e-01;2.3701e+01;3.5511e+00;-1.2794e+02;1.0183e+01;-1.1962e+00;6.2146e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3848e+02;5.0063e+02;4.7263e+02;2.7222e-03
1997-07-23T00:13:49.660;1.2835e+02;2.6788e+02;3.0607e+01;-1.9293e-01;2.3701e+01;3.4945e+00;-1.2794e+02;1.0183e+01;-1.1961e+00;6.0738e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3914e+02;4.9988e+02;4.7245e+02;2.7222e-03
1997-07-23T00:14:26.993;1.2835e+02;2.6825e+02;3.0608e+01;-1.9293e-01;2.3701e+01;3.4377e+00;-1.2794e+02;1.0182e+01;-1.1961e+00;6.1884e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3861e+02;5.0049e+02;4.7260e+02;2.7222e-03
1997-07-23T00:15:04.327;1.2835e+02;2.6864e+02;3.0608e+01;-1.9293e-01;2.3701e+01;3.3792e+00;-1.2794e+02;1.0182e+01;-1.1961e+00;6.2742e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3821e+02;5.0095e+02;4.7271e+02;2.7222e-03
1997-07-23T00:15:41.660;1.2835e+02;2.6901e+02;3.0608e+01;-1.9293e-01;2.3701e+01;3.3221e+00;-1.2794e+02;1.0181e+01;-1.1960e+00;6.3856e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4863e+02;5.1249e+02;4.8373e+02;2.8512e-03
1997-07-23T00:16:18.993;1.2835e+02;2.6938e+02;3.0608e+01;-1.9293e-01;2.3701e+01;3.2648e+00;-1.2794e+02;1.0180e+01;-1.1960e+00;6.3179e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4895e+02;5.1213e+02;4.8364e+02;2.8512e-03
1997-07-23T00:16:56.327;1.2835e+02;2.6976e+02;3.0608e+01;-1.9293e-01;2.3701e+01;3.2059e+00;-1.2794e+02;1.0180e+01;-1.1960e+00;6.2324e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4935e+02;5.1167e+02;4.8353e+02;2.8512e-03
1997-07-23T00:17:33.660;1.2835e+02;2.7014e+02;3.0608e+01;-1.9294e-01;2.3701e+01;3.1484e+00;-1.2794e+02;1.0179e+01;-1.1959e+00;6.2942e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4906e+02;5.1200e+02;4.8361e+02;2.8512e-03
1997-07-23T00:18:10.993;1.2836e+02;2.7051e+02;3.0609e+01;-1.9294e-01;2.3701e+01;3.0907e+00;-1.2794e+02;1.0178e+01;-1.1959e+00;6.3556e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4877e+02;5.1233e+02;4.8369e+02;2.8512e-03
1997-07-23T00:18:48.326;1.2836e+02;2.7089e+02;3.0609e+01;-1.9294e-01;2.3701e+01;3.0313e+00;-1.2794e+02;1.0178e+01;-1.1959e+00;6.3787e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4866e+02;5.1245e+02;4.8372e+02;2.8512e-03
1997-07-23T00:19:25.660;1.2836e+02;2.7126e+02;3.0609e+01;-1.9294e-01;2.3701e+01;2.9734e+00;-1.2795e+02;1.0177e+01;-1.1958e+00;6.4758e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4821e+02;5.1297e+02;4.8385e+02;2.8512e-03
1997-07-23T00:20:02.993;1.2836e+02;2.7164e+02;3.0609e+01;-1.9294e-01;2.3701e+01;2.9153e+00;-1.2795e+02;1.0177e+01;-1.1958e+00;6.4752e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4821e+02;5.1297e+02;4.8385e+02;2.8512e-03
1997-07-23T00:20:40.326;1.2836e+02;2.7202e+02;3.0609e+01;-1.9294e-01;2.3701e+01;2.8555e+00;-1.2795e+02;1.0176e+01;-1.1958e+00;6.5982e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4764e+02;5.1362e+02;4.8402e+02;2.8512e-03
1997-07-23T00:21:17.660;1.2836e+02;2.7239e+02;3.0610e+01;-1.9294e-01;2.3701e+01;2.7972e+00;-1.2795e+02;1.0175e+01;-1.1957e+00;6.5045e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4808e+02;5.1312e+02;4.8389e+02;2.8512e-03
1997-07-23T00:21:54.993;1.2836e+02;2.7276e+02;3.0610e+01;-1.9294e-01;2.3702e+01;2.7387e+00;-1.2795e+02;1.0175e+01;-1.1957e+00;6.4652e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7673e+02;4.4138e+02;4.1287e+02;2.0620e-03
1997-07-23T00:22:32.326;1.2836e+02;2.7315e+02;3.0610e+01;-1.9294e-01;2.3702e+01;2.6785e+00;-1.2795e+02;1.0174e+01;-1.1957e+00;6.4846e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7664e+02;4.4149e+02;4.1290e+02;2.0620e-03
1997-07-23T00:23:09.660;1.2836e+02;2.7352e+02;3.0610e+01;-1.9294e-01;2.3702e+01;2.6198e+00;-1.2795e+02;1.0174e+01;-1.1956e+00;6.4673e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2661e+02;4.9129e+02;4.6235e+02;2.5990e-03
1997-07-23T00:23:46.993;1.2836e+02;2.7389e+02;3.0610e+01;-1.9294e-01;2.3702e+01;2.5610e+00;-1.2795e+02;1.0173e+01;-1.1956e+00;6.4706e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1615e+02;4.8086e+02;4.5199e+02;2.4815e-03
1997-07-23T00:24:24.326;1.2836e+02;2.7427e+02;3.0611e+01;-1.9295e-01;2.3702e+01;2.5005e+00;-1.2795e+02;1.0172e+01;-1.1956e+00;6.4885e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1607e+02;4.8095e+02;4.5201e+02;2.4815e-03
1997-07-23T00:25:01.660;1.2836e+02;2.7465e+02;3.0611e+01;-1.9295e-01;2.3702e+01;2.4415e+00;-1.2795e+02;1.0172e+01;-1.1956e+00;6.4736e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1614e+02;4.8087e+02;4.5199e+02;2.4815e-03
1997-07-23T00:25:38.993;1.2837e+02;2.7502e+02;3.0611e+01;-1.9295e-01;2.3702e+01;2.3823e+00;-1.2795e+02;1.0171e+01;-1.1955e+00;6.5042e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9581e+02;4.6086e+02;4.3202e+02;2.2621e-03
1997-07-23T00:26:16.326;1.2837e+02;2.7540e+02;3.0611e+01;-1.9295e-01;2.3702e+01;2.3214e+00;-1.2795e+02;1.0170e+01;-1.1955e+00;6.4594e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9602e+02;4.6062e+02;4.3196e+02;2.2621e-03
1997-07-23T00:26:53.660;1.2837e+02;2.7577e+02;3.0611e+01;-1.9295e-01;2.3702e+01;2.2621e+00;-1.2796e+02;1.0170e+01;-1.1955e+00;6.6095e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0530e+02;4.7139e+02;4.4207e+02;2.3692e-03
1997-07-23T00:27:30.993;1.2837e+02;2.7615e+02;3.0612e+01;-1.9295e-01;2.3702e+01;2.2026e+00;-1.2796e+02;1.0169e+01;-1.1954e+00;6.5318e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3701e+02;5.0232e+02;4.7306e+02;2.7222e-03
1997-07-23T00:28:08.326;1.2837e+02;2.7653e+02;3.0612e+01;-1.9295e-01;2.3702e+01;2.1414e+00;-1.2796e+02;1.0169e+01;-1.1954e+00;6.4773e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3726e+02;5.0203e+02;4.7298e+02;2.7222e-03
1997-07-23T00:28:45.659;1.2837e+02;2.7690e+02;3.0612e+01;-1.9295e-01;2.3702e+01;2.0818e+00;-1.2796e+02;1.0168e+01;-1.1954e+00;6.3246e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0662e+02;4.6987e+02;4.4165e+02;2.3692e-03
1997-07-23T00:29:22.993;1.2837e+02;2.7727e+02;3.0612e+01;-1.9295e-01;2.3702e+01;2.0220e+00;-1.2796e+02;1.0167e+01;-1.1953e+00;6.3659e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0643e+02;4.7009e+02;4.4171e+02;2.3692e-03
1997-07-23T00:30:00.326;1.2837e+02;2.7766e+02;3.0612e+01;-1.9295e-01;2.3702e+01;1.9605e+00;-1.2796e+02;1.0167e+01;-1.1953e+00;6.3796e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2702e+02;4.9082e+02;4.6223e+02;2.5990e-03
1997-07-23T00:30:37.659;1.2837e+02;2.7803e+02;3.0613e+01;-1.9295e-01;2.3702e+01;1.9006e+00;-1.2796e+02;1.0166e+01;-1.1953e+00;6.2974e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2740e+02;4.9038e+02;4.6212e+02;2.5990e-03
1997-07-23T00:31:14.993;1.2837e+02;2.7840e+02;3.0613e+01;-1.9295e-01;2.3702e+01;1.8406e+00;-1.2796e+02;1.0166e+01;-1.1952e+00;6.3264e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2727e+02;4.9053e+02;4.6216e+02;2.5990e-03
1997-07-23T00:31:52.326;1.2837e+02;2.7878e+02;3.0613e+01;-1.9296e-01;2.3702e+01;1.7788e+00;-1.2796e+02;1.0165e+01;-1.1952e+00;6.4246e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2681e+02;4.9106e+02;4.6229e+02;2.5990e-03
1997-07-23T00:32:29.659;1.2837e+02;2.7916e+02;3.0613e+01;-1.9296e-01;2.3702e+01;1.7186e+00;-1.2796e+02;1.0164e+01;-1.1952e+00;6.3954e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3764e+02;5.0160e+02;4.7287e+02;2.7222e-03
1997-07-23T00:33:06.993;1.2837e+02;2.7953e+02;3.0613e+01;-1.9296e-01;2.3703e+01;1.6583e+00;-1.2796e+02;1.0164e+01;-1.1951e+00;6.4766e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2657e+02;4.9133e+02;4.6237e+02;2.5990e-03
1997-07-23T00:33:44.326;1.2838e+02;2.7991e+02;3.0614e+01;-1.9296e-01;2.3703e+01;1.5964e+00;-1.2797e+02;1.0163e+01;-1.1951e+00;6.4559e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2667e+02;4.9122e+02;4.6234e+02;2.5990e-03
1997-07-23T00:34:21.659;1.2838e+02;2.8028e+02;3.0614e+01;-1.9296e-01;2.3703e+01;1.5359e+00;-1.2797e+02;1.0162e+01;-1.1951e+00;6.5095e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2642e+02;4.9151e+02;4.6241e+02;2.5990e-03
1997-07-23T00:34:58.993;1.2838e+02;2.8066e+02;3.0614e+01;-1.9296e-01;2.3703e+01;1.4754e+00;-1.2797e+02;1.0162e+01;-1.1950e+00;6.4580e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2665e+02;4.9124e+02;4.6234e+02;2.5990e-03
1997-07-23T00:35:36.326;1.2838e+02;2.8104e+02;3.0614e+01;-1.9296e-01;2.3703e+01;1.4132e+00;-1.2797e+02;1.0161e+01;-1.1950e+00;6.4618e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3733e+02;5.0195e+02;4.7296e+02;2.7222e-03
1997-07-23T00:36:13.659;1.2838e+02;2.8141e+02;3.0614e+01;-1.9296e-01;2.3703e+01;1.3526e+00;-1.2797e+02;1.0161e+01;-1.1950e+00;6.5127e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3710e+02;5.0222e+02;4.7303e+02;2.7222e-03
1997-07-23T00:36:50.992;1.2838e+02;2.8178e+02;3.0614e+01;-1.9296e-01;2.3703e+01;1.2919e+00;-1.2797e+02;1.0160e+01;-1.1949e+00;6.5521e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3691e+02;5.0243e+02;4.7309e+02;2.7222e-03
1997-07-23T00:37:28.326;1.2838e+02;2.8217e+02;3.0615e+01;-1.9296e-01;2.3703e+01;1.2295e+00;-1.2797e+02;1.0159e+01;-1.1949e+00;6.6123e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3663e+02;5.0275e+02;4.7317e+02;2.7222e-03
1997-07-23T00:38:05.659;1.2838e+02;2.8254e+02;3.0615e+01;-1.9296e-01;2.3703e+01;1.1687e+00;-1.2797e+02;1.0159e+01;-1.1949e+00;6.5612e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0552e+02;4.7113e+02;4.4200e+02;2.3692e-03
1997-07-23T00:38:42.992;1.2838e+02;2.8291e+02;3.0615e+01;-1.9296e-01;2.3703e+01;1.1078e+00;-1.2797e+02;1.0158e+01;-1.1948e+00;6.5886e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0540e+02;4.7128e+02;4.4204e+02;2.3692e-03
1997-07-23T00:39:20.326;1.2838e+02;2.8329e+02;3.0615e+01;-1.9297e-01;2.3703e+01;1.0452e+00;-1.2797e+02;1.0158e+01;-1.1948e+00;6.6470e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0513e+02;4.7160e+02;4.4212e+02;2.3692e-03
1997-07-23T00:39:57.659;1.2838e+02;2.8367e+02;3.0615e+01;-1.9297e-01;2.3703e+01;9.8424e-01;-1.2797e+02;1.0157e+01;-1.1948e+00;6.5968e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0536e+02;4.7133e+02;4.4205e+02;2.3692e-03
1997-07-23T00:40:34.992;1.2838e+02;2.8404e+02;3.0616e+01;-1.9297e-01;2.3703e+01;9.2321e-01;-1.2797e+02;1.0156e+01;-1.1948e+00;6.6781e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0498e+02;4.7176e+02;4.4217e+02;2.3692e-03
1997-07-23T00:41:12.326;1.2839e+02;2.8442e+02;3.0616e+01;-1.9297e-01;2.3703e+01;8.6048e-01;-1.2798e+02;1.0156e+01;-1.1947e+00;6.7290e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0475e+02;4.7204e+02;4.4225e+02;2.3692e-03
1997-07-23T00:41:49.659;1.2839e+02;2.8479e+02;3.0616e+01;-1.9297e-01;2.3703e+01;7.9936e-01;-1.2798e+02;1.0155e+01;-1.1947e+00;6.7560e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0462e+02;4.7218e+02;4.4229e+02;2.3692e-03
1997-07-23T00:42:26.992;1.2839e+02;2.8517e+02;3.0616e+01;-1.9297e-01;2.3703e+01;7.3819e-01;-1.2798e+02;1.0154e+01;-1.1947e+00;6.8495e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0419e+02;4.7269e+02;4.4243e+02;2.3692e-03
1997-07-23T00:43:04.326;1.2839e+02;2.8555e+02;3.0616e+01;-1.9297e-01;2.3703e+01;6.7534e-01;-1.2798e+02;1.0154e+01;-1.1946e+00;6.7985e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2508e+02;4.9306e+02;4.6283e+02;2.5990e-03
1997-07-23T00:43:41.659;1.2839e+02;2.8592e+02;3.0617e+01;-1.9297e-01;2.3703e+01;6.1410e-01;-1.2798e+02;1.0153e+01;-1.1946e+00;6.8267e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2494e+02;4.9321e+02;4.6287e+02;2.5990e-03
1997-07-23T00:44:18.992;1.2839e+02;2.8629e+02;3.0617e+01;-1.9297e-01;2.3703e+01;5.5283e-01;-1.2798e+02;1.0153e+01;-1.1946e+00;6.7418e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2534e+02;4.9276e+02;4.6275e+02;2.5990e-03
1997-07-23T00:44:56.325;1.2839e+02;2.8668e+02;3.0617e+01;-1.9297e-01;2.3703e+01;4.8987e-01;-1.2798e+02;1.0152e+01;-1.1945e+00;6.7611e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2525e+02;4.9286e+02;4.6277e+02;2.5990e-03
1997-07-23T00:45:33.659;1.2839e+02;2.8705e+02;3.0617e+01;-1.9297e-01;2.3703e+01;4.2854e-01;-1.2798e+02;1.0151e+01;-1.1945e+00;6.7422e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2534e+02;4.9276e+02;4.6275e+02;2.5990e-03
1997-07-23T00:46:10.992;1.2839e+02;2.8742e+02;3.0617e+01;-1.9297e-01;2.3703e+01;3.6718e-01;-1.2798e+02;1.0151e+01;-1.1945e+00;6.5940e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2602e+02;4.9196e+02;4.6253e+02;2.5990e-03
1997-07-23T00:46:48.325;1.2839e+02;2.8780e+02;3.0618e+01;-1.9298e-01;2.3703e+01;3.0415e-01;-1.2798e+02;1.0150e+01;-1.1944e+00;6.4852e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3722e+02;5.0207e+02;4.7300e+02;2.7222e-03
1997-07-23T00:47:25.659;1.2839e+02;2.8818e+02;3.0618e+01;-1.9298e-01;2.3703e+01;2.4275e-01;-1.2798e+02;1.0150e+01;-1.1944e+00;6.4212e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3752e+02;5.0173e+02;4.7291e+02;2.7222e-03
1997-07-23T00:48:02.992;1.2839e+02;2.8855e+02;3.0618e+01;-1.9298e-01;2.3703e+01;1.8133e-01;-1.2799e+02;1.0149e+01;-1.1944e+00;6.4138e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3756e+02;5.0169e+02;4.7290e+02;2.7222e-03
1997-07-23T00:48:40.325;1.2840e+02;2.8893e+02;3.0618e+01;-1.9298e-01;2.3704e+01;1.1823e-01;-1.2799e+02;1.0148e+01;-1.1943e+00;6.5104e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3711e+02;5.0221e+02;4.7303e+02;2.7222e-03
1997-07-23T00:49:17.659;1.2840e+02;2.8930e+02;3.0618e+01;-1.9298e-01;2.3704e+01;5.6784e-02;-1.2799e+02;1.0148e+01;-1.1943e+00;6.4247e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3750e+02;5.0175e+02;4.7291e+02;2.7222e-03
1997-07-23T00:49:54.992;1.2840e+02;2.8968e+02;3.0619e+01;-1.9298e-01;2.3704e+01;-4.6735e-03;-1.2799e+02;1.0147e+01;-1.1943e+00;6.4107e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3757e+02;5.0168e+02;4.7289e+02;2.7222e-03
1997-07-23T00:50:32.325;1.2840e+02;2.9006e+02;3.0619e+01;-1.9298e-01;2.3704e+01;-6.7800e-02;-1.2799e+02;1.0146e+01;-1.1942e+00;6.2446e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3834e+02;5.0079e+02;4.7267e+02;2.7222e-03
1997-07-23T00:51:09.659;1.2840e+02;2.9043e+02;3.0619e+01;-1.9298e-01;2.3704e+01;-1.2927e-01;-1.2799e+02;1.0146e+01;-1.1942e+00;6.2496e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3832e+02;5.0082e+02;4.7268e+02;2.7222e-03
1997-07-23T00:51:46.992;1.2840e+02;2.9080e+02;3.0619e+01;-1.9298e-01;2.3704e+01;-1.9075e-01;-1.2799e+02;1.0145e+01;-1.1942e+00;6.1929e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3859e+02;5.0051e+02;4.7260e+02;2.7222e-03
1997-07-23T00:52:24.325;1.2840e+02;2.9119e+02;3.0619e+01;-1.9298e-01;2.3704e+01;-2.5388e-01;-1.2799e+02;1.0145e+01;-1.1941e+00;6.1418e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2813e+02;4.8955e+02;4.6191e+02;2.5990e-03
1997-07-23T00:53:01.659;1.2840e+02;2.9156e+02;3.0619e+01;-1.9298e-01;2.3704e+01;-3.1535e-01;-1.2799e+02;1.0144e+01;-1.1941e+00;6.1544e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2807e+02;4.8961e+02;4.6193e+02;2.5990e-03
1997-07-23T00:53:38.992;1.2840e+02;2.9193e+02;3.0620e+01;-1.9298e-01;2.3704e+01;-3.7682e-01;-1.2799e+02;1.0143e+01;-1.1941e+00;6.1442e+01;"line";3.9845e+02;0;"p";0;3.9845e+02;3.6891e+02;4.3035e+02;4.0316e+02;1.9688e-03
1997-07-23T00:54:16.325;1.2840e+02;2.9231e+02;3.0620e+01;-1.9299e-01;2.3704e+01;-4.3994e-01;-1.2799e+02;1.0143e+01;-1.1940e+00;6.1785e+01;"line";3.9845e+02;0;"p";0;3.9845e+02;3.6875e+02;4.3054e+02;4.0321e+02;1.9688e-03
1997-07-23T00:54:53.658;1.2840e+02;2.9268e+02;3.0620e+01;-1.9299e-01;2.3704e+01;-5.0139e-01;-1.2799e+02;1.0142e+01;-1.1940e+00;6.2231e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1730e+02;4.7953e+02;4.5164e+02;2.4815e-03
1997-07-23T00:55:30.992;1.2840e+02;2.9306e+02;3.0620e+01;-1.9299e-01;2.3704e+01;-5.6282e-01;-1.2800e+02;1.0142e+01;-1.1940e+00;6.2020e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1740e+02;4.7942e+02;4.5161e+02;2.4815e-03
1997-07-23T00:56:08.325;1.2840e+02;2.9344e+02;3.0620e+01;-1.9299e-01;2.3704e+01;-6.2591e-01;-1.2800e+02;1.0141e+01;-1.1940e+00;6.2716e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1707e+02;4.7979e+02;4.5171e+02;2.4815e-03
1997-07-23T00:56:45.658;1.2841e+02;2.9381e+02;3.0621e+01;-1.9299e-01;2.3704e+01;-6.8731e-01;-1.2800e+02;1.0140e+01;-1.1939e+00;6.3181e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1686e+02;4.8004e+02;4.5177e+02;2.4815e-03
1997-07-23T00:57:22.992;1.2841e+02;2.9418e+02;3.0621e+01;-1.9299e-01;2.3704e+01;-7.4869e-01;-1.2800e+02;1.0140e+01;-1.1939e+00;6.5514e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1577e+02;4.8129e+02;4.5211e+02;2.4815e-03
1997-07-23T00:58:00.325;1.2841e+02;2.9457e+02;3.0621e+01;-1.9299e-01;2.3704e+01;-8.1171e-01;-1.2800e+02;1.0139e+01;-1.1939e+00;6.5684e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1570e+02;4.8138e+02;4.5213e+02;2.4815e-03
1997-07-23T00:58:37.658;1.2841e+02;2.9494e+02;3.0621e+01;-1.9299e-01;2.3704e+01;-8.7304e-01;-1.2800e+02;1.0138e+01;-1.1938e+00;6.6357e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1538e+02;4.8174e+02;4.5223e+02;2.4815e-03
1997-07-23T00:59:14.992;1.2841e+02;2.9531e+02;3.0621e+01;-1.9299e-01;2.3704e+01;-9.3435e-01;-1.2800e+02;1.0138e+01;-1.1938e+00;6.6205e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1545e+02;4.8166e+02;4.5221e+02;2.4815e-03
1997-07-23T00:59:52.325;1.2841e+02;2.9569e+02;3.0622e+01;-1.9299e-01;2.3704e+01;-9.9728e-01;-1.2800e+02;1.0137e+01;-1.1938e+00;6.6914e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1513e+02;4.8204e+02;4.5231e+02;2.4815e-03
1997-07-23T01:00:29.658;1.2841e+02;2.9607e+02;3.0622e+01;-1.9299e-01;2.3704e+01;-1.0585e+00;-1.2800e+02;1.0137e+01;-1.1937e+00;6.7500e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3599e+02;5.0349e+02;4.7337e+02;2.7222e-03
1997-07-23T01:01:06.992;1.2841e+02;2.9644e+02;3.0622e+01;-1.9299e-01;2.3704e+01;-1.1197e+00;-1.2800e+02;1.0136e+01;-1.1937e+00;6.7246e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3611e+02;5.0336e+02;4.7333e+02;2.7222e-03
1997-07-23T01:01:44.325;1.2841e+02;2.9682e+02;3.0622e+01;-1.9300e-01;2.3704e+01;-1.1826e+00;-1.2800e+02;1.0135e+01;-1.1937e+00;6.6631e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3639e+02;5.0303e+02;4.7324e+02;2.7222e-03
1997-07-23T01:02:21.658;1.2841e+02;2.9719e+02;3.0622e+01;-1.9300e-01;2.3704e+01;-1.2437e+00;-1.2800e+02;1.0135e+01;-1.1936e+00;6.7143e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2547e+02;4.9261e+02;4.6270e+02;2.5990e-03
1997-07-23T01:02:58.991;1.2841e+02;2.9757e+02;3.0623e+01;-1.9300e-01;2.3704e+01;-1.3048e+00;-1.2801e+02;1.0134e+01;-1.1936e+00;6.5834e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2607e+02;4.9191e+02;4.6252e+02;2.5990e-03
1997-07-23T01:03:36.325;1.2841e+02;2.9795e+02;3.0623e+01;-1.9300e-01;2.3704e+01;-1.3675e+00;-1.2801e+02;1.0134e+01;-1.1936e+00;6.7023e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2552e+02;4.9255e+02;4.6269e+02;2.5990e-03
1997-07-23T01:04:13.658;1.2842e+02;2.9832e+02;3.0623e+01;-1.9300e-01;2.3704e+01;-1.4284e+00;-1.2801e+02;1.0133e+01;-1.1935e+00;6.7648e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2523e+02;4.9288e+02;4.6278e+02;2.5990e-03
1997-07-23T01:04:50.991;1.2842e+02;2.9869e+02;3.0623e+01;-1.9300e-01;2.3704e+01;-1.4894e+00;-1.2801e+02;1.0132e+01;-1.1935e+00;6.7682e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2522e+02;4.9290e+02;4.6278e+02;2.5990e-03
1997-07-23T01:05:28.325;1.2842e+02;2.9908e+02;3.0623e+01;-1.9300e-01;2.3704e+01;-1.5519e+00;-1.2801e+02;1.0132e+01;-1.1935e+00;6.7201e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2544e+02;4.9264e+02;4.6271e+02;2.5990e-03