START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-27 21:00:24.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:29.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:00:34.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:39.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:43.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:48.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:53.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:00:58.260 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:01:03.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:07.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:12.660 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-27 21:01:17.460 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:01:22.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:27.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:31.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:36.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:01:41.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:01:46.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:51.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:01:55.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 21:02:00.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:02:05.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-27 21:02:10.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:15.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:02:19.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:24.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-27 21:02:29.460 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:34.260 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:02:39.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:02:43.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:48.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:53.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:02:58.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:03.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:07.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:03:12.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:03:17.460 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 21:03:22.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:03:27.060 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:03:31.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:36.660 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 21:03:41.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:46.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:03:51.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:03:55.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:00.660 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:05.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:10.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:15.060 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:04:19.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:04:24.660 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 21:04:29.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:34.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:39.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:04:43.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:48.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:53.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:04:58.260 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:05:03.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:07.860 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-27 21:05:12.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:17.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:22.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:27.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:31.860 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:05:36.660 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:41.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:05:46.260 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:51.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:05:55.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:00.660 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:05.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:10.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:15.060 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:06:19.860 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 21:06:24.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:29.460 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:34.260 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:06:39.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:43.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:06:48.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:06:53.460 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 21:06:58.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:03.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:07.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:12.660 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:07:17.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:22.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:27.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:31.860 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 21:07:36.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:41.460 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:07:46.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:07:51.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:07:55.860 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 21:08:00.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:05.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:10.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:15.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:19.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:24.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:29.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:34.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:08:39.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:43.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:08:48.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:53.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:08:58.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:03.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:09:07.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:12.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:09:17.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:22.260 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-27 21:09:27.060 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:09:31.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:36.660 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:41.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:46.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:09:51.060 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:09:55.860 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:00.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:05.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:10.260 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:10:15.060 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 21:10:19.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:24.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:29.460 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-27 21:10:34.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:39.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:43.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:10:48.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:10:53.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-27 21:10:58.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:03.060 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:11:07.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:11:12.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:11:17.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:22.260 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:11:27.060 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:11:31.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:36.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:41.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:46.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-27 21:11:51.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:11:55.860 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:12:00.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:05.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:12:10.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:15.060 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:12:19.860 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:24.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:29.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:34.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:39.060 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 21:12:43.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:48.660 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:53.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:12:58.260 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-27 21:13:03.060 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:07.860 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:12.660 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:17.460 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:13:22.260 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:27.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:13:31.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:36.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:41.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:13:46.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:13:51.060 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 21:13:55.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:00.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:05.460 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:14:10.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:15.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:14:19.860 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:14:24.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:29.460 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:34.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:39.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:43.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:14:48.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:53.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:14:58.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:03.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:07.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:12.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:17.460 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:15:22.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:27.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:15:31.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:15:36.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:15:41.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:46.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:51.060 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:15:55.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:00.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:05.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:10.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:15.060 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:19.860 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-27 21:16:24.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:29.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:34.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:39.060 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-27 21:16:43.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:48.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:53.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:16:58.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:03.060 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 21:17:07.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:12.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:17.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:22.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:17:27.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:31.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:36.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:17:41.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:46.260 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:51.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:17:55.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:00.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:05.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:10.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:15.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:19.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:24.660 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:29.460 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:18:34.260 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:39.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:43.860 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:18:48.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:53.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:18:58.260 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:19:03.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:07.860 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:12.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:17.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:19:22.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:27.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:31.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:36.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:19:41.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:19:46.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:19:51.060 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 21:19:55.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:00.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:05.460 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1981-08-27 21:20:10.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:15.060 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-27 21:20:19.860 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:20:24.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:29.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:34.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:39.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:43.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:48.660 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:20:53.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:20:58.260 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:21:03.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:07.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:21:12.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:17.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:22.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:27.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:31.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:36.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:41.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:21:46.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:21:51.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 21:21:55.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:00.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:05.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:10.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:15.060 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:22:19.860 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:22:24.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:22:29.460 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-27 21:22:34.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:22:39.060 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:22:43.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:48.660 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:53.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:22:58.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:03.060 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:23:07.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:12.660 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:17.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:22.260 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 21:23:27.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:31.860 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:23:36.660 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:41.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:46.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:23:51.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:23:55.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:24:00.660 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-27 21:24:05.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:10.260 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:24:15.060 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:19.860 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:24:24.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:29.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:34.260 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 21:24:39.060 ,3,0,,0,,0,,0,,0
1981-08-27 21:24:43.860 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:48.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:53.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:24:58.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:25:03.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:25:07.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:25:12.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:17.460 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 21:25:22.260 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:25:27.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:31.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:36.660 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:25:41.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:46.260 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:51.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:25:55.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:00.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:05.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:10.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:15.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:19.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:24.660 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 21:26:29.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:34.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:39.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:43.860 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-27 21:26:48.660 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:26:53.460 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:26:58.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:03.060 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-27 21:27:07.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:12.660 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:17.460 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:27:22.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:27.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:27:31.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:36.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:41.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:46.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:51.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:27:55.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:00.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:05.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:10.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:15.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:19.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:28:24.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:29.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:34.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:28:39.060 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:43.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:48.660 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:28:53.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:28:58.260 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:03.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:07.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:12.660 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:17.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:29:22.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:27.060 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:29:31.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:36.660 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 21:29:41.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:46.260 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 21:29:51.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:29:55.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:30:00.660 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:05.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:10.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:30:15.060 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:30:19.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:30:24.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:29.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:34.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:39.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:30:43.860 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:30:48.660 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:30:53.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:30:58.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:03.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:31:07.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:31:12.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:17.460 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:31:22.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:27.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 21:31:31.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:31:36.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:41.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:46.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:51.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:31:55.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:00.660 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:05.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:10.260 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 21:32:15.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:19.860 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:24.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:29.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:34.260 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 21:32:39.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:43.860 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 21:32:48.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:53.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:32:58.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:33:03.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 21:33:07.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:33:12.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 21:33:17.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8