START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-06 08:18:22.460 ,0,0,,0,,0,,0,,0
1979-03-06 08:18:27.260 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:32.060 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:36.860 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:41.660 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:44.660 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:49.460 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:54.260 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:18:59.060 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:03.860 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:08.660 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:13.460 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:18.260 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:23.060 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:27.860 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:32.660 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:37.460 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:42.260 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:47.060 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:51.860 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:19:56.660 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:01.460 ,3,1,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:20:06.260 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:11.060 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:15.860 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:20.660 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:25.460 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:30.260 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:35.060 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:39.860 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:44.660 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:49.460 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:54.260 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:20:59.060 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:03.860 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:08.660 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:13.460 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:18.260 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:23.060 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:27.860 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:32.660 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:37.460 ,3,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:42.260 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:47.060 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:51.860 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:21:56.660 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:01.460 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:06.260 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:11.060 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:15.860 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:20.660 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:25.460 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:30.260 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:35.060 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:39.860 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:44.660 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:49.460 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:54.260 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:22:59.060 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:03.860 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:08.660 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:13.460 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:18.260 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:23.060 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:27.860 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:32.660 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:37.460 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:42.260 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:47.060 ,7,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:51.860 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:23:56.660 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:01.460 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:06.260 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:11.060 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:15.860 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:20.660 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:25.460 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:30.260 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:35.060 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:39.860 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:44.660 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:49.460 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:54.260 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:24:59.060 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:03.860 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:08.660 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:13.460 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:18.260 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:23.060 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:27.860 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:32.660 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:37.460 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:42.260 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:47.060 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:51.860 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:25:56.660 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:01.460 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:06.260 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:11.060 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:15.860 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:20.660 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:25.460 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:30.260 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:35.060 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:39.860 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:44.660 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:49.460 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:54.260 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:26:59.060 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:03.860 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:08.660 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:13.460 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:18.260 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:23.060 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:27.860 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:32.660 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:37.460 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:42.260 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:47.060 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:51.860 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:27:56.660 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:01.460 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:06.260 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:11.060 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:15.860 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:20.660 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:25.460 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:30.260 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:35.060 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:39.860 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:44.660 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:49.460 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:54.260 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:28:59.060 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:03.860 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:08.660 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:13.460 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:18.260 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:23.060 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:27.860 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:32.660 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:37.460 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:42.260 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:47.060 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:51.860 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:29:56.660 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:01.460 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:06.260 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:11.060 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:15.860 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:20.660 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:25.460 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:30.260 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:35.060 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:39.860 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:44.660 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:49.460 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:54.260 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:30:59.060 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:03.860 ,0,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:08.660 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:13.460 ,3,1,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:31:18.260 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:23.060 ,3,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:27.860 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:32.660 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:37.460 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:42.260 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:47.060 ,7,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:51.860 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:31:56.660 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:01.460 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:06.260 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:11.060 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:15.860 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:20.660 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:25.460 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:30.260 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:35.060 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:39.860 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:44.660 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:49.460 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:54.260 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:32:59.060 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:03.860 ,3,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:33:08.660 ,7,1,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:33:13.460 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:18.260 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:23.060 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:27.860 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:32.660 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:37.460 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:42.260 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:47.060 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:51.860 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:33:56.660 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:01.460 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:06.260 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:11.060 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:15.860 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:20.660 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:25.460 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:30.260 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:35.060 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:39.860 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:44.660 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:49.460 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:54.260 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:34:59.060 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:03.860 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:08.660 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:13.460 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:18.260 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:23.060 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:27.860 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:32.660 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:37.460 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:42.260 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:47.060 ,0,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:51.860 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:35:56.660 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:01.460 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:06.260 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:11.060 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:15.860 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:20.660 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:25.460 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:30.260 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:35.060 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:39.860 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:44.660 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:49.460 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:54.260 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:36:59.060 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:03.860 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:08.660 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:13.460 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:18.260 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:23.060 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:27.860 ,0,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:32.660 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:37.460 ,3,1,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:37:42.260 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:47.060 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:51.860 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:37:56.660 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:01.460 ,7,1,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 08:38:06.260 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:11.060 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:15.860 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:20.660 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:25.460 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:30.260 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:35.060 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:39.860 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:44.660 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:49.460 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:54.260 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:38:59.060 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:03.860 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:08.660 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:13.460 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:18.260 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:23.060 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:27.860 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:32.660 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:37.460 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:42.260 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:47.060 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:51.860 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:39:56.660 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:01.460 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:06.260 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:11.060 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:15.860 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:20.660 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:25.460 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:30.260 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:35.060 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:39.860 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:44.660 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:49.460 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:54.260 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:40:59.060 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:03.860 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:08.660 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:13.460 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:18.260 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:23.060 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:27.860 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:32.660 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:37.460 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:42.260 ,1,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:47.060 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:51.860 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:41:56.660 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:01.460 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:06.260 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:11.060 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:15.860 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:20.660 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:25.460 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:30.260 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:35.060 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:39.860 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:44.660 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:49.460 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:54.260 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:42:59.060 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:03.860 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:08.660 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:13.460 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:18.260 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:23.060 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:27.860 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:32.660 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:37.460 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:42.260 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:47.060 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:51.860 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:43:56.660 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:01.460 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:06.260 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:11.060 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:15.860 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:20.660 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:25.460 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:30.260 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:35.060 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:39.860 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:44.660 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:49.460 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:54.260 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:44:59.060 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:03.860 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:08.660 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:13.460 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:18.260 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:23.060 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:27.860 ,5,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:32.660 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:37.460 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:42.260 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:47.060 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:51.860 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:45:56.660 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:01.460 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:06.260 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:11.060 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:15.860 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:20.660 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:25.460 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:30.260 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:35.060 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:39.860 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:44.660 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:49.460 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:54.260 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:46:59.060 ,1,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:03.860 ,1,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:08.660 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:13.460 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:18.260 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:23.060 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:27.860 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:32.660 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:37.460 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:42.260 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:47.060 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:51.860 ,0,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:47:56.660 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:01.460 ,1,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:06.260 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:11.060 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:15.860 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:20.660 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:25.460 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:30.260 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:35.060 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:39.860 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:44.660 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:49.460 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:54.260 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:48:59.060 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:03.860 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:08.660 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:13.460 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:18.260 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:23.060 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:27.860 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:32.660 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:37.460 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:42.260 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:47.060 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:51.860 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:49:56.660 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:01.460 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:06.260 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:11.060 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:15.860 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:20.660 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:25.460 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:30.260 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:35.060 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:39.860 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 08:50:44.660 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8