START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-23 12:00:23.450 ,0,0,0.,4.8,408.,4.8,57.,4.8,12.,4.8
1979-07-23 12:00:28.250 ,0,0,0.,4.8,392.,4.8,48.,4.8,13.,4.8
1979-07-23 12:00:33.050 ,0,0,0.,4.8,400.,4.8,38.,4.8,13.,4.8
1979-07-23 12:00:37.850 ,0,0,0.,4.8,384.,4.8,44.,4.8,15.,4.8
1979-07-23 12:00:42.650 ,0,0,1.,4.8,400.,4.8,63.,4.8,19.,4.8
1979-07-23 12:01:35.450 ,0,0,0.,4.8,140.,4.8,21.,4.8,5.,4.8
1979-07-23 12:01:40.250 ,0,0,1.,4.8,156.,4.8,23.,4.8,14.,4.8
1979-07-23 12:01:45.050 ,0,0,0.,4.8,100.,4.8,25.,4.8,13.,4.8
1979-07-23 12:01:49.850 ,0,0,0.,4.8,102.,4.8,30.,4.8,13.,4.8
1979-07-23 12:01:54.650 ,0,0,1.,4.8,88.,4.8,20.,4.8,7.,4.8
1979-07-23 12:01:59.450 ,0,0,0.,4.8,100.,4.8,19.,4.8,10.,4.8
1979-07-23 12:02:04.250 ,0,0,0.,4.8,90.,4.8,23.,4.8,7.,4.8
1979-07-23 12:02:09.050 ,0,0,0.,4.8,106.,4.8,37.,4.8,16.,4.8
1979-07-23 12:02:13.850 ,0,0,0.,4.8,76.,4.8,25.,4.8,7.,4.8
1979-07-23 12:02:18.650 ,0,0,0.,4.8,88.,4.8,24.,4.8,19.,4.8
1979-07-23 12:02:23.450 ,3,0,0.,4.8,102.,4.8,20.,4.8,8.,4.8
1979-07-23 12:02:28.250 ,3,0,0.,4.8,92.,4.8,14.,4.8,15.,4.8
1979-07-23 12:02:33.050 ,3,0,0.,4.8,72.,4.8,24.,4.8,10.,4.8
1979-07-23 12:02:37.850 ,3,0,0.,4.8,61.,4.8,19.,4.8,16.,4.8
1979-07-23 12:02:42.650 ,3,0,0.,4.8,61.,4.8,18.,4.8,9.,4.8
1979-07-23 12:02:47.450 ,3,0,0.,4.8,57.,4.8,20.,4.8,8.,4.8
1979-07-23 12:02:52.250 ,3,0,0.,4.8,64.,4.8,19.,4.8,4.,4.8
1979-07-23 12:02:57.050 ,3,0,1.,4.8,64.,4.8,23.,4.8,12.,4.8
1979-07-23 12:03:01.850 ,3,0,0.,4.8,68.,4.8,23.,4.8,8.,4.8
1979-07-23 12:03:06.650 ,3,0,0.,4.8,60.,4.8,27.,4.8,13.,4.8
1979-07-23 12:03:11.450 ,4,0,1.,4.8,78.,4.8,25.,4.8,11.,4.8
1979-07-23 12:03:16.250 ,4,0,1.,4.8,86.,4.8,20.,4.8,10.,4.8
1979-07-23 12:03:21.050 ,4,0,1.,4.8,72.,4.8,28.,4.8,9.,4.8
1979-07-23 12:03:25.850 ,4,0,0.,4.8,64.,4.8,33.,4.8,14.,4.8
1979-07-23 12:03:30.650 ,4,0,0.,4.8,60.,4.8,25.,4.8,11.,4.8
1979-07-23 12:03:35.450 ,4,0,0.,4.8,70.,4.8,28.,4.8,16.,4.8
1979-07-23 12:03:40.250 ,4,0,2.,4.8,80.,4.8,20.,4.8,11.,4.8
1979-07-23 12:03:45.050 ,4,0,0.,4.8,76.,4.8,25.,4.8,12.,4.8
1979-07-23 12:03:49.850 ,4,0,0.,4.8,92.,4.8,25.,4.8,12.,4.8
1979-07-23 12:03:54.650 ,4,0,1.,4.8,76.,4.8,18.,4.8,11.,4.8
1979-07-23 12:03:59.450 ,5,0,1.,4.8,80.,4.8,33.,4.8,10.,4.8
1979-07-23 12:04:04.250 ,5,0,0.,4.8,64.,4.8,26.,4.8,9.,4.8
1979-07-23 12:04:09.050 ,5,0,0.,4.8,168.,4.8,45.,4.8,23.,4.8
1979-07-23 12:04:13.850 ,5,0,4.,4.8,160.,4.8,32.,4.8,12.,4.8
1979-07-23 12:04:18.650 ,5,0,1.,4.8,160.,4.8,38.,4.8,20.,4.8
1979-07-23 12:04:23.450 ,5,0,2.,4.8,192.,4.8,36.,4.8,20.,4.8
1979-07-23 12:04:28.250 ,5,0,0.,4.8,160.,4.8,46.,4.8,19.,4.8
1979-07-23 12:04:33.050 ,5,0,0.,4.8,160.,4.8,41.,4.8,13.,4.8
1979-07-23 12:04:37.850 ,5,0,0.,4.8,168.,4.8,54.,4.8,14.,4.8
1979-07-23 12:04:42.650 ,5,0,1.,4.8,144.,4.8,35.,4.8,20.,4.8
1979-07-23 12:04:47.450 ,6,0,0.,4.8,172.,4.8,41.,4.8,16.,4.8
1979-07-23 12:04:52.250 ,6,0,0.,4.8,136.,4.8,32.,4.8,13.,4.8
1979-07-23 12:04:57.050 ,6,0,0.,4.8,272.,4.8,62.,4.8,22.,4.8
1979-07-23 12:05:01.850 ,6,0,1.,4.8,280.,4.8,56.,4.8,26.,4.8
1979-07-23 12:05:06.650 ,6,0,1.,4.8,288.,4.8,53.,4.8,17.,4.8
1979-07-23 12:05:11.450 ,6,0,2.,4.8,312.,4.8,60.,4.8,26.,4.8
1979-07-23 12:05:16.250 ,6,0,0.,4.8,280.,4.8,62.,4.8,25.,4.8
1979-07-23 12:05:21.050 ,6,0,2.,4.8,256.,4.8,66.,4.8,24.,4.8
1979-07-23 12:05:25.850 ,6,0,0.,4.8,280.,4.8,43.,4.8,24.,4.8
1979-07-23 12:05:30.650 ,6,0,1.,4.8,288.,4.8,68.,4.8,23.,4.8
1979-07-23 12:05:35.450 ,7,0,1.,4.8,264.,4.8,68.,4.8,28.,4.8
1979-07-23 12:05:40.250 ,7,0,2.,4.8,280.,4.8,48.,4.8,23.,4.8
1979-07-23 12:05:45.050 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 12:05:49.850 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 12:05:54.650 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 12:05:59.450 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:04.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:09.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 12:06:13.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:18.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 12:06:23.450 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:28.250 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:33.050 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 12:06:37.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:42.650 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:47.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:52.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:06:57.050 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 12:07:01.850 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:06.650 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:11.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 12:07:16.250 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 12:07:21.050 ,6,0,0.,4.8,288.,4.8,53.,4.8,32.,4.8
1979-07-23 12:07:25.850 ,6,0,2.,4.8,288.,4.8,52.,4.8,23.,4.8
1979-07-23 12:07:30.650 ,6,0,0.,4.8,272.,4.8,49.,4.8,22.,4.8
1979-07-23 12:07:35.450 ,6,0,1.,4.8,328.,4.8,72.,4.8,20.,4.8
1979-07-23 12:07:40.250 ,6,0,0.,4.8,280.,4.8,54.,4.8,28.,4.8
1979-07-23 12:07:45.050 ,6,0,0.,4.8,304.,4.8,68.,4.8,16.,4.8
1979-07-23 12:07:49.850 ,6,0,0.,4.8,288.,4.8,61.,4.8,27.,4.8
1979-07-23 12:07:54.650 ,6,0,1.,4.8,296.,4.8,56.,4.8,17.,4.8
1979-07-23 12:07:59.450 ,5,0,2.,4.8,344.,4.8,76.,4.8,23.,4.8
1979-07-23 12:08:04.250 ,5,0,2.,4.8,320.,4.8,59.,4.8,19.,4.8
1979-07-23 12:08:09.050 ,5,0,0.,4.8,148.,4.8,34.,4.8,20.,4.8
1979-07-23 12:08:13.850 ,5,0,0.,4.8,156.,4.8,40.,4.8,25.,4.8
1979-07-23 12:08:18.650 ,5,0,3.,4.8,160.,4.8,41.,4.8,10.,4.8
1979-07-23 12:08:23.450 ,5,0,1.,4.8,126.,4.8,37.,4.8,14.,4.8
1979-07-23 12:08:28.250 ,5,0,0.,4.8,176.,4.8,42.,4.8,19.,4.8
1979-07-23 12:08:33.050 ,5,0,1.,4.8,140.,4.8,41.,4.8,13.,4.8
1979-07-23 12:08:37.850 ,5,0,0.,4.8,132.,4.8,44.,4.8,15.,4.8
1979-07-23 12:08:42.650 ,5,0,2.,4.8,156.,4.8,42.,4.8,24.,4.8
1979-07-23 12:08:47.450 ,4,0,1.,4.8,156.,4.8,45.,4.8,13.,4.8
1979-07-23 12:08:52.250 ,4,0,0.,4.8,168.,4.8,50.,4.8,17.,4.8
1979-07-23 12:08:57.050 ,4,0,0.,4.8,82.,4.8,31.,4.8,12.,4.8
1979-07-23 12:09:01.850 ,4,0,0.,4.8,74.,4.8,26.,4.8,8.,4.8
1979-07-23 12:09:06.650 ,4,0,1.,4.8,96.,4.8,41.,4.8,12.,4.8
1979-07-23 12:09:11.450 ,4,0,0.,4.8,90.,4.8,23.,4.8,12.,4.8
1979-07-23 12:09:16.250 ,4,0,2.,4.8,80.,4.8,31.,4.8,15.,4.8
1979-07-23 12:09:21.050 ,4,0,1.,4.8,70.,4.8,23.,4.8,15.,4.8
1979-07-23 12:09:25.850 ,4,0,1.,4.8,74.,4.8,26.,4.8,12.,4.8
1979-07-23 12:09:30.650 ,4,0,1.,4.8,74.,4.8,20.,4.8,14.,4.8
1979-07-23 12:09:35.450 ,3,0,2.,4.8,66.,4.8,26.,4.8,11.,4.8
1979-07-23 12:09:40.250 ,3,0,1.,4.8,94.,4.8,14.,4.8,12.,4.8
1979-07-23 12:09:45.050 ,3,0,0.,4.8,76.,4.8,21.,4.8,12.,4.8
1979-07-23 12:09:49.850 ,3,0,0.,4.8,82.,4.8,33.,4.8,10.,4.8
1979-07-23 12:09:54.650 ,3,0,1.,4.8,70.,4.8,33.,4.8,14.,4.8
1979-07-23 12:09:59.450 ,3,0,1.,4.8,62.,4.8,33.,4.8,10.,4.8
1979-07-23 12:10:04.250 ,3,0,0.,4.8,66.,4.8,28.,4.8,13.,4.8
1979-07-23 12:10:09.050 ,3,0,1.,4.8,72.,4.8,26.,4.8,17.,4.8
1979-07-23 12:10:13.850 ,3,0,0.,4.8,78.,4.8,23.,4.8,7.,4.8
1979-07-23 12:10:18.650 ,3,0,0.,4.8,80.,4.8,29.,4.8,16.,4.8
1979-07-23 12:10:23.450 ,2,0,0.,4.8,58.,4.8,16.,4.8,10.,4.8
1979-07-23 12:10:28.250 ,2,0,0.,4.8,64.,4.8,22.,4.8,12.,4.8
1979-07-23 12:10:33.050 ,2,0,0.,4.8,76.,4.8,15.,4.8,8.,4.8
1979-07-23 12:10:37.850 ,2,0,0.,4.8,70.,4.8,12.,4.8,16.,4.8
1979-07-23 12:10:42.650 ,2,0,0.,4.8,60.,4.8,23.,4.8,10.,4.8
1979-07-23 12:10:47.450 ,2,0,0.,4.8,64.,4.8,19.,4.8,11.,4.8
1979-07-23 12:10:52.250 ,2,0,0.,4.8,80.,4.8,21.,4.8,6.,4.8
1979-07-23 12:10:57.050 ,2,0,1.,4.8,76.,4.8,15.,4.8,8.,4.8
1979-07-23 12:11:01.850 ,2,0,1.,4.8,68.,4.8,18.,4.8,7.,4.8
1979-07-23 12:11:06.650 ,2,0,0.,4.8,86.,4.8,16.,4.8,14.,4.8
1979-07-23 12:11:11.450 ,1,0,0.,4.8,70.,4.8,16.,4.8,5.,4.8
1979-07-23 12:11:16.250 ,1,0,0.,4.8,68.,4.8,17.,4.8,15.,4.8
1979-07-23 12:11:21.050 ,1,0,0.,4.8,106.,4.8,22.,4.8,10.,4.8
1979-07-23 12:11:25.850 ,1,0,0.,4.8,80.,4.8,19.,4.8,5.,4.8
1979-07-23 12:11:30.650 ,1,0,0.,4.8,122.,4.8,16.,4.8,14.,4.8
1979-07-23 12:11:35.450 ,1,0,1.,4.8,94.,4.8,23.,4.8,10.,4.8
1979-07-23 12:11:40.250 ,1,0,0.,4.8,86.,4.8,23.,4.8,8.,4.8
1979-07-23 12:11:45.050 ,1,0,0.,4.8,94.,4.8,24.,4.8,10.,4.8
1979-07-23 12:11:49.850 ,1,0,0.,4.8,74.,4.8,23.,4.8,12.,4.8
1979-07-23 12:11:54.650 ,1,0,1.,4.8,100.,4.8,16.,4.8,10.,4.8
1979-07-23 12:11:59.450 ,0,0,1.,4.8,92.,4.8,24.,4.8,11.,4.8
1979-07-23 12:12:04.250 ,0,0,0.,4.8,96.,4.8,21.,4.8,10.,4.8
1979-07-23 12:12:09.050 ,0,0,2.,4.8,256.,4.8,35.,4.8,17.,4.8
1979-07-23 12:12:13.850 ,0,0,1.,4.8,304.,4.8,35.,4.8,10.,4.8
1979-07-23 12:12:18.650 ,0,0,1.,4.8,288.,4.8,38.,4.8,13.,4.8
1979-07-23 12:12:23.450 ,0,0,0.,4.8,252.,4.8,45.,4.8,20.,4.8
1979-07-23 12:12:28.250 ,0,0,0.,4.8,264.,4.8,35.,4.8,12.,4.8
1979-07-23 12:12:33.050 ,0,0,1.,4.8,272.,4.8,43.,4.8,15.,4.8
1979-07-23 12:12:37.850 ,0,0,0.,4.8,264.,4.8,29.,4.8,9.,4.8
1979-07-23 12:12:42.650 ,0,0,0.,4.8,280.,4.8,31.,4.8,7.,4.8
1979-07-23 12:12:47.450 ,0,0,1.,4.8,240.,4.8,31.,4.8,13.,4.8
1979-07-23 12:12:52.250 ,0,0,0.,4.8,264.,4.8,45.,4.8,19.,4.8
1979-07-23 12:12:57.050 ,0,0,0.,4.8,244.,4.8,31.,4.8,21.,4.8
1979-07-23 12:13:01.850 ,0,0,,0,,0,,0,,0
1979-07-23 12:13:06.650 ,0,0,3.,4.8,256.,4.8,26.,4.8,8.,4.8
1979-07-23 12:13:11.450 ,0,0,0.,4.8,244.,4.8,33.,4.8,13.,4.8
1979-07-23 12:13:16.250 ,0,0,2.,4.8,244.,4.8,38.,4.8,12.,4.8
1979-07-23 12:13:21.050 ,0,0,0.,4.8,212.,4.8,34.,4.8,9.,4.8
1979-07-23 12:13:25.850 ,0,0,1.,4.8,236.,4.8,27.,4.8,11.,4.8
1979-07-23 12:13:30.650 ,0,0,0.,4.8,228.,4.8,40.,4.8,11.,4.8
1979-07-23 12:13:35.450 ,1,0,2.,4.8,224.,4.8,44.,4.8,21.,4.8
1979-07-23 12:13:40.250 ,1,0,1.,4.8,212.,4.8,27.,4.8,24.,4.8
1979-07-23 12:13:45.050 ,1,0,2.,4.8,37.,4.8,21.,4.8,4.,4.8
1979-07-23 12:13:49.850 ,1,0,1.,4.8,46.,4.8,11.,4.8,8.,4.8
1979-07-23 12:13:54.650 ,1,0,1.,4.8,55.,4.8,19.,4.8,11.,4.8
1979-07-23 12:13:59.450 ,1,0,0.,4.8,54.,4.8,13.,4.8,9.,4.8
1979-07-23 12:14:04.250 ,1,0,1.,4.8,54.,4.8,17.,4.8,7.,4.8
1979-07-23 12:14:09.050 ,1,0,0.,4.8,53.,4.8,17.,4.8,8.,4.8
1979-07-23 12:14:13.850 ,1,0,0.,4.8,48.,4.8,19.,4.8,8.,4.8
1979-07-23 12:14:18.650 ,1,0,0.,4.8,53.,4.8,18.,4.8,5.,4.8
1979-07-23 12:14:23.450 ,2,0,0.,4.8,57.,4.8,21.,4.8,12.,4.8
1979-07-23 12:14:28.250 ,2,0,0.,4.8,48.,4.8,15.,4.8,11.,4.8
1979-07-23 12:14:33.050 ,2,0,1.,4.8,29.,4.8,6.,4.8,7.,4.8
1979-07-23 12:14:37.850 ,2,0,0.,4.8,38.,4.8,8.,4.8,7.,4.8
1979-07-23 12:14:42.650 ,2,0,0.,4.8,33.,4.8,20.,4.8,5.,4.8
1979-07-23 12:14:47.450 ,2,0,0.,4.8,38.,4.8,12.,4.8,8.,4.8
1979-07-23 12:14:52.250 ,2,0,0.,4.8,39.,4.8,6.,4.8,4.,4.8
1979-07-23 12:14:57.050 ,2,0,0.,4.8,29.,4.8,8.,4.8,8.,4.8
1979-07-23 12:15:01.850 ,2,0,0.,4.8,37.,4.8,10.,4.8,10.,4.8
1979-07-23 12:15:06.650 ,2,0,1.,4.8,34.,4.8,4.,4.8,5.,4.8
1979-07-23 12:15:11.450 ,3,0,0.,4.8,31.,4.8,13.,4.8,10.,4.8
1979-07-23 12:15:16.250 ,3,0,0.,4.8,20.,4.8,8.,4.8,7.,4.8
1979-07-23 12:15:21.050 ,3,0,2.,4.8,48.,4.8,11.,4.8,16.,4.8
1979-07-23 12:15:25.850 ,3,0,0.,4.8,49.,4.8,12.,4.8,12.,4.8
1979-07-23 12:15:30.650 ,3,0,0.,4.8,50.,4.8,9.,4.8,9.,4.8
1979-07-23 12:15:35.450 ,3,0,0.,4.8,43.,4.8,17.,4.8,6.,4.8
1979-07-23 12:15:40.250 ,3,0,0.,4.8,41.,4.8,12.,4.8,10.,4.8
1979-07-23 12:15:45.050 ,3,0,0.,4.8,59.,4.8,18.,4.8,11.,4.8
1979-07-23 12:15:49.850 ,3,0,0.,4.8,39.,4.8,13.,4.8,7.,4.8
1979-07-23 12:15:54.650 ,3,0,0.,4.8,42.,4.8,17.,4.8,8.,4.8
1979-07-23 12:15:59.450 ,4,0,1.,4.8,49.,4.8,13.,4.8,9.,4.8
1979-07-23 12:16:04.250 ,4,0,0.,4.8,44.,4.8,14.,4.8,7.,4.8
1979-07-23 12:16:09.050 ,4,0,0.,4.8,88.,4.8,15.,4.8,15.,4.8
1979-07-23 12:16:13.850 ,4,0,0.,4.8,108.,4.8,19.,4.8,10.,4.8
1979-07-23 12:16:18.650 ,4,0,1.,4.8,100.,4.8,22.,4.8,17.,4.8
1979-07-23 12:16:23.450 ,4,0,0.,4.8,98.,4.8,26.,4.8,5.,4.8
1979-07-23 12:16:28.250 ,4,0,0.,4.8,102.,4.8,24.,4.8,12.,4.8
1979-07-23 12:16:33.050 ,4,0,1.,4.8,96.,4.8,25.,4.8,14.,4.8
1979-07-23 12:16:37.850 ,4,0,0.,4.8,94.,4.8,20.,4.8,7.,4.8
1979-07-23 12:16:42.650 ,4,0,0.,4.8,96.,4.8,19.,4.8,13.,4.8
1979-07-23 12:16:47.450 ,5,0,0.,4.8,94.,4.8,21.,4.8,8.,4.8
1979-07-23 12:16:52.250 ,5,0,0.,4.8,84.,4.8,19.,4.8,9.,4.8
1979-07-23 12:16:57.050 ,5,0,0.,4.8,252.,4.8,38.,4.8,32.,4.8
1979-07-23 12:17:01.850 ,5,0,1.,4.8,264.,4.8,30.,4.8,20.,4.8
1979-07-23 12:17:06.650 ,5,0,0.,4.8,296.,4.8,25.,4.8,22.,4.8
1979-07-23 12:17:11.450 ,5,0,0.,4.8,256.,4.8,41.,4.8,19.,4.8
1979-07-23 12:17:16.250 ,5,0,1.,4.8,296.,4.8,32.,4.8,15.,4.8
1979-07-23 12:17:21.050 ,5,0,1.,4.8,236.,4.8,47.,4.8,21.,4.8
1979-07-23 12:17:25.850 ,5,0,0.,4.8,272.,4.8,44.,4.8,20.,4.8
1979-07-23 12:17:30.650 ,5,0,2.,4.8,244.,4.8,49.,4.8,21.,4.8
1979-07-23 12:17:35.450 ,6,0,0.,4.8,288.,4.8,43.,4.8,18.,4.8
1979-07-23 12:17:40.250 ,6,0,0.,4.8,288.,4.8,50.,4.8,19.,4.8
1979-07-23 12:17:45.050 ,6,0,2.,4.8,544.,4.8,66.,4.8,19.,4.8
1979-07-23 12:17:49.850 ,6,0,0.,4.8,544.,4.8,70.,4.8,27.,4.8
1979-07-23 12:17:54.650 ,6,0,0.,4.8,560.,4.8,70.,4.8,25.,4.8
1979-07-23 12:17:59.450 ,6,0,1.,4.8,576.,4.8,55.,4.8,17.,4.8
1979-07-23 12:18:04.250 ,6,0,2.,4.8,528.,4.8,84.,4.8,21.,4.8
1979-07-23 12:18:09.050 ,6,0,0.,4.8,576.,4.8,60.,4.8,26.,4.8
1979-07-23 12:18:13.850 ,6,0,2.,4.8,528.,4.8,56.,4.8,28.,4.8
1979-07-23 12:18:18.650 ,6,0,0.,4.8,560.,4.8,66.,4.8,25.,4.8
1979-07-23 12:18:23.450 ,7,0,0.,4.8,592.,4.8,53.,4.8,27.,4.8
1979-07-23 12:18:28.250 ,7,0,2.,4.8,576.,4.8,57.,4.8,21.,4.8
1979-07-23 12:18:33.050 ,7,0,1.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-23 12:18:37.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 12:18:42.650 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:47.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:52.250 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 12:18:57.050 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:01.850 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:06.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:19:11.450 ,3,1,1.,4.8,118.,4.8,13.,4.8,9.,4.8
1979-07-23 12:19:16.250 ,3,1,0.,4.8,448.,4.8,45.,4.8,26.,4.8
1979-07-23 12:19:21.050 ,3,1,1.,4.8,204.,4.8,39.,4.8,19.,4.8
1979-07-23 12:19:25.850 ,3,1,0.,4.8,112.,4.8,29.,4.8,14.,4.8
1979-07-23 12:19:30.650 ,3,1,0.,4.8,82.,4.8,17.,4.8,14.,4.8
1979-07-23 12:19:35.450 ,0,1,0.,4.8,49.,4.8,11.,4.8,5.,4.8
1979-07-23 12:19:40.250 ,0,1,0.,4.8,27.,4.8,17.,4.8,9.,4.8
1979-07-23 12:19:45.050 ,0,1,1.,4.8,41.,4.8,10.,4.8,8.,4.8
1979-07-23 12:19:49.850 ,0,1,0.,4.8,46.,4.8,16.,4.8,9.,4.8
1979-07-23 12:19:54.650 ,0,1,1.,4.8,72.,4.8,16.,4.8,8.,4.8
1979-07-23 12:19:59.450 ,4,1,0.,4.8,60.,4.8,25.,4.8,12.,4.8
1979-07-23 12:20:04.250 ,4,1,1.,4.8,49.,4.8,20.,4.8,12.,4.8
1979-07-23 12:20:09.050 ,4,1,0.,4.8,37.,4.8,18.,4.8,11.,4.8
1979-07-23 12:20:13.850 ,4,1,1.,4.8,47.,4.8,19.,4.8,7.,4.8
1979-07-23 12:20:18.650 ,4,1,0.,4.8,72.,4.8,20.,4.8,11.,4.8
1979-07-23 12:20:23.450 ,7,1,1.,4.8,112.,4.8,27.,4.8,11.,4.8
1979-07-23 12:20:28.250 ,7,1,3.,4.8,204.,4.8,29.,4.8,21.,4.8
1979-07-23 12:20:33.050 ,7,1,2.,4.8,408.,4.8,59.,4.8,29.,4.8
1979-07-23 12:20:37.850 ,7,1,1.,4.8,98.,4.8,18.,4.8,4.,4.8
1979-07-23 12:20:42.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-23 12:20:47.450 ,3,1,0.,4.8,104.,4.8,12.,4.8,6.,4.8
1979-07-23 12:20:52.250 ,3,1,0.,4.8,416.,4.8,66.,4.8,26.,4.8
1979-07-23 12:20:57.050 ,3,1,1.,4.8,272.,4.8,39.,4.8,22.,4.8
1979-07-23 12:21:01.850 ,3,1,1.,4.8,132.,4.8,21.,4.8,14.,4.8
1979-07-23 12:21:06.650 ,3,1,0.,4.8,86.,4.8,19.,4.8,11.,4.8
1979-07-23 12:21:11.450 ,0,1,0.,4.8,57.,4.8,23.,4.8,13.,4.8
1979-07-23 12:21:16.250 ,0,1,0.,4.8,50.,4.8,16.,4.8,10.,4.8
1979-07-23 12:21:21.050 ,0,1,0.,4.8,70.,4.8,24.,4.8,3.,4.8
1979-07-23 12:21:25.850 ,0,1,0.,4.8,68.,4.8,17.,4.8,5.,4.8
1979-07-23 12:21:30.650 ,0,1,0.,4.8,55.,4.8,24.,4.8,17.,4.8
1979-07-23 12:21:35.450 ,4,1,1.,4.8,55.,4.8,15.,4.8,19.,4.8
1979-07-23 12:21:40.250 ,4,1,0.,4.8,66.,4.8,19.,4.8,8.,4.8
1979-07-23 12:21:45.050 ,4,1,0.,4.8,37.,4.8,20.,4.8,9.,4.8
1979-07-23 12:21:49.850 ,4,1,0.,4.8,61.,4.8,30.,4.8,15.,4.8
1979-07-23 12:21:54.650 ,4,1,1.,4.8,86.,4.8,26.,4.8,9.,4.8
1979-07-23 12:21:59.450 ,7,1,0.,4.8,132.,4.8,22.,4.8,10.,4.8
1979-07-23 12:22:04.250 ,7,1,1.,4.8,296.,4.8,30.,4.8,24.,4.8
1979-07-23 12:22:09.050 ,7,1,1.,4.8,352.,4.8,51.,4.8,28.,4.8
1979-07-23 12:22:13.850 ,7,1,0.,4.8,92.,4.8,15.,4.8,6.,4.8
1979-07-23 12:22:18.650 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 12:22:23.450 ,3,1,0.,4.8,94.,4.8,16.,4.8,4.,4.8
1979-07-23 12:22:28.250 ,3,1,1.,4.8,344.,4.8,66.,4.8,22.,4.8
1979-07-23 12:22:33.050 ,3,1,0.,4.8,228.,4.8,35.,4.8,26.,4.8
1979-07-23 12:22:37.850 ,3,1,1.,4.8,120.,4.8,37.,4.8,8.,4.8
1979-07-23 12:22:42.650 ,3,1,0.,4.8,74.,4.8,11.,4.8,15.,4.8
1979-07-23 12:22:47.450 ,0,1,0.,4.8,66.,4.8,37.,4.8,11.,4.8
1979-07-23 12:22:52.250 ,0,1,0.,4.8,47.,4.8,23.,4.8,11.,4.8
1979-07-23 12:22:57.050 ,0,1,1.,4.8,62.,4.8,19.,4.8,7.,4.8
1979-07-23 12:23:01.850 ,0,1,0.,4.8,43.,4.8,29.,4.8,12.,4.8
1979-07-23 12:23:06.650 ,0,1,0.,4.8,49.,4.8,12.,4.8,16.,4.8
1979-07-23 12:23:11.450 ,4,1,0.,4.8,52.,4.8,21.,4.8,15.,4.8
1979-07-23 12:23:16.250 ,4,1,1.,4.8,66.,4.8,27.,4.8,11.,4.8
1979-07-23 12:23:21.050 ,4,1,0.,4.8,48.,4.8,16.,4.8,9.,4.8
1979-07-23 12:23:25.850 ,4,1,1.,4.8,61.,4.8,28.,4.8,16.,4.8
1979-07-23 12:23:30.650 ,4,1,1.,4.8,82.,4.8,32.,4.8,12.,4.8
1979-07-23 12:23:35.450 ,7,1,1.,4.8,128.,4.8,33.,4.8,13.,4.8
1979-07-23 12:23:40.250 ,7,1,1.,4.8,220.,4.8,46.,4.8,25.,4.8
1979-07-23 12:23:45.050 ,7,1,2.,4.8,296.,4.8,51.,4.8,27.,4.8
1979-07-23 12:23:49.850 ,7,1,0.,4.8,66.,4.8,14.,4.8,4.,4.8
1979-07-23 12:23:54.650 ,7,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-23 12:23:59.450 ,3,1,0.,4.8,84.,4.8,13.,4.8,9.,4.8
1979-07-23 12:24:04.250 ,3,1,1.,4.8,264.,4.8,42.,4.8,23.,4.8
1979-07-23 12:24:09.050 ,3,1,1.,4.8,200.,4.8,32.,4.8,15.,4.8
1979-07-23 12:24:13.850 ,3,1,0.,4.8,124.,4.8,31.,4.8,13.,4.8
1979-07-23 12:24:18.650 ,3,1,0.,4.8,78.,4.8,23.,4.8,19.,4.8
1979-07-23 12:24:23.450 ,0,1,1.,4.8,76.,4.8,16.,4.8,12.,4.8
1979-07-23 12:24:28.250 ,0,1,0.,4.8,55.,4.8,21.,4.8,12.,4.8
1979-07-23 12:24:33.050 ,0,1,0.,4.8,63.,4.8,18.,4.8,4.,4.8
1979-07-23 12:24:37.850 ,0,1,1.,4.8,60.,4.8,15.,4.8,20.,4.8
1979-07-23 12:24:42.650 ,0,1,1.,4.8,45.,4.8,18.,4.8,16.,4.8
1979-07-23 12:24:47.450 ,4,1,1.,4.8,51.,4.8,19.,4.8,10.,4.8
1979-07-23 12:24:52.250 ,4,1,2.,4.8,41.,4.8,10.,4.8,8.,4.8
1979-07-23 12:24:57.050 ,4,1,0.,4.8,60.,4.8,16.,4.8,4.,4.8
1979-07-23 12:25:01.850 ,4,1,1.,4.8,52.,4.8,17.,4.8,12.,4.8
1979-07-23 12:25:06.650 ,4,1,0.,4.8,78.,4.8,11.,4.8,7.,4.8
1979-07-23 12:25:11.450 ,7,1,0.,4.8,118.,4.8,29.,4.8,18.,4.8
1979-07-23 12:25:16.250 ,7,1,0.,4.8,224.,4.8,44.,4.8,19.,4.8
1979-07-23 12:25:21.050 ,7,1,1.,4.8,264.,4.8,55.,4.8,14.,4.8
1979-07-23 12:25:25.850 ,7,1,0.,4.8,78.,4.8,12.,4.8,7.,4.8
1979-07-23 12:25:30.650 ,7,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 12:25:35.450 ,3,1,0.,4.8,68.,4.8,10.,4.8,9.,4.8
1979-07-23 12:25:40.250 ,3,1,0.,4.8,256.,4.8,50.,4.8,25.,4.8
1979-07-23 12:25:45.050 ,3,1,1.,4.8,208.,4.8,52.,4.8,13.,4.8
1979-07-23 12:25:49.850 ,3,1,0.,4.8,102.,4.8,27.,4.8,15.,4.8
1979-07-23 12:25:54.650 ,3,1,0.,4.8,82.,4.8,16.,4.8,9.,4.8
1979-07-23 12:25:59.450 ,0,1,0.,4.8,54.,4.8,23.,4.8,14.,4.8
1979-07-23 12:26:04.250 ,0,1,0.,4.8,57.,4.8,20.,4.8,11.,4.8
1979-07-23 12:26:09.050 ,0,1,1.,4.8,43.,4.8,13.,4.8,8.,4.8
1979-07-23 12:26:13.850 ,0,1,0.,4.8,59.,4.8,29.,4.8,11.,4.8
1979-07-23 12:26:18.650 ,0,1,0.,4.8,56.,4.8,12.,4.8,22.,4.8
1979-07-23 12:26:23.450 ,4,1,0.,4.8,60.,4.8,22.,4.8,10.,4.8
1979-07-23 12:26:28.250 ,4,1,0.,4.8,56.,4.8,16.,4.8,11.,4.8
1979-07-23 12:26:33.050 ,4,1,0.,4.8,64.,4.8,23.,4.8,10.,4.8
1979-07-23 12:26:37.850 ,4,1,1.,4.8,59.,4.8,11.,4.8,11.,4.8
1979-07-23 12:26:42.650 ,4,1,0.,4.8,82.,4.8,23.,4.8,10.,4.8
1979-07-23 12:26:47.450 ,7,1,0.,4.8,128.,4.8,27.,4.8,13.,4.8
1979-07-23 12:26:52.250 ,7,1,1.,4.8,248.,4.8,39.,4.8,21.,4.8
1979-07-23 12:26:57.050 ,7,1,2.,4.8,312.,4.8,68.,4.8,19.,4.8
1979-07-23 12:27:01.850 ,7,1,0.,4.8,80.,4.8,13.,4.8,5.,4.8
1979-07-23 12:27:06.650 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 12:27:11.450 ,3,1,0.,4.8,68.,4.8,11.,4.8,7.,4.8
1979-07-23 12:27:16.250 ,3,1,2.,4.8,352.,4.8,57.,4.8,20.,4.8
1979-07-23 12:27:21.050 ,3,1,0.,4.8,220.,4.8,46.,4.8,19.,4.8
1979-07-23 12:27:25.850 ,3,1,1.,4.8,122.,4.8,27.,4.8,12.,4.8
1979-07-23 12:27:30.650 ,3,1,1.,4.8,76.,4.8,19.,4.8,15.,4.8
1979-07-23 12:27:35.450 ,0,1,1.,4.8,76.,4.8,15.,4.8,10.,4.8
1979-07-23 12:27:40.250 ,0,1,0.,4.8,54.,4.8,26.,4.8,14.,4.8
1979-07-23 12:27:45.050 ,0,1,0.,4.8,58.,4.8,21.,4.8,6.,4.8
1979-07-23 12:27:49.850 ,0,1,2.,4.8,54.,4.8,26.,4.8,14.,4.8
1979-07-23 12:27:54.650 ,0,1,1.,4.8,58.,4.8,31.,4.8,14.,4.8
1979-07-23 12:27:59.450 ,4,1,1.,4.8,51.,4.8,24.,4.8,19.,4.8
1979-07-23 12:28:04.250 ,4,1,0.,4.8,64.,4.8,19.,4.8,11.,4.8
1979-07-23 12:28:09.050 ,4,1,0.,4.8,72.,4.8,22.,4.8,15.,4.8
1979-07-23 12:28:13.850 ,4,1,0.,4.8,76.,4.8,23.,4.8,12.,4.8
1979-07-23 12:28:18.650 ,4,1,0.,4.8,82.,4.8,18.,4.8,11.,4.8
1979-07-23 12:28:23.450 ,7,1,1.,4.8,136.,4.8,32.,4.8,16.,4.8
1979-07-23 12:28:28.250 ,7,1,2.,4.8,252.,4.8,39.,4.8,16.,4.8
1979-07-23 12:28:33.050 ,7,1,1.,4.8,400.,4.8,64.,4.8,24.,4.8
1979-07-23 12:28:37.850 ,7,1,0.,4.8,92.,4.8,22.,4.8,8.,4.8
1979-07-23 12:28:42.650 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 12:28:47.450 ,3,1,1.,4.8,66.,4.8,14.,4.8,11.,4.8
1979-07-23 12:28:52.250 ,3,1,0.,4.8,400.,4.8,56.,4.8,16.,4.8
1979-07-23 12:28:57.050 ,3,1,0.,4.8,244.,4.8,57.,4.8,18.,4.8
1979-07-23 12:29:01.850 ,3,1,0.,4.8,126.,4.8,23.,4.8,14.,4.8
1979-07-23 12:29:06.650 ,3,1,0.,4.8,96.,4.8,28.,4.8,10.,4.8
1979-07-23 12:29:11.450 ,0,1,1.,4.8,62.,4.8,29.,4.8,16.,4.8
1979-07-23 12:29:16.250 ,0,1,1.,4.8,54.,4.8,15.,4.8,13.,4.8
1979-07-23 12:29:21.050 ,0,1,0.,4.8,46.,4.8,13.,4.8,10.,4.8
1979-07-23 12:29:25.850 ,0,1,1.,4.8,54.,4.8,25.,4.8,12.,4.8
1979-07-23 12:29:30.650 ,0,1,0.,4.8,68.,4.8,29.,4.8,13.,4.8
1979-07-23 12:29:35.450 ,0,0,1.,4.8,50.,4.8,20.,4.8,9.,4.8
1979-07-23 12:29:40.250 ,0,0,1.,4.8,40.,4.8,17.,4.8,11.,4.8
1979-07-23 12:29:45.050 ,0,0,1.,4.8,72.,4.8,29.,4.8,11.,4.8
1979-07-23 12:29:49.850 ,0,0,0.,4.8,52.,4.8,32.,4.8,14.,4.8
1979-07-23 12:29:54.650 ,0,0,1.,4.8,84.,4.8,28.,4.8,10.,4.8
1979-07-23 12:29:59.450 ,0,0,0.,4.8,110.,4.8,35.,4.8,18.,4.8
1979-07-23 12:30:04.250 ,0,0,1.,4.8,236.,4.8,48.,4.8,23.,4.8
1979-07-23 12:30:09.050 ,0,0,2.,4.8,312.,4.8,62.,4.8,35.,4.8
1979-07-23 12:30:13.850 ,0,0,0.,4.8,72.,4.8,17.,4.8,10.,4.8
1979-07-23 12:30:18.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 12:30:23.450 ,5,0,0.,4.8,96.,4.8,20.,4.8,6.,4.8
1979-07-23 12:30:28.250 ,5,0,3.,4.8,352.,4.8,49.,4.8,25.,4.8
1979-07-23 12:30:33.050 ,5,0,0.,4.8,216.,4.8,49.,4.8,16.,4.8
1979-07-23 12:30:37.850 ,5,0,1.,4.8,224.,4.8,37.,4.8,15.,4.8
1979-07-23 12:30:42.650 ,5,0,3.,4.8,208.,4.8,53.,4.8,27.,4.8
1979-07-23 12:30:47.450 ,5,0,0.,4.8,228.,4.8,48.,4.8,22.,4.8
1979-07-23 12:30:52.250 ,5,0,3.,4.8,196.,4.8,45.,4.8,22.,4.8
1979-07-23 12:30:57.050 ,5,0,0.,4.8,204.,4.8,55.,4.8,18.,4.8
1979-07-23 12:31:01.850 ,5,0,1.,4.8,200.,4.8,42.,4.8,17.,4.8
1979-07-23 12:31:06.650 ,5,0,1.,4.8,180.,4.8,47.,4.8,21.,4.8
1979-07-23 12:31:11.450 ,4,0,2.,4.8,192.,4.8,47.,4.8,17.,4.8
1979-07-23 12:31:16.250 ,4,0,0.,4.8,176.,4.8,42.,4.8,24.,4.8
1979-07-23 12:31:21.050 ,4,0,0.,4.8,92.,4.8,22.,4.8,11.,4.8
1979-07-23 12:31:25.850 ,4,0,0.,4.8,78.,4.8,28.,4.8,10.,4.8
1979-07-23 12:31:30.650 ,4,0,0.,4.8,88.,4.8,29.,4.8,11.,4.8
1979-07-23 12:31:35.450 ,4,0,0.,4.8,92.,4.8,29.,4.8,14.,4.8
1979-07-23 12:31:40.250 ,4,0,1.,4.8,76.,4.8,27.,4.8,14.,4.8
1979-07-23 12:31:45.050 ,4,0,0.,4.8,80.,4.8,28.,4.8,10.,4.8
1979-07-23 12:31:49.850 ,4,0,0.,4.8,94.,4.8,26.,4.8,10.,4.8
1979-07-23 12:31:54.650 ,4,0,0.,4.8,82.,4.8,21.,4.8,9.,4.8
1979-07-23 12:31:59.450 ,3,0,0.,4.8,82.,4.8,23.,4.8,10.,4.8
1979-07-23 12:32:04.250 ,3,0,1.,4.8,94.,4.8,26.,4.8,17.,4.8
1979-07-23 12:32:09.050 ,3,0,0.,4.8,76.,4.8,28.,4.8,14.,4.8
1979-07-23 12:32:13.850 ,3,0,1.,4.8,60.,4.8,28.,4.8,12.,4.8
1979-07-23 12:32:18.650 ,3,0,0.,4.8,62.,4.8,18.,4.8,8.,4.8
1979-07-23 12:32:23.450 ,3,0,0.,4.8,78.,4.8,25.,4.8,8.,4.8
1979-07-23 12:32:28.250 ,3,0,1.,4.8,58.,4.8,28.,4.8,20.,4.8
1979-07-23 12:32:33.050 ,3,0,0.,4.8,88.,4.8,24.,4.8,8.,4.8