START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-04 12:00:15.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:20.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:25.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:30.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:35.000 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:00:39.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:44.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:49.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:54.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:59.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:03.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:08.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:13.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:18.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:23.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:27.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:32.600 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:01:37.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:42.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:47.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:51.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:56.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:01.400 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:02:06.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:11.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:15.800 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:02:20.600 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:02:25.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:30.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:35.000 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:02:39.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:44.600 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:02:49.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:54.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:59.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:03.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:08.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:13.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:18.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:23.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:27.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:32.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:37.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:42.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:47.000 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:03:51.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:56.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:01.400 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:04:06.200 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:04:11.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:15.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:20.600 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:04:25.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:30.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:35.000 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:04:39.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:44.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:49.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:54.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:59.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:03.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:08.600 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:05:13.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:18.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:23.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:27.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:32.600 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:05:37.400 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:05:42.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:47.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:51.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:56.600 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:06:01.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:06.200 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:06:11.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:15.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:20.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:25.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:30.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:35.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:39.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:44.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:49.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:54.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:59.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:03.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:08.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:13.400 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:07:18.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:23.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:27.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:32.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:37.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:42.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:47.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:51.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:56.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:01.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:06.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:11.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:15.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:20.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:25.400 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:08:30.200 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:08:35.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:39.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:44.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:49.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:54.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:59.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:03.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:08.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:13.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:18.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:23.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:27.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:32.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:37.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:42.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:47.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:51.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:56.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:01.400 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:10:06.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:11.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:15.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:20.600 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:10:25.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:30.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:35.000 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:10:39.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:44.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:49.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:54.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:59.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:03.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:08.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:13.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:18.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:23.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:27.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:32.600 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:11:37.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:42.200 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:11:47.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:51.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:56.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:01.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:06.200 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:12:11.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:15.800 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:12:20.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:25.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:30.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:35.000 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:12:39.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:44.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:49.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:54.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:59.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:03.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:08.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:13.400 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:13:18.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:23.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:27.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:32.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:37.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:42.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:47.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:51.800 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:13:56.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:01.400 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:14:06.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:11.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:15.800 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:14:20.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:25.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:30.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:35.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:39.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:44.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:49.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:54.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:59.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:03.800 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:15:08.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:13.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:18.200 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:15:23.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:27.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:32.600 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:15:37.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:42.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:47.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:51.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:56.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:01.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:06.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:11.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:15.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:20.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:25.400 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:16:30.200 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:16:35.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:39.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:44.600 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:16:49.400 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:16:54.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:59.000 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:17:03.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:08.600 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:17:13.400 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:17:18.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:23.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:27.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:32.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:37.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:42.200 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:17:47.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:51.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:56.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:01.400 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:18:06.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:11.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:15.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:20.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:25.400 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:18:30.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:35.000 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:18:39.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:44.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:49.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:54.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:59.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:03.800 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:19:08.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:13.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:18.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:23.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:27.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:32.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:37.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:42.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:47.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:51.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:56.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:01.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:06.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:11.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:15.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:20.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:25.400 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:20:30.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:35.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:39.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:44.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:49.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:54.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:59.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:03.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:08.600 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:21:13.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:18.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:23.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:27.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:32.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:37.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:42.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:47.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:51.800 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:21:56.600 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:22:01.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:06.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:11.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:15.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:20.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:25.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:30.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:35.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:39.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:44.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:49.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:54.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:59.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:03.800 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:23:08.600 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:23:13.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:18.200 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:23:23.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:27.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:32.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:37.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:42.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:47.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:51.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:56.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:01.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:06.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:11.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:15.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:20.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:25.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:30.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:35.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:39.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:44.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:49.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:54.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:59.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:03.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:08.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:13.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:18.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:23.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:27.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:32.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:37.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:42.200 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:25:47.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:51.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:56.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:01.400 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:26:06.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:11.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:15.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:20.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:25.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:30.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:35.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:39.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:44.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:49.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:54.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:59.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:03.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:08.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:13.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:18.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:23.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:27.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:32.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:37.400 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-04 12:27:42.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:47.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:51.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:56.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:01.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:06.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:11.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:15.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:20.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:25.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:30.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:35.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:39.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:44.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:49.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:54.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:59.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:03.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:08.600 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:29:13.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:18.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:23.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:27.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:32.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:37.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:42.200 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:29:47.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:51.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:56.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:01.400 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:30:06.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:11.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:15.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:20.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:25.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:30.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:35.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:39.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:44.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:49.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:54.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:59.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:03.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:08.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:13.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:18.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:23.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:27.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:32.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:37.400 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-04 12:31:42.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:47.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:51.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:56.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:01.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:06.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:11.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:15.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:20.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:25.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:30.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:32:35.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:27.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:32.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:37.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:42.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:47.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:51.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:56.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8