START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-01 03:00:14.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:19.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:24.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:29.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:34.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:38.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:43.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:48.550 ,6,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:00:53.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:00:58.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:02.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:07.750 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:01:12.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:17.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:22.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:26.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:31.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:36.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:41.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:46.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:50.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:01:55.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:00.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:05.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:10.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:14.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:19.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:24.550 ,5,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:02:29.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:34.150 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:02:38.950 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:02:43.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:48.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:53.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:02:58.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:02.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:07.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:12.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:17.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:22.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:26.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:31.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:36.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:41.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:46.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:50.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:03:55.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:00.550 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:05.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:10.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:14.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:19.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:24.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:29.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:34.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:38.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-01 03:04:43.750 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:48.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:53.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:04:58.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:02.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:07.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:12.550 ,1,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:05:17.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:22.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:26.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:31.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:36.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:41.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:46.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:50.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:05:55.750 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:06:00.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:05.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:10.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:14.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:19.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:24.550 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:29.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:34.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:38.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:43.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:48.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:53.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:06:58.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:02.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:07.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:12.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:17.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:22.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:26.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:31.750 ,7,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:07:36.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:41.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:46.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:50.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:07:55.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:00.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:05.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:10.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:14.950 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:08:19.750 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:24.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:29.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:34.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:38.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:43.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:48.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:53.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:08:58.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:02.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:07.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:12.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:17.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:22.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:26.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:31.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:36.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:41.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:46.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:50.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:09:55.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:00.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:05.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:10.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:14.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:19.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:24.550 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:29.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:34.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:38.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:43.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:48.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:10:53.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:10:58.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:02.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:11:07.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-01 03:11:12.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:17.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:22.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:11:26.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:31.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:36.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:41.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:46.150 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:50.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:11:55.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:00.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:05.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:10.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:14.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:19.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:24.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:29.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:34.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:38.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:43.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:48.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:12:53.350 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:12:58.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:02.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:07.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:12.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:17.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:22.150 ,5,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:13:26.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:31.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:36.550 ,6,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:13:41.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:46.150 ,6,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:13:50.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:13:55.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:00.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:05.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:10.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:14.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:19.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:24.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:29.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:34.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:38.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:43.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:48.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:53.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:14:58.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:02.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:07.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:12.550 ,5,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:15:17.350 ,5,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:15:22.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:26.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:31.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:36.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:41.350 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:15:46.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:15:50.950 ,3,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:15:55.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:00.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:05.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:10.150 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:16:14.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:19.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:24.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:29.350 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:16:34.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:38.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:43.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:48.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:53.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:16:58.150 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:02.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:07.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:12.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:17.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:22.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:26.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:31.750 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:17:36.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:41.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:46.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:50.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:17:55.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:00.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:05.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:10.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:14.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:19.750 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-03-01 03:18:24.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:29.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:34.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:38.950 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:43.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:48.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:53.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:18:58.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:02.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:07.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:12.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:17.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:22.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:26.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:19:31.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:36.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:41.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:46.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:50.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:19:55.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:00.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:05.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:10.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:14.950 ,7,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:20:19.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:24.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:29.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:34.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:38.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:43.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:48.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:53.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:20:58.150 ,7,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:21:02.950 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:07.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:12.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:17.350 ,6,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:21:22.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:26.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:31.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:36.550 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:41.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:46.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:50.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:21:55.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:00.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:05.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:10.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:14.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:19.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:24.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:29.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-01 03:22:34.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:38.950 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:43.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:48.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:53.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:22:58.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:02.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:07.750 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-03-01 03:23:12.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:17.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:22.150 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:26.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:31.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:36.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:41.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:46.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:50.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:23:55.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:00.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:05.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:10.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:14.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:19.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:24.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:29.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:34.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:38.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:43.750 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:48.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:24:53.350 ,2,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:24:58.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:02.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:07.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:12.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:17.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:22.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:26.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:31.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:36.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:41.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:46.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:50.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:25:55.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:00.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:05.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:10.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:14.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:19.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:24.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:29.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:34.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:38.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:43.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:48.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:53.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:26:58.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:02.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:07.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:12.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:17.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:22.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:26.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:31.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:27:36.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:27:41.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:27:46.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:27:32.350 ,6,0,,0,,0,,0,,0,,0,,0
1979-03-01 03:27:37.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:41.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:46.750 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:51.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:50.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:27:55.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:00.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:05.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:10.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:14.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:19.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:24.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:29.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:34.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:38.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:43.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:48.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:53.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:28:58.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:02.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:07.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:12.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:17.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:22.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:26.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:31.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:36.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:41.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:46.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:50.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:29:55.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:30:00.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-01 03:30:05.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8