START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-05 06:00:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:00:35.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:00:47.310 ,3,1,,0,,0,,0,,0
1979-08-05 06:00:59.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:11.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:23.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:35.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:47.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:59.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:11.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:25.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:37.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:59.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:35.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:47.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:59.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:11.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:23.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:47.310 ,4,1,,0,,0,,0,,0
1979-08-05 06:04:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:59.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:11.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:23.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:35.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:47.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:59.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:35.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:47.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:59.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:11.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:52.710 ,0,0,,0,,0,,0,,0
1979-08-05 06:09:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:11.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:35.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:47.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:59.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:11.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:35.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:59.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:59.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:11.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:23.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 06:12:35.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:47.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:59.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:11.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:23.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:35.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:47.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:59.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:11.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:35.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:47.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:59.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:11.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:23.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:47.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:59.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:11.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:23.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:35.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:59.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:11.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:23.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:59.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:11.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:23.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:35.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:47.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:59.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:11.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:23.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:47.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:23.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:35.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:47.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:59.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:11.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:23.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:35.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:47.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:59.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:11.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:23.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:35.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:47.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:59.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:59.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:47.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:59.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:11.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:23.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:35.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:47.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:59.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:11.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:23.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:35.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:47.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:59.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:35.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:47.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:59.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:11.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:23.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:47.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:59.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:11.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:23.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:59.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:11.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:23.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:47.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:59.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:11.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:23.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:35.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:47.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:59.310 ,5,1,,0,,0,,0,,0
1979-08-05 06:32:11.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:23.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:47.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:11.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:23.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:35.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:47.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:59.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:11.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:23.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:35.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:47.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:59.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:11.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:23.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:35.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:47.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:59.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:47.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:59.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:11.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:35.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:47.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:59.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:11.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:23.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:35.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:47.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:59.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:11.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:23.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:35.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:47.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:23.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:35.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:47.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:59.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:11.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:23.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:47.310 ,5,0,,0,,0,,0,,0
1979-08-05 06:41:59.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:11.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:23.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:35.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:47.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:59.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:01.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:13.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:23.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:47.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:35.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:47.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:59.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:11.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:35.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:47.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:59.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:11.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:23.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:35.310 ,7,1,,0,,0,,0,,0
1979-08-05 06:47:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:35.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:47.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:59.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:11.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:23.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:35.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:47.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:59.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:23.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:35.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:59.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:11.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:35.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:47.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:59.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:11.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:23.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:47.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:59.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:11.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:23.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:35.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:47.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:59.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:35.310 ,0,0,,0,,0,,0,,0
1979-08-05 06:55:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:59.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:11.310 ,4,0,,0,,0,,0,,0
1979-08-05 06:56:23.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:35.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:47.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:59.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:11.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:23.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:35.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:47.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:59.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:11.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:59.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:11.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:23.310 ,0,0,,0,,0,,0,,0
1979-08-05 06:59:35.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:47.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:59.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:11.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:23.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:35.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:47.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:59.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:11.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:23.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:35.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:47.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:59.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:11.310 ,3,0,,0,,0,,0,,0
1979-08-05 07:02:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:35.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:47.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:59.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:11.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:23.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:47.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:59.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:11.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:59.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:11.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:23.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:59.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:11.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:23.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:35.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:47.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:59.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:11.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:23.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:47.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:59.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:23.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:35.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:47.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:59.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:11.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:23.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:35.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:47.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:59.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:11.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:23.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:35.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:47.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:59.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:11.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:23.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:47.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:02.310 ,0,1,,0,,0,,0,,0
1979-08-05 07:12:14.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:23.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:35.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:47.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:59.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:11.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:23.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:35.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:47.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:59.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:11.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:23.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:35.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:47.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:59.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:11.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:23.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:35.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:47.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:59.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:11.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:23.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:35.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:47.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:59.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:11.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:23.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:35.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:47.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:59.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0