"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,413121667.499,413121673.124,4818,0,1738544057,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,413208065.072,413208070.697,4875,15,1738630427,15,16,2073.646,1,3,31,19,18,12,35,9,8,5,17,10,12,9,17,15,25,12,38,8,6,7,12,6,6,6,11,3,4,3,7,5,4,17,10,9,10,7,5,6,6,10,2,3,4,6,1,7,5,6,7,16,10
"mean",,,413163644.114,413163650.119,4846,8,1738585989,7,16,1537.068,0,1,16,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25269.981,25270.272,16,5,25268,5,0,222.477,0,1,9,2,2,1,4,1,1,1,2,1,1,1,2,1,2,1,4,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-034T00:00:00.314","1/1738544057.000",413121667.499,413121673.124,4818,13,1738544057,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,1,1,2,0,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:00:05.935","1/1738544062.159",413121673.120,413121678.745,4818,13,1738544057,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-034T00:00:11.560","1/1738544068.063",413121678.745,413121684.370,4818,13,1738544057,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:00:17.185","1/1738544073.223",413121684.370,413121689.995,4818,13,1738544057,3,16,1439.957,0,2,24,0,1,1,2,0,0,0,0,0,0,1,1,2,1,4,7,0,0,4,4,2,0,5,7,0,0,0,0,0,0,0,2,0,0,1,2,0,5,0,0,0,0,0,0,0,0,0,0,1,7
"sci","2013-034T00:00:22.810","1/1738544079.127",413121689.995,413121695.620,4818,13,1738544057,4,16,1439.957,0,2,22,0,0,0,0,0,1,0,1,0,3,0,3,2,7,3,12,0,1,0,1,2,3,2,7,0,0,0,0,0,0,1,0,0,3,0,2,3,2,0,0,0,0,0,0,0,0,0,0,3,7
"sci","2013-034T00:00:28.435","1/1738544085.031",413121695.620,413121701.245,4818,13,1738544057,5,16,1439.957,0,2,20,0,0,0,0,1,1,0,2,0,2,2,4,3,5,4,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-034T00:00:34.060","1/1738544090.191",413121701.245,413121706.870,4818,13,1738544057,6,16,1439.957,0,2,18,0,0,0,0,2,1,0,3,0,1,1,2,3,3,2,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-034T00:00:39.685","1/1738544096.095",413121706.870,413121712.495,4818,13,1738544057,7,16,1439.957,0,2,16,2,0,0,2,3,1,1,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-034T00:00:45.310","1/1738544101.255",413121712.495,413121718.120,4818,13,1738544057,8,16,1439.957,0,2,14,5,6,3,14,2,2,1,5,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:00:50.935","1/1738544107.159",413121718.120,413121723.745,4818,13,1738544057,9,16,1439.957,0,2,12,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:00:56.560","1/1738544113.063",413121723.745,413121729.370,4818,13,1738544057,10,16,1439.957,0,2,10,0,4,3,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:01:02.185","1/1738544118.223",413121729.370,413121734.995,4818,13,1738544057,11,16,1439.957,0,2,8,1,1,1,3,3,1,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2013-034T00:01:07.810","1/1738544124.127",413121734.995,413121740.620,4818,13,1738544057,12,16,1439.957,0,2,6,0,3,3,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:01:13.435","1/1738544130.031",413121740.620,413121746.245,4818,13,1738544057,13,16,1439.957,0,2,4,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:01:19.060","1/1738544135.191",413121746.245,413121751.870,4818,13,1738544057,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:01:24.685","1/1738544141.095",413121751.870,413121757.495,4818,13,1738544057,15,16,1439.957,0,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:01:30.314","1/1738544147.000",413121757.499,413121763.124,4818,14,1738544147,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-034T00:01:35.935","1/1738544152.159",413121763.120,413121768.745,4818,14,1738544147,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-034T00:01:41.560","1/1738544158.063",413121768.745,413121774.370,4818,14,1738544147,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:01:47.185","1/1738544163.223",413121774.370,413121779.995,4818,14,1738544147,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,2,1,2,5,0,0,1,1,3,1,1,5,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-034T00:01:52.810","1/1738544169.127",413121779.995,413121785.620,4818,14,1738544147,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,2,1,4,1,1,0,2,2,1,1,4,2,3,2,7,0,0,0,0,0,0,0,0,1,1,1,2,3,2,0,0,0,0,0,0,0,0,1,0,3,7
"sci","2013-034T00:01:58.434","1/1738544175.031",413121785.619,413121791.244,4818,14,1738544147,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,4,3,1,8,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:02:04.059","1/1738544180.191",413121791.244,413121796.869,4818,14,1738544147,6,16,1439.957,0,2,19,0,0,0,0,3,0,1,4,0,1,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:02:09.684","1/1738544186.095",413121796.869,413121802.494,4818,14,1738544147,7,16,1439.957,0,2,17,1,0,0,1,1,1,1,3,1,3,0,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-034T00:02:15.309","1/1738544191.255",413121802.494,413121808.119,4818,14,1738544147,8,16,1439.957,0,2,15,3,2,2,7,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:02:20.934","1/1738544197.159",413121808.119,413121813.744,4818,14,1738544147,9,16,1439.957,0,2,13,2,1,3,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:02:26.559","1/1738544203.063",413121813.744,413121819.369,4818,14,1738544147,10,16,1439.957,0,2,11,1,2,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:02:32.184","1/1738544208.223",413121819.369,413121824.994,4818,14,1738544147,11,16,1439.957,0,2,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:02:37.809","1/1738544214.127",413121824.994,413121830.619,4818,14,1738544147,12,16,1439.957,0,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:02:43.434","1/1738544220.031",413121830.619,413121836.244,4818,14,1738544147,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:02:49.059","1/1738544225.191",413121836.244,413121841.869,4818,14,1738544147,14,16,1439.957,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:02:54.684","1/1738544231.095",413121841.869,413121847.494,4818,14,1738544147,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-034T00:03:00.313","1/1738544237.000",413121847.498,413121853.123,4818,15,1738544237,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:03:05.934","1/1738544242.159",413121853.119,413121858.744,4818,15,1738544237,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:03:11.559","1/1738544248.063",413121858.744,413121864.369,4818,15,1738544237,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,2,1,3,2,3,0,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-034T00:03:17.184","1/1738544253.223",413121864.369,413121869.994,4818,15,1738544237,3,16,1439.957,0,2,24,0,1,1,2,1,0,0,1,0,1,0,1,2,3,1,6,2,0,1,3,0,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-034T00:03:22.809","1/1738544259.127",413121869.994,413121875.619,4818,15,1738544237,4,16,1439.957,0,2,22,0,1,1,2,0,1,1,2,3,2,0,5,1,3,1,5,1,2,0,3,1,2,1,4,0,0,0,0,0,0,2,0,3,2,0,1,2,0,0,0,0,0,0,0,0,0,1,0,5,3
"sci","2013-034T00:03:28.434","1/1738544265.031",413121875.619,413121881.244,4818,15,1738544237,5,16,1439.957,0,2,20,0,0,1,1,0,1,1,2,3,2,2,7,2,5,3,10,0,2,1,3,0,0,1,1,0,0,0,0,0,0,1,1,2,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0,6,1
"sci","2013-034T00:03:34.059","1/1738544270.191",413121881.244,413121886.869,4818,15,1738544237,6,16,1439.957,0,2,18,2,0,1,3,0,1,1,2,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:03:39.684","1/1738544276.095",413121886.869,413121892.494,4818,15,1738544237,7,16,1439.957,0,2,16,1,5,2,8,1,3,1,5,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-034T00:03:45.309","1/1738544281.255",413121892.494,413121898.119,4818,15,1738544237,8,16,1439.957,0,2,14,0,4,0,4,1,8,0,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:03:50.934","1/1738544287.159",413121898.119,413121903.744,4818,15,1738544237,9,16,1439.957,0,2,12,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:03:56.559","1/1738544293.063",413121903.744,413121909.369,4818,15,1738544237,10,16,1439.957,0,2,10,1,1,0,2,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:04:02.184","1/1738544298.223",413121909.369,413121914.994,4818,15,1738544237,11,16,1439.957,0,2,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:07.809","1/1738544304.127",413121914.994,413121920.619,4818,15,1738544237,12,16,1439.957,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:13.434","1/1738544310.031",413121920.619,413121926.244,4818,15,1738544237,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:19.059","1/1738544315.191",413121926.244,413121931.869,4818,15,1738544237,14,16,1439.957,0,2,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:04:24.684","1/1738544321.095",413121931.869,413121937.494,4818,15,1738544237,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:04:30.312","1/1738544327.000",413121937.497,413121943.122,4819,0,1738544327,0,16,1439.957,0,2,31,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:04:35.933","1/1738544332.159",413121943.118,413121948.743,4819,0,1738544327,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:04:41.558","1/1738544338.063",413121948.743,413121954.368,4819,0,1738544327,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-034T00:04:47.183","1/1738544343.223",413121954.368,413121959.993,4819,0,1738544327,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2013-034T00:04:52.808","1/1738544349.127",413121959.993,413121965.618,4819,0,1738544327,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,2,0,0,2,0,3,0,3,1,0,0,1,1,3,3,7,0,0,0,0,0,0,0,0,2,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,2,7
"sci","2013-034T00:04:58.433","1/1738544355.031",413121965.618,413121971.243,4819,0,1738544327,5,16,1439.957,0,2,21,1,1,0,2,2,1,0,3,1,1,0,2,2,2,2,6,0,6,0,6,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-034T00:05:04.058","1/1738544360.191",413121971.243,413121976.868,4819,0,1738544327,6,16,1439.957,0,2,19,0,1,0,1,0,1,1,2,0,0,2,2,8,,,,,,,,,,,,,,,,,,,3,3,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,6,0
"sci","2013-034T00:05:09.683","1/1738544366.095",413121976.868,413121982.493,4819,0,1738544327,7,16,1439.957,0,2,17,2,3,0,5,0,1,1,2,1,0,0,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:05:15.308","1/1738544371.255",413121982.493,413121988.118,4819,0,1738544327,8,16,1439.957,0,2,15,3,5,1,9,1,,,,,,,,,,,,1,2,0,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,,1
"sci","2013-034T00:05:20.933","1/1738544377.159",413121988.118,413121993.743,4819,0,1738544327,9,16,1439.957,0,2,13,4,4,2,10,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:05:26.558","1/1738544383.063",413121993.743,413121999.368,4819,0,1738544327,10,16,1439.957,0,2,11,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:05:32.183","1/1738544388.223",413121999.368,413122004.993,4819,0,1738544327,11,16,1439.957,0,2,9,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:05:37.808","1/1738544394.127",413122004.993,413122010.618,4819,0,1738544327,12,16,1439.957,0,2,7,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-034T00:05:43.433","1/1738544400.031",413122010.618,413122016.243,4819,0,1738544327,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:05:49.058","1/1738544405.191",413122016.243,413122021.868,4819,0,1738544327,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:05:54.683","1/1738544411.095",413122021.868,413122027.493,4819,0,1738544327,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:06:00.312","1/1738544417.000",413122027.497,413122033.122,4819,1,1738544417,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-034T00:06:05.933","1/1738544422.159",413122033.118,413122038.743,4819,1,1738544417,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:06:11.558","1/1738544428.063",413122038.743,413122044.368,4819,1,1738544417,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2013-034T00:06:17.183","1/1738544433.223",413122044.368,413122049.993,4819,1,1738544417,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:06:22.808","1/1738544439.127",413122049.993,413122055.618,4819,1,1738544417,4,16,1439.957,0,2,22,0,2,0,2,0,0,0,0,1,2,3,6,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,2,3,0,0,1,0,0,0,0,0,0,0,0,1,0,6,1
"sci","2013-034T00:06:28.433","1/1738544445.031",413122055.618,413122061.243,4819,1,1738544417,5,16,1439.957,0,2,20,1,1,0,2,1,2,1,4,1,2,3,6,5,7,1,13,0,0,0,0,0,0,1,1,0,0,0,0,2,0,2,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,2,2,5,1
"sci","2013-034T00:06:34.058","1/1738544450.191",413122061.243,413122066.868,4819,1,1738544417,6,16,1439.957,0,2,18,2,0,1,3,0,2,0,2,1,4,1,6,2,6,3,11,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0
"sci","2013-034T00:06:39.683","1/1738544456.095",413122066.868,413122072.493,4819,1,1738544417,7,16,1439.957,0,2,16,1,3,0,4,3,1,3,7,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:06:45.308","1/1738544461.255",413122072.493,413122078.118,4819,1,1738544417,8,16,1439.957,0,2,14,1,2,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:06:50.933","1/1738544467.159",413122078.118,413122083.743,4819,1,1738544417,9,16,1439.957,0,2,12,1,1,3,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:06:56.558","1/1738544473.063",413122083.743,413122089.368,4819,1,1738544417,10,16,1439.957,0,2,10,2,3,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:07:02.183","1/1738544478.223",413122089.368,413122094.993,4819,1,1738544417,11,16,1439.957,0,2,8,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2013-034T00:07:07.808","1/1738544484.127",413122094.993,413122100.618,4819,1,1738544417,12,16,1439.957,0,2,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:07:13.432","1/1738544490.031",413122100.617,413122106.242,4819,1,1738544417,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:07:19.057","1/1738544495.191",413122106.242,413122111.867,4819,1,1738544417,14,16,1439.957,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2013-034T00:07:24.682","1/1738544501.095",413122111.867,413122117.492,4819,1,1738544417,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:07:30.311","1/1738544507.000",413122117.496,413122123.121,4819,2,1738544507,0,16,1439.957,0,2,31,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-034T00:07:35.932","1/1738544512.159",413122123.117,413122128.742,4819,2,1738544507,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-034T00:07:41.557","1/1738544518.063",413122128.742,413122134.367,4819,2,1738544507,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-034T00:07:47.182","1/1738544523.223",413122134.367,413122139.992,4819,2,1738544507,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,1,1,0,1,2,3,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-034T00:07:52.807","1/1738544529.127",413122139.992,413122145.617,4819,2,1738544507,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,3,2,5,0,1,0,1,0,1,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,0,0,0,0,0,0,1,0,3,4
"sci","2013-034T00:07:58.432","1/1738544535.031",413122145.617,413122151.242,4819,2,1738544507,5,16,1439.957,0,2,21,0,0,1,1,0,0,1,1,1,3,5,9,1,4,1,6,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,2,5,1,0,1,1,0,0,0,0,0,0,0,2,0,7,2
"sci","2013-034T00:08:04.057","1/1738544540.191",413122151.242,413122156.867,4819,2,1738544507,6,16,1439.957,0,2,19,0,1,0,1,2,1,0,3,0,1,8,9,4,5,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,7,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0
"sci","2013-034T00:08:09.682","1/1738544546.095",413122156.867,413122162.492,4819,2,1738544507,7,16,1439.957,0,2,17,5,0,1,6,4,,,,,,,,,,,,0,0,1,1,4,4,3,11,1,1,0,2,0,0,0,0,0,0,0,1,0,0,3,0,1,4,4,0,0,0,0,1,,1
"sci","2013-034T00:08:15.307","1/1738544551.255",413122162.492,413122168.117,4819,2,1738544507,8,16,1439.957,0,2,15,0,1,3,4,5,1,2,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:08:20.932","1/1738544557.159",413122168.117,413122173.742,4819,2,1738544507,9,16,1439.957,0,2,13,1,5,1,7,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-034T00:08:26.557","1/1738544563.063",413122173.742,413122179.367,4819,2,1738544507,10,16,1439.957,0,2,11,1,1,4,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:08:32.182","1/1738544568.223",413122179.367,413122184.992,4819,2,1738544507,11,16,1439.957,0,2,9,2,4,0,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-034T00:08:37.807","1/1738544574.127",413122184.992,413122190.617,4819,2,1738544507,12,16,1439.957,0,2,7,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-034T00:08:43.432","1/1738544580.031",413122190.617,413122196.242,4819,2,1738544507,13,16,1439.957,0,2,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:08:49.057","1/1738544585.191",413122196.242,413122201.867,4819,2,1738544507,14,16,1439.957,0,2,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-034T00:08:54.682","1/1738544591.095",413122201.867,413122207.492,4819,2,1738544507,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:09:00.311","1/1738544597.000",413122207.496,413122213.121,4819,3,1738544597,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-034T00:09:05.932","1/1738544602.159",413122213.117,413122218.742,4819,3,1738544597,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-034T00:09:11.557","1/1738544608.063",413122218.742,413122224.367,4819,3,1738544597,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,3