START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-03 12:00:24.770 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-03 12:00:29.570 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 12:00:34.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:39.170 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:43.970 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 12:00:48.770 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 12:00:53.570 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 12:00:58.370 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:03.170 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:07.970 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:12.760 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 12:01:17.570 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:22.370 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 12:01:27.170 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:31.970 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:36.760 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:41.570 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:46.370 ,2,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-03 12:01:51.170 ,2,0,0.,4.8,72.,4.8,2.,4.8,0.,4.8
1979-07-03 12:01:55.970 ,2,0,0.,4.8,56.,4.8,2.,4.8,2.,4.8
1979-07-03 12:02:00.760 ,2,0,0.,4.8,57.,4.8,4.,4.8,1.,4.8
1979-07-03 12:02:05.570 ,2,0,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1979-07-03 12:02:10.370 ,2,0,0.,4.8,76.,4.8,3.,4.8,0.,4.8
1979-07-03 12:02:15.170 ,2,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1979-07-03 12:02:19.970 ,2,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-03 12:02:24.770 ,3,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:29.570 ,3,0,0.,4.8,60.,4.8,1.,4.8,1.,4.8
1979-07-03 12:02:34.370 ,3,0,0.,4.8,116.,4.8,9.,4.8,4.,4.8
1979-07-03 12:02:39.170 ,3,0,0.,4.8,110.,4.8,10.,4.8,0.,4.8
1979-07-03 12:02:43.970 ,3,0,0.,4.8,132.,4.8,8.,4.8,3.,4.8
1979-07-03 12:02:48.760 ,3,0,0.,4.8,102.,4.8,10.,4.8,0.,4.8
1979-07-03 12:02:53.570 ,3,0,0.,4.8,128.,4.8,14.,4.8,2.,4.8
1979-07-03 12:02:58.370 ,3,0,0.,4.8,120.,4.8,9.,4.8,3.,4.8
1979-07-03 12:03:03.170 ,3,0,0.,4.8,128.,4.8,8.,4.8,1.,4.8
1979-07-03 12:03:07.970 ,3,0,0.,4.8,114.,4.8,13.,4.8,0.,4.8
1979-07-03 12:03:12.760 ,4,0,0.,4.8,92.,4.8,8.,4.8,0.,4.8
1979-07-03 12:03:17.570 ,4,0,0.,4.8,112.,4.8,11.,4.8,4.,4.8
1979-07-03 12:03:22.370 ,4,0,0.,4.8,228.,4.8,13.,4.8,5.,4.8
1979-07-03 12:03:27.170 ,4,0,0.,4.8,244.,4.8,8.,4.8,1.,4.8
1979-07-03 12:03:31.970 ,4,0,0.,4.8,244.,4.8,15.,4.8,4.,4.8
1979-07-03 12:03:36.770 ,4,0,0.,4.8,240.,4.8,10.,4.8,4.,4.8
1979-07-03 12:03:41.570 ,4,0,0.,4.8,220.,4.8,12.,4.8,3.,4.8
1979-07-03 12:03:46.370 ,4,0,0.,4.8,232.,4.8,15.,4.8,3.,4.8
1979-07-03 12:03:51.170 ,4,0,0.,4.8,208.,4.8,13.,4.8,5.,4.8
1979-07-03 12:03:55.970 ,4,0,0.,4.8,232.,4.8,14.,4.8,0.,4.8
1979-07-03 12:04:00.760 ,5,0,0.,4.8,220.,4.8,12.,4.8,1.,4.8
1979-07-03 12:04:05.570 ,5,0,0.,4.8,196.,4.8,10.,4.8,3.,4.8
1979-07-03 12:04:10.370 ,5,0,0.,4.8,256.,4.8,24.,4.8,3.,4.8
1979-07-03 12:04:15.170 ,5,0,0.,4.8,280.,4.8,17.,4.8,6.,4.8
1979-07-03 12:04:19.970 ,5,0,0.,4.8,280.,4.8,15.,4.8,10.,4.8
1979-07-03 12:04:24.760 ,5,0,0.,4.8,296.,4.8,16.,4.8,3.,4.8
1979-07-03 12:04:29.570 ,5,0,0.,4.8,272.,4.8,15.,4.8,4.,4.8
1979-07-03 12:04:34.360 ,5,0,0.,4.8,264.,4.8,26.,4.8,2.,4.8
1979-07-03 12:04:39.170 ,5,0,0.,4.8,244.,4.8,28.,4.8,6.,4.8
1979-07-03 12:04:43.960 ,5,0,0.,4.8,256.,4.8,11.,4.8,4.,4.8
1979-07-03 12:04:48.760 ,6,0,1.,4.8,272.,4.8,14.,4.8,2.,4.8
1979-07-03 12:04:53.570 ,6,0,0.,4.8,256.,4.8,12.,4.8,8.,4.8
1979-07-03 12:04:58.360 ,6,0,0.,4.8,192.,4.8,10.,4.8,4.,4.8
1979-07-03 12:05:03.170 ,6,0,0.,4.8,204.,4.8,9.,4.8,6.,4.8
1979-07-03 12:05:07.960 ,6,0,0.,4.8,240.,4.8,7.,4.8,4.,4.8
1979-07-03 12:05:12.760 ,6,0,0.,4.8,212.,4.8,11.,4.8,0.,4.8
1979-07-03 12:05:17.570 ,6,0,0.,4.8,212.,4.8,10.,4.8,1.,4.8
1979-07-03 12:05:22.360 ,6,0,0.,4.8,208.,4.8,8.,4.8,4.,4.8
1979-07-03 12:05:27.170 ,6,0,0.,4.8,180.,4.8,15.,4.8,3.,4.8
1979-07-03 12:05:31.960 ,6,0,0.,4.8,216.,4.8,7.,4.8,3.,4.8
1979-07-03 12:05:36.760 ,7,0,0.,4.8,216.,4.8,10.,4.8,0.,4.8
1979-07-03 12:05:41.570 ,7,0,0.,4.8,208.,4.8,11.,4.8,1.,4.8
1979-07-03 12:05:46.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:51.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:55.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:00.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:05.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:10.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:15.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 12:06:19.960 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:24.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:29.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:34.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:39.170 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:43.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:48.760 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:06:53.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:58.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:03.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 12:07:07.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:12.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:07:17.570 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:22.360 ,6,0,0.,4.8,156.,4.8,6.,4.8,4.,4.8
1979-07-03 12:07:27.170 ,6,0,0.,4.8,168.,4.8,9.,4.8,1.,4.8
1979-07-03 12:07:31.960 ,6,0,0.,4.8,156.,4.8,8.,4.8,3.,4.8
1979-07-03 12:07:36.760 ,6,0,0.,4.8,176.,4.8,6.,4.8,2.,4.8
1979-07-03 12:07:41.570 ,6,0,0.,4.8,176.,4.8,6.,4.8,1.,4.8
1979-07-03 12:07:46.360 ,6,0,0.,4.8,156.,4.8,6.,4.8,2.,4.8
1979-07-03 12:07:51.170 ,6,0,1.,4.8,152.,4.8,7.,4.8,2.,4.8
1979-07-03 12:07:55.960 ,6,0,0.,4.8,148.,4.8,9.,4.8,3.,4.8
1979-07-03 12:08:00.760 ,5,0,0.,4.8,172.,4.8,12.,4.8,2.,4.8
1979-07-03 12:08:05.570 ,5,0,0.,4.8,188.,4.8,7.,4.8,0.,4.8
1979-07-03 12:08:10.360 ,5,0,0.,4.8,176.,4.8,9.,4.8,6.,4.8
1979-07-03 12:08:15.170 ,5,0,0.,4.8,164.,4.8,7.,4.8,7.,4.8
1979-07-03 12:08:19.960 ,5,0,0.,4.8,172.,4.8,12.,4.8,4.,4.8
1979-07-03 12:08:24.760 ,5,0,0.,4.8,184.,4.8,13.,4.8,6.,4.8
1979-07-03 12:08:29.570 ,5,0,0.,4.8,180.,4.8,7.,4.8,4.,4.8
1979-07-03 12:08:34.360 ,5,0,0.,4.8,168.,4.8,19.,4.8,5.,4.8
1979-07-03 12:08:39.160 ,5,0,0.,4.8,144.,4.8,10.,4.8,4.,4.8
1979-07-03 12:08:43.970 ,5,0,0.,4.8,148.,4.8,10.,4.8,2.,4.8
1979-07-03 12:08:48.770 ,4,0,0.,4.8,164.,4.8,10.,4.8,2.,4.8
1979-07-03 12:08:53.570 ,4,0,0.,4.8,160.,4.8,16.,4.8,4.,4.8
1979-07-03 12:08:58.360 ,4,0,0.,4.8,124.,4.8,13.,4.8,4.,4.8
1979-07-03 12:09:03.160 ,4,0,0.,4.8,132.,4.8,14.,4.8,3.,4.8
1979-07-03 12:09:07.970 ,4,0,0.,4.8,156.,4.8,14.,4.8,5.,4.8
1979-07-03 12:09:12.770 ,4,0,0.,4.8,140.,4.8,17.,4.8,4.,4.8
1979-07-03 12:09:17.570 ,4,0,0.,4.8,128.,4.8,9.,4.8,1.,4.8
1979-07-03 12:09:22.360 ,4,0,0.,4.8,136.,4.8,13.,4.8,3.,4.8
1979-07-03 12:09:27.160 ,4,0,0.,4.8,160.,4.8,8.,4.8,5.,4.8
1979-07-03 12:09:31.970 ,4,0,0.,4.8,140.,4.8,13.,4.8,6.,4.8
1979-07-03 12:09:36.770 ,3,0,0.,4.8,156.,4.8,10.,4.8,2.,4.8
1979-07-03 12:09:41.570 ,3,0,0.,4.8,136.,4.8,11.,4.8,3.,4.8
1979-07-03 12:09:46.360 ,3,0,0.,4.8,152.,4.8,9.,4.8,0.,4.8
1979-07-03 12:09:51.160 ,3,0,1.,4.8,148.,4.8,8.,4.8,3.,4.8
1979-07-03 12:09:55.970 ,3,0,0.,4.8,184.,4.8,13.,4.8,4.,4.8
1979-07-03 12:10:00.770 ,3,0,0.,4.8,168.,4.8,8.,4.8,1.,4.8
1979-07-03 12:10:05.570 ,3,0,0.,4.8,148.,4.8,5.,4.8,3.,4.8
1979-07-03 12:10:10.360 ,3,0,0.,4.8,168.,4.8,7.,4.8,4.,4.8
1979-07-03 12:10:15.160 ,3,0,0.,4.8,160.,4.8,8.,4.8,4.,4.8
1979-07-03 12:10:19.970 ,3,0,0.,4.8,152.,4.8,20.,4.8,3.,4.8
1979-07-03 12:10:24.770 ,2,0,0.,4.8,164.,4.8,12.,4.8,2.,4.8
1979-07-03 12:10:29.570 ,2,0,0.,4.8,168.,4.8,8.,4.8,4.,4.8
1979-07-03 12:10:34.360 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-03 12:10:39.160 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:43.970 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 12:10:48.770 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 12:10:53.570 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-03 12:10:58.360 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:11:03.160 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 12:11:07.970 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-03 12:12:00.770 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:05.570 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:10.360 ,0,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 12:12:15.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 12:12:19.970 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 12:12:24.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-03 12:12:29.570 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 12:12:34.360 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 12:12:39.160 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:12:43.970 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:48.760 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 12:12:53.560 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 12:12:58.360 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 12:13:03.160 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 12:13:07.960 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:13:12.760 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:17.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:13:22.360 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:13:27.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:31.960 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 12:13:36.760 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:13:41.560 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 12:13:46.360 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 12:13:51.160 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:55.960 ,1,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 12:14:00.760 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 12:14:05.560 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 12:14:10.360 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:15.160 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:14:19.960 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 12:14:24.760 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:29.560 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 12:14:34.360 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 12:14:39.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:43.960 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 12:14:48.760 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:14:53.560 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 12:14:58.360 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:03.160 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:15:07.960 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:12.760 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 12:15:17.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 12:15:22.360 ,3,0,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-03 12:15:27.160 ,3,0,0.,4.8,66.,4.8,9.,4.8,3.,4.8
1979-07-03 12:15:31.960 ,3,0,0.,4.8,80.,4.8,8.,4.8,6.,4.8
1979-07-03 12:15:36.760 ,3,0,0.,4.8,74.,4.8,8.,4.8,3.,4.8
1979-07-03 12:15:41.560 ,3,0,0.,4.8,82.,4.8,7.,4.8,0.,4.8
1979-07-03 12:15:46.360 ,3,0,0.,4.8,59.,4.8,5.,4.8,5.,4.8
1979-07-03 12:15:51.160 ,3,0,1.,4.8,66.,4.8,9.,4.8,1.,4.8
1979-07-03 12:15:55.960 ,3,0,0.,4.8,58.,4.8,16.,4.8,3.,4.8
1979-07-03 12:16:00.760 ,4,0,0.,4.8,66.,4.8,13.,4.8,1.,4.8
1979-07-03 12:16:05.560 ,4,0,0.,4.8,64.,4.8,11.,4.8,3.,4.8
1979-07-03 12:16:10.360 ,4,0,0.,4.8,114.,4.8,9.,4.8,9.,4.8
1979-07-03 12:16:15.160 ,4,0,0.,4.8,132.,4.8,13.,4.8,0.,4.8
1979-07-03 12:16:19.960 ,4,0,0.,4.8,124.,4.8,12.,4.8,4.,4.8
1979-07-03 12:16:24.760 ,4,0,0.,4.8,90.,4.8,11.,4.8,7.,4.8
1979-07-03 12:16:29.560 ,4,0,0.,4.8,124.,4.8,7.,4.8,4.,4.8
1979-07-03 12:16:34.360 ,4,0,1.,4.8,102.,4.8,15.,4.8,7.,4.8
1979-07-03 12:16:39.160 ,4,0,1.,4.8,102.,4.8,13.,4.8,3.,4.8
1979-07-03 12:16:43.960 ,4,0,0.,4.8,108.,4.8,11.,4.8,2.,4.8
1979-07-03 12:16:48.760 ,5,0,0.,4.8,100.,4.8,16.,4.8,5.,4.8
1979-07-03 12:16:53.560 ,5,0,1.,4.8,100.,4.8,18.,4.8,5.,4.8
1979-07-03 12:16:58.360 ,5,0,1.,4.8,140.,4.8,4.,4.8,4.,4.8
1979-07-03 12:17:03.160 ,5,0,0.,4.8,122.,4.8,14.,4.8,2.,4.8
1979-07-03 12:17:07.960 ,5,0,1.,4.8,122.,4.8,20.,4.8,10.,4.8
1979-07-03 12:17:12.760 ,5,0,0.,4.8,116.,4.8,17.,4.8,3.,4.8
1979-07-03 12:17:17.560 ,5,0,0.,4.8,128.,4.8,14.,4.8,6.,4.8
1979-07-03 12:17:22.360 ,5,0,0.,4.8,114.,4.8,7.,4.8,5.,4.8
1979-07-03 12:17:27.160 ,5,0,0.,4.8,112.,4.8,12.,4.8,4.,4.8
1979-07-03 12:17:31.960 ,5,0,0.,4.8,126.,4.8,16.,4.8,4.,4.8
1979-07-03 12:17:36.760 ,6,0,0.,4.8,100.,4.8,13.,4.8,6.,4.8
1979-07-03 12:17:41.560 ,6,0,0.,4.8,126.,4.8,9.,4.8,3.,4.8
1979-07-03 12:17:46.360 ,6,0,0.,4.8,49.,4.8,15.,4.8,4.,4.8
1979-07-03 12:17:51.160 ,6,0,0.,4.8,41.,4.8,7.,4.8,0.,4.8
1979-07-03 12:17:55.960 ,6,0,1.,4.8,53.,4.8,7.,4.8,3.,4.8
1979-07-03 12:18:00.760 ,6,0,0.,4.8,50.,4.8,6.,4.8,1.,4.8
1979-07-03 12:18:05.560 ,6,0,0.,4.8,51.,4.8,10.,4.8,5.,4.8
1979-07-03 12:18:10.360 ,6,0,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-03 12:18:15.160 ,6,0,0.,4.8,43.,4.8,5.,4.8,2.,4.8
1979-07-03 12:18:19.960 ,6,0,0.,4.8,42.,4.8,6.,4.8,4.,4.8
1979-07-03 12:18:24.760 ,7,0,0.,4.8,44.,4.8,7.,4.8,1.,4.8
1979-07-03 12:18:29.560 ,7,0,0.,4.8,41.,4.8,14.,4.8,3.,4.8
1979-07-03 12:18:34.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:39.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:43.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:48.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:53.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:58.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 12:19:03.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:07.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:12.760 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-03 12:19:17.560 ,3,1,0.,4.8,38.,4.8,4.,4.8,5.,4.8
1979-07-03 12:19:22.360 ,3,1,0.,4.8,76.,4.8,11.,4.8,3.,4.8
1979-07-03 12:19:27.160 ,3,1,0.,4.8,68.,4.8,17.,4.8,3.,4.8
1979-07-03 12:19:31.960 ,3,1,0.,4.8,41.,4.8,5.,4.8,1.,4.8
1979-07-03 12:19:36.760 ,0,1,0.,4.8,28.,4.8,5.,4.8,4.,4.8
1979-07-03 12:19:41.560 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 12:19:46.360 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:19:51.160 ,0,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 12:19:55.960 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 12:20:00.760 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:20:05.560 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:10.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 12:20:15.160 ,4,1,0.,4.8,24.,4.8,6.,4.8,3.,4.8
1979-07-03 12:20:19.960 ,4,1,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-07-03 12:20:24.760 ,7,1,0.,4.8,50.,4.8,9.,4.8,6.,4.8
1979-07-03 12:20:29.560 ,7,1,0.,4.8,84.,4.8,8.,4.8,4.,4.8
1979-07-03 12:20:34.360 ,7,1,0.,4.8,29.,4.8,8.,4.8,4.,4.8
1979-07-03 12:20:39.160 ,7,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-03 12:20:43.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:48.760 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 12:20:53.560 ,3,1,0.,4.8,28.,4.8,9.,4.8,3.,4.8
1979-07-03 12:20:58.360 ,3,1,0.,4.8,68.,4.8,14.,4.8,2.,4.8
1979-07-03 12:21:03.160 ,3,1,0.,4.8,39.,4.8,10.,4.8,5.,4.8
1979-07-03 12:21:07.960 ,3,1,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-03 12:21:12.760 ,0,1,0.,4.8,22.,4.8,5.,4.8,5.,4.8
1979-07-03 12:21:17.560 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:21:22.360 ,0,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 12:21:27.160 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:31.960 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 12:21:36.760 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:41.560 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:21:46.360 ,4,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 12:21:51.160 ,4,1,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-07-03 12:21:55.960 ,4,1,0.,4.8,34.,4.8,7.,4.8,3.,4.8
1979-07-03 12:22:00.760 ,7,1,0.,4.8,44.,4.8,7.,4.8,2.,4.8
1979-07-03 12:22:05.560 ,7,1,0.,4.8,58.,4.8,8.,4.8,7.,4.8
1979-07-03 12:22:10.360 ,7,1,0.,4.8,38.,4.8,2.,4.8,3.,4.8
1979-07-03 12:22:15.160 ,7,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-03 12:22:19.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:24.760 ,3,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-03 12:22:29.560 ,3,1,0.,4.8,30.,4.8,6.,4.8,3.,4.8
1979-07-03 12:22:34.360 ,3,1,0.,4.8,51.,4.8,5.,4.8,4.,4.8
1979-07-03 12:22:39.160 ,3,1,0.,4.8,44.,4.8,7.,4.8,5.,4.8
1979-07-03 12:22:43.960 ,3,1,0.,4.8,27.,4.8,7.,4.8,3.,4.8
1979-07-03 12:22:48.760 ,0,1,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-07-03 12:22:53.560 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 12:22:58.360 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:23:03.160 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 12:23:07.960 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 12:23:12.760 ,4,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 12:23:17.560 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 12:23:22.360 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 12:23:27.160 ,4,1,0.,4.8,20.,4.8,0.,4.8,3.,4.8
1979-07-03 12:23:31.960 ,4,1,0.,4.8,26.,4.8,1.,4.8,3.,4.8
1979-07-03 12:23:36.760 ,7,1,0.,4.8,30.,4.8,11.,4.8,2.,4.8
1979-07-03 12:23:41.560 ,7,1,0.,4.8,43.,4.8,10.,4.8,6.,4.8
1979-07-03 12:23:46.360 ,7,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-03 12:23:51.160 ,7,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-03 12:23:55.960 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:00.760 ,3,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-03 12:24:05.560 ,3,1,1.,4.8,28.,4.8,6.,4.8,4.,4.8
1979-07-03 12:24:10.360 ,3,1,0.,4.8,36.,4.8,8.,4.8,1.,4.8
1979-07-03 12:24:15.160 ,3,1,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-07-03 12:24:19.960 ,3,1,1.,4.8,19.,4.8,8.,4.8,5.,4.8
1979-07-03 12:24:24.760 ,0,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-03 12:24:29.560 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 12:24:34.360 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:39.160 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 12:24:43.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-03 12:24:48.760 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 12:24:53.560 ,4,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 12:24:58.360 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:03.160 ,4,1,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-03 12:25:07.960 ,4,1,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-07-03 12:25:12.760 ,7,1,0.,4.8,30.,4.8,7.,4.8,4.,4.8
1979-07-03 12:25:17.560 ,7,1,0.,4.8,39.,4.8,4.,4.8,2.,4.8
1979-07-03 12:25:22.360 ,7,1,0.,4.8,17.,4.8,7.,4.8,2.,4.8
1979-07-03 12:25:27.160 ,7,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-03 12:25:31.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:36.760 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 12:25:41.560 ,3,1,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-03 12:25:46.360 ,3,1,0.,4.8,28.,4.8,7.,4.8,3.,4.8
1979-07-03 12:25:51.160 ,3,1,1.,4.8,20.,4.8,6.,4.8,5.,4.8
1979-07-03 12:25:55.960 ,3,1,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-03 12:26:00.760 ,0,1,1.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:05.560 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:10.360 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:15.160 ,0,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 12:26:19.960 ,0,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-03 12:26:24.760 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:29.560 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:34.360 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 12:26:39.160 ,4,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-03 12:26:43.960 ,4,1,2.,4.8,25.,4.8,3.,4.8,4.,4.8
1979-07-03 12:26:48.760 ,7,1,0.,4.8,18.,4.8,8.,4.8,4.,4.8
1979-07-03 12:26:53.560 ,7,1,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-03 12:26:58.360 ,7,1,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-07-03 12:27:03.160 ,7,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-03 12:27:07.960 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:12.760 ,3,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-03 12:27:17.560 ,3,1,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-03 12:27:22.360 ,3,1,0.,4.8,27.,4.8,6.,4.8,3.,4.8
1979-07-03 12:27:27.160 ,3,1,0.,4.8,20.,4.8,7.,4.8,4.,4.8
1979-07-03 12:27:31.960 ,3,1,0.,4.8,13.,4.8,6.,4.8,0.,4.8
1979-07-03 12:27:36.760 ,0,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-03 12:27:41.560 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:27:46.360 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 12:27:51.160 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:27:55.960 ,0,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 12:28:00.760 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 12:28:05.560 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 12:28:10.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:15.160 ,4,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-03 12:28:19.960 ,4,1,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-03 12:28:24.760 ,7,1,0.,4.8,24.,4.8,3.,4.8,7.,4.8
1979-07-03 12:28:29.560 ,7,1,0.,4.8,28.,4.8,11.,4.8,1.,4.8
1979-07-03 12:28:34.360 ,7,1,1.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-07-03 12:28:39.160 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 12:28:43.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:48.760 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:28:53.560 ,3,1,0.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-07-03 12:28:58.360 ,3,1,0.,4.8,21.,4.8,8.,4.8,0.,4.8
1979-07-03 12:29:03.160 ,3,1,0.,4.8,14.,4.8,10.,4.8,1.,4.8
1979-07-03 12:29:07.960 ,3,1,2.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-03 12:29:12.760 ,0,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-03 12:29:17.560 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:22.360 ,0,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 12:29:27.160 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:29:31.960 ,0,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 12:29:36.760 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:29:41.560 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 12:29:46.360 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:29:51.160 ,0,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-03 12:29:55.960 ,0,0,0.,4.8,11.,4.8,5.,4.8,4.,4.8
1979-07-03 12:30:00.760 ,0,0,0.,4.8,19.,4.8,7.,4.8,0.,4.8
1979-07-03 12:30:05.560 ,0,0,0.,4.8,24.,4.8,9.,4.8,1.,4.8
1979-07-03 12:30:10.360 ,0,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-03 12:30:15.160 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-03 12:30:19.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:24.760 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 12:30:29.560 ,5,0,0.,4.8,15.,4.8,8.,4.8,0.,4.8
1979-07-03 12:30:34.360 ,5,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-03 12:30:39.160 ,5,0,0.,4.8,17.,4.8,2.,4.8,4.,4.8
1979-07-03 12:30:43.960 ,5,0,0.,4.8,15.,4.8,8.,4.8,3.,4.8
1979-07-03 12:30:48.760 ,5,0,1.,4.8,12.,4.8,5.,4.8,7.,4.8
1979-07-03 12:30:53.560 ,5,0,0.,4.8,15.,4.8,5.,4.8,2.,4.8
1979-07-03 12:30:58.360 ,5,0,0.,4.8,23.,4.8,5.,4.8,3.,4.8
1979-07-03 12:31:03.160 ,5,0,0.,4.8,16.,4.8,4.,4.8,4.,4.8
1979-07-03 12:31:07.960 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-03 12:31:12.760 ,4,0,0.,4.8,19.,4.8,5.,4.8,2.,4.8
1979-07-03 12:31:17.560 ,4,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-07-03 12:31:22.360 ,4,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-03 12:31:27.160 ,4,0,0.,4.8,15.,4.8,7.,4.8,2.,4.8
1979-07-03 12:31:31.960 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-03 12:31:36.760 ,4,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-03 12:31:41.560 ,4,0,1.,4.8,19.,4.8,9.,4.8,0.,4.8
1979-07-03 12:31:46.360 ,4,0,0.,4.8,9.,4.8,9.,4.8,2.,4.8
1979-07-03 12:31:51.160 ,4,0,1.,4.8,9.,4.8,3.,4.8,5.,4.8
1979-07-03 12:31:55.960 ,4,0,0.,4.8,18.,4.8,7.,4.8,2.,4.8
1979-07-03 12:32:00.760 ,3,0,0.,4.8,18.,4.8,3.,4.8,5.,4.8
1979-07-03 12:32:05.560 ,3,0,1.,4.8,11.,4.8,6.,4.8,2.,4.8
1979-07-03 12:32:10.360 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-03 12:32:15.160 ,3,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-03 12:32:19.960 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-03 12:32:24.760 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-03 12:32:29.560 ,3,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-03 12:32:34.360 ,3,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-03 12:32:39.160 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 12:32:43.960 ,3,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-03 12:32:48.760 ,2,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-03 12:32:53.560 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 12:32:58.360 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 12:33:03.160 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:33:07.960 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 12:33:12.760 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:33:17.560 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:22.360 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:27.160 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 12:33:31.960 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8