Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-140T00:30,"1/1684545513:96",3.591216661851745E+08,3.591252661851737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T00:00,2011-140T01:00,2011,140.0208,54.197,0.245,14.912,0,0,0,0,0,0,0,0,1,1,3,2,5,6,5,0,5,3,1,2,2,1,3,2,4,1,0,5,1,1,3,4,2,3,0,0,0,2,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,2,0,0,0,2,0,0,1,1,1,1,0,0,0,2,0,2,0,0,1,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-140T01:30,"1/1684549113:102",3.591252661851737E+08,3.591288661851729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T01:00,2011-140T02:00,2011,140.0625,54.314,0.246,14.919,0,0,0,0,0,0,0,0,3,2,7,1,0,4,2,4,1,1,6,4,2,0,6,6,3,6,2,8,3,1,3,3,0,2,0,1,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,1,0,0,0,0,1,0,2,1,1,1,0,0,0,1,0,0,2,0,1,0,2,1,1,0,0,0,0,0,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0
"sci",2011-140T02:30,"1/1684552713:108",3.591288661851729E+08,3.591324661851721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T02:00,2011-140T03:00,2011,140.1042,54.430,0.246,14.925,0,0,0,0,0,0,0,0,4,1,0,4,0,5,3,4,2,0,1,2,1,0,3,1,3,0,1,4,2,0,4,0,1,2,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,1,3,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-140T03:30,"1/1684556313:114",3.591324661851721E+08,3.591360661851712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T03:00,2011-140T04:00,2011,140.1458,54.546,0.247,14.931,0,0,0,0,0,0,0,0,1,3,5,2,3,4,4,2,2,1,0,1,3,1,3,1,1,3,1,5,3,3,5,2,2,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,0,2,2,1,1,1,0,0,0,0,0,0,0,1,0,2,1,1,1,0,2,1,0,0,1,0,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-140T04:30,"1/1684559913:120",3.591360661851712E+08,3.591396661851704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T04:00,2011-140T05:00,2011,140.1875,54.661,0.247,14.937,0,0,0,0,0,0,0,0,3,2,3,3,4,4,2,2,7,2,0,4,0,0,3,2,4,0,1,3,1,1,5,2,1,3,2,2,0,1,0,0,1,0,0,1,1,0,2,0,0,0,1,1,1,2,0,0,0,1,0,0,0,2,1,0,0,0,0,1,1,0,0,6,2,2,1,1,0,1,1,1,0,1,0,1,0,0,2,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T05:30,"1/1684563513:125",3.591396661851704E+08,3.591432661851696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T05:00,2011-140T06:00,2011,140.2292,54.775,0.248,14.944,0,0,0,0,0,0,0,0,2,5,5,2,1,2,1,4,4,1,3,1,4,2,3,1,4,2,1,4,0,1,2,0,0,4,1,1,0,1,1,2,0,0,2,1,1,1,0,2,0,1,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,4,3,2,2,0,2,0,1,3,0,0,0,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T06:30,"1/1684567113:131",3.591432661851696E+08,3.591468661851687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T06:00,2011-140T07:00,2011,140.2708,54.888,0.248,14.950,0,0,0,0,0,0,0,0,1,3,2,4,4,5,4,6,16,2,1,6,4,4,2,2,5,1,2,4,5,6,3,0,0,3,0,0,1,0,1,0,0,1,1,1,0,0,4,0,1,0,0,3,1,1,1,1,0,0,0,1,0,1,0,0,1,1,2,2,0,0,2,0,1,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T07:30,"1/1684570713:137",3.591468661851687E+08,3.591504661851679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T07:00,2011-140T08:00,2011,140.3125,55.002,0.248,14.956,0,0,0,0,0,0,0,0,2,6,2,0,3,3,3,8,13,4,3,1,2,2,1,5,3,2,0,4,3,1,5,5,1,2,1,3,0,1,0,1,0,1,0,1,2,0,0,0,1,1,2,0,1,0,1,0,0,2,0,1,0,1,1,0,0,2,1,2,0,1,0,0,1,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-140T08:30,"1/1684574313:143",3.591504661851679E+08,3.591540661851671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T08:00,2011-140T09:00,2011,140.3542,55.114,0.249,14.962,0,0,0,0,0,0,0,0,3,3,0,2,2,2,2,2,4,1,4,4,2,3,2,2,2,3,0,4,1,4,7,3,1,2,0,1,0,0,0,1,1,0,0,1,1,2,1,0,1,0,1,0,0,0,3,0,0,1,1,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,2,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2011-140T09:30,"1/1684577913:149",3.591540661851671E+08,3.591576661851662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T09:00,2011-140T10:00,2011,140.3958,55.226,0.249,14.968,0,0,0,0,0,0,0,1,1,1,8,1,1,3,1,3,2,0,6,3,4,0,2,0,5,1,1,2,4,5,3,2,1,2,2,0,1,1,1,2,1,1,1,0,1,2,1,1,1,2,0,0,1,1,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,2,0,3,2,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-140T10:30,"1/1684581513:155",3.591576661851662E+08,3.591612661851654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T10:00,2011-140T11:00,2011,140.4375,55.337,0.250,14.974,0,0,0,0,0,0,0,0,2,3,3,1,0,3,3,2,8,2,1,3,2,0,4,3,2,0,4,3,1,3,3,0,2,1,1,1,1,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,1,0,1,2,0,1,2,1,0,2,0,1,1,1,0,0,0,0,1,0,1,0,1,0,3,0,1,0,0,0,4,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T11:30,"1/1684585113:160",3.591612661851654E+08,3.591648661851646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T11:00,2011-140T12:00,2011,140.4792,55.448,0.250,14.980,0,0,0,0,0,0,0,0,0,2,5,1,1,3,2,0,4,2,6,5,2,3,9,2,5,2,0,3,0,3,4,0,0,0,0,1,0,1,1,0,0,1,0,2,3,0,0,0,1,1,0,1,0,0,0,1,1,0,1,0,1,1,1,1,0,0,2,0,0,0,0,1,0,1,0,0,1,2,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-140T12:30,"1/1684588713:166",3.591648661851646E+08,3.591684661851637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T12:00,2011-140T13:00,2011,140.5208,55.558,0.251,14.986,0,0,0,0,0,0,0,0,0,2,2,0,1,3,2,2,4,4,0,9,1,2,4,0,5,0,0,7,1,1,2,2,2,1,2,1,1,0,0,0,1,1,0,1,0,0,0,0,2,1,1,3,2,1,2,1,0,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,2,0,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T13:30,"1/1684592313:172",3.591684661851637E+08,3.591720661851629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T13:00,2011-140T14:00,2011,140.5625,55.667,0.251,14.992,0,0,0,0,0,0,0,0,4,3,2,2,1,2,2,2,1,1,2,8,2,2,4,6,5,3,3,2,3,5,5,0,3,2,0,0,1,1,1,0,0,0,0,1,0,1,2,1,1,1,0,0,1,1,0,2,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,2,0,1,0,0,1,0,2,1,1,0,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T14:30,"1/1684595913:178",3.591720661851629E+08,3.591756661851621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T14:00,2011-140T15:00,2011,140.6042,55.776,0.252,14.998,0,0,0,0,0,0,0,0,0,0,2,7,1,4,4,1,5,1,2,7,0,2,1,3,8,0,1,2,5,4,6,2,0,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,1,1,0,1,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T15:30,"1/1684599513:184",3.591756661851621E+08,3.591792661851612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T15:00,2011-140T16:00,2011,140.6458,55.885,0.252,15.004,0,0,0,0,0,0,0,0,1,1,4,1,1,4,1,3,4,2,6,6,4,3,3,1,3,2,3,7,2,1,3,1,1,0,0,0,1,0,1,0,0,1,1,1,3,1,0,0,1,2,1,3,2,0,0,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,2,0,0,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-140T16:30,"1/1684603113:190",3.591792661851612E+08,3.591828661851604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T16:00,2011-140T17:00,2011,140.6875,55.993,0.253,15.010,0,0,0,0,0,0,0,0,1,2,5,3,1,6,1,0,4,1,3,3,5,1,3,3,7,2,1,5,3,3,6,1,1,0,1,1,0,0,0,1,0,0,1,0,2,2,2,0,0,0,0,1,1,1,0,1,0,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T17:30,"1/1684606713:195",3.591828661851604E+08,3.591864661851596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T17:00,2011-140T18:00,2011,140.7292,56.100,0.253,15.016,0,0,0,0,0,0,0,0,1,5,1,3,0,5,4,4,8,5,4,4,2,4,8,4,1,2,1,4,1,0,4,1,1,4,2,1,0,1,2,0,0,0,0,2,1,3,2,0,3,0,2,1,0,0,0,1,1,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0
"sci",2011-140T18:30,"1/1684610313:201",3.591864661851596E+08,3.591900661851587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T18:00,2011-140T19:00,2011,140.7708,56.206,0.253,15.022,0,0,0,0,0,0,0,0,1,3,4,2,0,11,5,11,10,6,3,4,0,5,11,3,2,3,1,1,1,2,3,0,1,3,0,1,0,0,0,2,0,0,2,1,0,2,1,0,0,0,1,0,0,0,1,0,0,2,0,1,2,1,0,1,1,1,0,2,0,1,0,1,0,3,1,1,1,0,0,0,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T19:30,"1/1684613913:207",3.591900661851587E+08,3.591936661851579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T19:00,2011-140T20:00,2011,140.8125,56.312,0.254,15.028,0,0,0,0,0,0,0,0,2,1,3,2,1,5,6,13,13,5,4,5,3,3,8,0,3,0,3,4,0,3,3,2,4,0,1,0,0,0,0,1,0,1,1,1,2,5,2,0,2,0,1,0,0,0,0,0,2,1,1,0,0,1,1,0,0,1,0,1,0,2,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-140T20:30,"1/1684617513:213",3.591936661851579E+08,3.591972661851570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T20:00,2011-140T21:00,2011,140.8542,56.418,0.254,15.034,0,0,0,0,0,0,0,0,1,2,5,1,2,5,11,13,16,2,3,9,3,4,6,4,2,5,1,2,2,1,4,0,2,1,1,0,1,1,2,4,2,0,2,2,3,0,0,2,2,0,0,1,0,0,3,2,0,0,1,0,1,0,0,1,1,1,0,0,0,1,0,2,1,1,0,0,3,0,0,0,1,0,1,1,0,2,0,0,1,0,0,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-140T21:30,"1/1684621113:219",3.591972661851570E+08,3.592008661851562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T21:00,2011-140T22:00,2011,140.8958,56.523,0.255,15.040,0,0,0,0,0,0,0,0,0,1,2,3,2,4,5,5,14,3,4,4,1,2,6,4,4,0,2,4,1,2,5,2,1,0,1,0,0,0,1,0,2,1,1,0,2,2,1,1,1,1,0,1,1,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-140T22:30,"1/1684624713:224",3.592008661851562E+08,3.592044661851553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T22:00,2011-140T23:00,2011,140.9375,56.627,0.255,15.045,0,0,0,0,0,0,0,0,1,1,3,5,5,9,11,14,17,6,7,6,4,3,11,1,5,1,2,5,1,1,4,3,2,3,0,2,0,1,0,0,0,0,1,1,3,0,1,0,0,0,0,1,1,2,0,0,2,0,0,0,1,1,1,0,2,0,1,3,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-140T23:30,"1/1684628313:230",3.592044661851553E+08,3.592080661851545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-140T23:00,2011-141T00:00,2011,140.9792,56.731,0.256,15.051,0,0,0,0,0,0,0,0,3,5,6,2,4,9,11,24,33,9,6,2,1,2,5,6,4,1,0,0,3,4,3,0,0,0,1,1,2,1,0,0,0,1,1,2,5,2,1,0,2,2,0,1,1,0,0,2,0,1,3,1,0,1,0,0,2,0,0,0,0,0,1,0,1,1,1,0,3,2,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T00:30,"1/1684631913:236",3.592080661851545E+08,3.592116661851537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T00:00,2011-141T01:00,2011,141.0208,56.834,0.256,15.057,0,0,0,0,0,0,0,0,0,2,5,2,4,7,2,4,6,6,3,4,1,1,3,2,5,2,1,5,3,0,1,1,1,1,1,1,0,1,0,2,0,1,0,1,2,1,1,2,0,1,0,2,0,0,1,1,1,0,2,0,1,0,0,2,1,2,0,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T01:30,"1/1684635513:242",3.592116661851537E+08,3.592152661851528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T01:00,2011-141T02:00,2011,141.0625,56.937,0.256,15.063,0,0,0,0,0,0,0,0,2,2,7,3,2,5,2,5,3,2,0,7,1,1,4,3,7,2,2,6,1,0,4,2,0,1,0,2,1,0,0,2,0,2,1,1,3,1,1,2,0,1,0,1,0,2,0,0,1,1,0,1,1,1,2,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-141T02:30,"1/1684639113:248",3.592152661851528E+08,3.592188661851520E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T02:00,2011-141T03:00,2011,141.1042,57.039,0.257,15.068,0,0,0,0,0,0,0,0,2,2,4,4,3,0,2,1,2,2,5,7,0,1,4,4,6,0,1,3,1,2,5,4,2,0,2,2,2,0,0,1,0,1,1,1,1,2,1,1,0,0,2,1,0,3,0,1,0,2,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-141T03:30,"1/1684642713:254",3.592188661851520E+08,3.592224661851512E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T03:00,2011-141T04:00,2011,141.1458,57.140,0.257,15.074,0,0,0,0,0,0,0,0,0,1,6,2,5,4,3,3,3,2,3,6,2,1,4,2,2,2,1,3,1,2,5,0,0,1,1,0,0,1,1,0,1,0,1,0,2,4,1,3,1,2,0,2,2,0,1,0,1,1,0,0,0,0,1,1,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T04:30,"1/1684646314:3",3.592224661851512E+08,3.592260661851503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T04:00,2011-141T05:00,2011,141.1875,57.241,0.258,15.080,0,0,0,0,0,0,0,0,2,0,5,1,3,4,5,2,3,2,1,6,3,1,4,2,5,3,3,6,4,1,7,1,0,3,1,1,0,0,1,1,0,0,0,1,2,0,1,0,0,0,1,2,1,0,1,0,0,0,0,0,3,0,0,0,1,0,0,1,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-141T05:30,"1/1684649914:9",3.592260661851503E+08,3.592296661851494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T05:00,2011-141T06:00,2011,141.2292,57.342,0.258,15.086,0,0,0,0,0,0,0,0,1,3,0,1,2,2,5,4,7,3,5,5,2,3,2,2,4,2,1,7,2,1,4,3,0,2,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,3,0,1,1,0,0,1,0,2,1,2,1,1,4,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0
"sci",2011-141T06:30,"1/1684653514:15",3.592296661851494E+08,3.592332661851486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T06:00,2011-141T07:00,2011,141.2708,57.442,0.258,15.091,0,0,0,0,0,0,0,1,3,2,7,3,1,3,5,2,8,1,2,5,4,2,1,1,9,0,1,11,1,2,2,1,1,1,0,0,0,1,2,2,1,1,1,1,3,1,2,0,0,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,2,1,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T07:30,"1/1684657114:21",3.592332661851486E+08,3.592368661851478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T07:00,2011-141T08:00,2011,141.3125,57.541,0.259,15.097,0,0,0,0,0,0,0,0,0,4,4,3,3,2,2,0,7,1,5,3,2,2,4,1,3,2,2,3,4,3,7,0,0,2,1,0,0,1,1,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-141T08:30,"1/1684660714:27",3.592368661851478E+08,3.592404661851469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T08:00,2011-141T09:00,2011,141.3542,57.640,0.259,15.102,0,0,0,0,0,0,0,0,1,5,4,3,1,4,1,2,4,0,4,8,3,2,3,4,3,2,0,2,2,3,4,1,1,2,1,2,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,2,1,0,1,1,1,0,3,1,1,0,1,2,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-141T09:30,"1/1684664314:33",3.592404661851469E+08,3.592440661851460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T09:00,2011-141T10:00,2011,141.3958,57.738,0.260,15.108,0,0,0,0,0,0,0,0,2,0,3,1,3,4,1,2,5,1,2,2,6,1,3,4,6,2,1,4,3,3,10,2,1,2,0,0,1,0,0,1,0,1,0,1,2,1,1,3,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T10:30,"1/1684667914:38",3.592440661851460E+08,3.592476661851452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T10:00,2011-141T11:00,2011,141.4375,57.836,0.260,15.114,0,0,0,0,0,0,0,0,1,8,1,2,4,6,1,0,5,1,0,5,2,2,3,1,3,1,1,1,2,0,2,5,2,0,1,0,1,0,0,0,0,1,1,0,2,2,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,1,1,3,0,2,0,2,0,0,0,0,1,2,1,0,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T11:30,"1/1684671514:44",3.592476661851452E+08,3.592512661851444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T11:00,2011-141T12:00,2011,141.4792,57.933,0.260,15.119,0,0,0,0,0,0,0,0,2,0,2,2,3,2,3,1,4,3,4,5,3,1,2,1,5,3,0,5,2,2,6,1,0,0,1,3,5,0,1,1,2,2,0,1,0,1,1,1,0,0,1,1,1,1,0,2,0,1,0,0,0,1,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-141T12:30,"1/1684675114:50",3.592512661851444E+08,3.592548661851435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T12:00,2011-141T13:00,2011,141.5208,58.029,0.261,15.125,0,0,0,0,0,0,0,0,1,5,6,4,2,5,3,4,7,0,2,3,2,3,7,4,3,0,2,8,1,4,6,1,2,1,2,1,0,0,0,2,0,2,1,0,0,1,1,1,1,2,0,0,2,0,1,3,0,2,1,0,0,0,1,0,0,1,0,2,0,1,1,0,3,2,4,1,1,1,1,1,1,0,0,0,1,1,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T13:30,"1/1684678714:56",3.592548661851435E+08,3.592584661851426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T13:00,2011-141T14:00,2011,141.5625,58.125,0.261,15.130,0,0,0,0,0,0,0,0,0,3,4,3,1,2,0,1,2,2,1,6,4,1,6,2,5,1,3,6,1,1,7,3,0,1,0,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,1,1,0,1,1,2,2,0,1,3,1,1,2,0,3,0,0,0,0,1,0,0,0,2,0,0,1,1,1,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2011-141T14:30,"1/1684682314:62",3.592584661851426E+08,3.592620661851418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T14:00,2011-141T15:00,2011,141.6042,58.221,0.262,15.136,0,0,0,0,0,0,0,0,1,2,2,2,2,3,4,2,7,2,1,5,3,3,3,1,3,0,2,3,3,1,2,2,0,1,0,1,0,0,3,0,0,0,3,1,3,2,0,0,0,3,0,1,1,0,1,0,0,1,2,2,0,1,0,0,2,1,1,1,4,0,0,4,1,2,3,0,0,0,2,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T15:30,"1/1684685914:68",3.592620661851418E+08,3.592656661851410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T15:00,2011-141T16:00,2011,141.6458,58.316,0.262,15.141,0,0,0,0,0,0,0,0,2,0,3,2,2,4,2,1,5,3,1,2,2,1,5,1,8,0,4,5,4,3,7,1,0,1,1,1,0,1,0,0,2,2,0,2,0,0,1,1,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,3,1,0,0,1,1,1,1,1,0,0,0,0,0,2,1,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T16:30,"1/1684689514:73",3.592656661851410E+08,3.592692661851401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T16:00,2011-141T17:00,2011,141.6875,58.410,0.262,15.147,0,0,0,0,0,0,0,0,1,4,5,2,2,7,4,2,4,1,2,1,0,4,3,2,5,1,3,5,2,1,3,1,2,1,2,1,0,0,1,1,1,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,4,1,0,0,1,2,1,0,0,2,0,1,1,0,1,1,3,0,2,1,2,0,0,0,0,1,0,3,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T17:30,"1/1684693114:79",3.592692661851401E+08,3.592728661851392E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T17:00,2011-141T18:00,2011,141.7292,58.504,0.263,15.152,0,0,0,0,0,0,0,0,1,0,5,5,1,2,4,1,3,1,1,4,4,2,4,4,6,1,1,5,2,2,2,2,1,1,0,0,0,0,2,1,0,1,0,0,1,1,1,3,1,2,1,1,0,0,0,0,0,1,1,0,3,3,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2011-141T18:30,"1/1684696714:85",3.592728661851392E+08,3.592764661851384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T18:00,2011-141T19:00,2011,141.7708,58.597,0.263,15.157,0,0,0,0,0,0,0,0,2,5,6,1,4,1,5,3,7,2,1,1,2,5,3,1,3,2,1,5,0,3,3,3,0,0,2,1,0,0,0,2,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,3,1,0,0,1,0,0,0,0,3,0,2,0,0,0,0,0,0,1,1,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-141T19:30,"1/1684700314:91",3.592764661851384E+08,3.592800661851376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T19:00,2011-141T20:00,2011,141.8125,58.690,0.264,15.163,0,0,0,0,0,0,0,0,1,5,4,0,2,2,2,2,4,4,3,4,4,3,3,4,4,1,0,4,3,1,11,3,0,3,1,1,0,1,0,1,0,1,2,1,1,1,0,0,0,3,0,0,1,1,0,3,1,0,3,0,0,0,1,1,1,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,2,0,0,1,0,1,2,0,3,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0
"sci",2011-141T20:30,"1/1684703914:97",3.592800661851376E+08,3.592836661851367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T20:00,2011-141T21:00,2011,141.8542,58.782,0.264,15.168,0,0,0,0,0,0,0,0,1,3,1,5,2,3,1,5,6,0,5,4,2,0,7,1,3,2,3,0,1,6,5,3,0,0,1,0,2,0,0,1,1,0,0,0,1,3,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,0,1,0,0,1,2,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-141T21:30,"1/1684707514:102",3.592836661851367E+08,3.592872661851358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T21:00,2011-141T22:00,2011,141.8958,58.874,0.264,15.174,0,0,0,0,0,0,0,0,0,3,10,4,2,8,4,2,5,0,0,4,2,1,2,2,2,1,2,4,3,0,0,2,2,2,1,0,0,1,1,2,0,1,0,0,0,0,2,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,3,2,3,3,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T22:30,"1/1684711114:108",3.592872661851358E+08,3.592908661851350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T22:00,2011-141T23:00,2011,141.9375,58.965,0.265,15.179,0,0,0,0,0,0,0,0,3,3,2,3,0,2,2,1,3,2,2,2,2,3,4,3,5,1,3,3,2,0,7,3,1,1,0,2,1,0,0,1,0,0,0,0,0,1,1,1,0,1,0,3,0,1,1,1,0,0,0,0,1,1,3,0,0,0,0,0,0,2,0,0,1,2,1,2,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-141T23:30,"1/1684714714:114",3.592908661851350E+08,3.592944661851341E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-141T23:00,2011-142T00:00,2011,141.9792,59.056,0.265,15.184,0,0,0,0,0,0,0,0,1,2,3,1,4,8,2,1,5,3,0,4,3,4,8,3,7,2,2,4,1,1,5,1,1,1,1,0,1,0,0,0,0,1,1,0,1,3,0,0,1,3,0,0,1,0,1,0,0,1,0,2,1,1,2,1,3,0,0,1,0,0,2,1,0,0,0,2,0,0,1,2,0,0,0,0,1,1,0,0,2,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-142T00:30,"1/1684718314:120",3.592944661851341E+08,3.592980661851333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-142T00:00,2011-142T01:00,2011,142.0208,59.146,0.265,15.190,0,0,0,0,0,0,0,0,3,2,4,1,5,1,2,3,2,3,0,3,4,1,1,1,7,1,0,3,7,0,2,2,0,2,1,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,2,1,2,0,2,0,0,0,1,0,0,2,1,2,1,2,2,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-142T01:30,"1/1684721914:126",3.592980661851333E+08,3.593016661851324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-142T01:00,2011-142T02:00,2011,142.0625,59.236,0.266,15.195,0,0,0,0,0,0,0,0,1,1,9,1,3,2,2,5,4,3,1,3,1,1,5,2,6,1,0,4,3,2,2,0,1,2,0,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,2,3,0,1,1,3,0,0,2,0,0,0,1,2,1,1,0,1,0,0,1,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-142T02:30,"1/1684725514:132",3.593016661851324E+08,3.593052661851315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-142T02:00,2011-142T03:00,2011,142.1042,59.325,0.266,15.200,0,0,0,0,0,0,0,0,6,4,2,0,0,5,2,3,1,2,1,7,3,1,3,2,5,4,0,2,0,1,2,3,1,0,1,0,0,1,0,3,0,0,0,0,2,1,0,1,0,0,1,0,0,1,0,0,0,0,2,0,1,2,1,1,0,0,0,0,2,1,0,2,1,5,2,1,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-142T03:30,"1/1684729114:137",3.593052661851315E+08,3.593088661851307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-142T03:00,2011-142T04:00,2011,142.1458,59.414,0.267,15.205,0,0,0,0,0,0,0,0,1,2,2,1,5,4,1,3,8,3,2,3,1,1,4,2,4,2,0,1,2,1,5,3,1,2,1,0,1,0,1,0,0,1,0,0,1,1,3,0,1,1,0,3,1,1,0,1,0,2,0,1,0,1,0,2,0,0,0,1,0,1,1,0,0,2,2,1,2,0,0,2,0,0,0,0,0,1,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-142T04:30,"1/1684732714:143",3.593088661851307E+08,3.593124661851299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-142T04:00,2011-142T05:00,2011,142.1875,59.502,0.267,15.211,0,0,0,0,0,0,0,0,2,2,4,3,4,4,3,2,4,5,2,8,4,0,4,2,1,2,2,5,4,1,5,2,0,2,3,0,1,0,0,0,0,0,2,0,1,0,1,0,0,0,1,0,1,0,1,0,0,2,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,1,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2011-142T05:30,"1/1684736314:149",3.593124661851299E+08,3.593160661851290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-142T05:00,2011-142T06:00,2011,142.2292,59.589,0.267,15.216,0,0,0,0,0,0,0,0,3,2,4,1,2,2,1,3,8,1,4,4,4,4,3,2,1,1,2,5,2,4,3,1,1,1,0,0,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,2,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-142T06:30,"1/1684739914:155",3.593160661851290E+08,3.593196661851282E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-142T06:00,2011-142T07:00,2011,142.2708,59.676,0.268,15.221,0,0,0,0,0,0,0,0,3,0,3,3,1,2,1,0,5,1,1,4,5,1,6,6,3,1,1,4,3,1,9,2,0,1,0,1,2,0,1,0,0,0,1,0,0,4,2,0,0,2,0,0,0,1,1,0,1,0,0,1,1,1,0,2,0,0,1,0,1,0,1,0,1,1,0,0,0,0,1,1,1,0,3,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0