2019-357T00:01:38.128,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    48.015,    -9.879,    23.772,   111.375, 2, 5.486E-04, -1.00,   2,  1.157E-02,  8.618E-05,  2.400E-12,  2.112E-14,  1.294E+03,  1.139E+01, 255
2019-357T00:03:38.129,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    48.004,    -9.877,    23.772,   110.165, 2, 5.486E-04, -1.00,   2,  1.141E-02,  8.537E-05,  2.291E-12,  2.078E-14,  1.253E+03,  1.137E+01, 255
2019-357T00:05:38.131,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.993,    -9.874,    23.771,   108.955, 2, 5.486E-04, -1.00,   2,  1.034E-02,  8.309E-05,  2.055E-12,  2.039E-14,  1.240E+03,  1.230E+01, 255
2019-357T00:07:38.132,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.982,    -9.872,    23.771,   107.746, 2, 5.486E-04, -1.00,   2,  9.021E-03,  8.043E-05,  1.794E-12,  2.008E-14,  1.241E+03,  1.389E+01, 255
2019-357T00:09:38.134,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.972,    -9.869,    23.771,   106.536, 2, 5.486E-04, -1.00,   2,  8.136E-03,  7.841E-05,  1.531E-12,  1.960E-14,  1.174E+03,  1.503E+01, 255
2019-357T00:11:38.135,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.961,    -9.867,    23.771,   105.326, 2, 5.486E-04, -1.00,   2,  7.647E-03,  7.623E-05,  1.411E-12,  1.914E-14,  1.152E+03,  1.563E+01, 255
2019-357T00:13:38.136,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.950,    -9.865,    23.771,   104.116, 2, 5.486E-04, -1.00,   2,  6.781E-03,  7.468E-05,  1.189E-12,  1.839E-14,  1.094E+03,  1.692E+01, 255
2019-357T00:15:38.138,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.939,    -9.862,    23.771,   102.906, 2, 5.486E-04, -1.00,   2,  5.924E-03,  7.211E-05,  9.803E-13,  1.818E-14,  1.033E+03,  1.916E+01, 255
2019-357T00:17:38.139,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.929,    -9.860,    23.771,   101.697, 2, 5.486E-04, -1.00,   2,  7.308E-03,  7.386E-05,  1.319E-12,  1.850E-14,  1.127E+03,  1.580E+01, 255
2019-357T00:19:38.140,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.918,    -9.857,    23.771,   100.487, 2, 5.486E-04, -1.00,   2,  8.029E-03,  7.562E-05,  1.453E-12,  1.813E-14,  1.129E+03,  1.410E+01, 255
2019-357T00:21:38.142,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.907,    -9.855,    23.771,    99.277, 2, 5.486E-04, -1.00,   2,  7.158E-03,  7.416E-05,  1.268E-12,  1.817E-14,  1.105E+03,  1.585E+01, 255
2019-357T00:23:38.143,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.896,    -9.852,    23.771,    98.067, 2, 5.486E-04, -1.00,   2,  5.962E-03,  7.094E-05,  1.073E-12,  1.829E-14,  1.123E+03,  1.915E+01, 255
2019-357T00:25:38.145,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.886,    -9.850,    23.771,    96.857, 2, 5.486E-04, -1.00,   2,  7.419E-03,  7.549E-05,  1.300E-12,  1.838E-14,  1.094E+03,  1.546E+01, 255
2019-357T00:27:38.146,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.875,    -9.847,    23.771,    95.648, 2, 5.486E-04, -1.00,   2,  8.615E-03,  7.911E-05,  1.454E-12,  1.842E-14,  1.053E+03,  1.334E+01, 255
2019-357T00:29:38.147,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.864,    -9.845,    23.771,    94.438, 2, 5.486E-04, -1.00,   2,  8.988E-03,  7.879E-05,  1.629E-12,  1.871E-14,  1.131E+03,  1.299E+01, 255
2019-357T00:31:38.149,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.853,    -9.842,    23.771,    93.228, 2, 5.486E-04, -1.00,   2,  9.252E-03,  7.828E-05,  1.733E-12,  1.876E-14,  1.169E+03,  1.265E+01, 255
2019-357T00:33:38.150,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.842,    -9.840,    23.771,    92.018, 2, 5.486E-04, -1.00,   2,  9.158E-03,  7.903E-05,  1.493E-12,  1.783E-14,  1.017E+03,  1.215E+01, 255
2019-357T00:35:38.152,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.832,    -9.837,    23.771,    90.808, 2, 5.486E-04, -1.00,   2,  9.258E-03,  7.850E-05,  1.706E-12,  1.885E-14,  1.150E+03,  1.271E+01, 255
2019-357T00:37:38.153,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.821,    -9.835,    23.771,    89.599, 2, 5.486E-04, -1.00,   2,  9.051E-03,  7.884E-05,  1.623E-12,  1.855E-14,  1.119E+03,  1.279E+01, 255
2019-357T00:39:38.154,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.810,    -9.833,    23.771,    88.389, 2, 5.486E-04, -1.00,   2,  9.119E-03,  7.969E-05,  1.675E-12,  1.907E-14,  1.146E+03,  1.305E+01, 255
2019-357T00:41:38.156,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.799,    -9.830,    23.771,    87.179, 2, 5.486E-04, -1.00,   2,  9.032E-03,  7.642E-05,  1.686E-12,  1.805E-14,  1.165E+03,  1.247E+01, 255
2019-357T00:43:38.157,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.789,    -9.828,    23.771,    85.969, 2, 5.486E-04, -1.00,   2,  8.261E-03,  7.677E-05,  1.446E-12,  1.797E-14,  1.092E+03,  1.358E+01, 255
2019-357T00:45:38.158,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.778,    -9.825,    23.770,    84.759, 2, 5.486E-04, -1.00,   2,  7.611E-03,  7.391E-05,  1.290E-12,  1.786E-14,  1.058E+03,  1.465E+01, 255
2019-357T00:47:38.160,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.767,    -9.823,    23.770,    83.550, 2, 5.486E-04, -1.00,   2,  7.705E-03,  7.600E-05,  1.238E-12,  1.787E-14,  1.003E+03,  1.448E+01, 255
2019-357T00:49:38.161,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.756,    -9.820,    23.770,    82.340, 2, 5.486E-04, -1.00,   2,  7.561E-03,  7.418E-05,  1.212E-12,  1.763E-14,  1.000E+03,  1.456E+01, 255
2019-357T00:51:38.163,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.745,    -9.818,    23.770,    81.130, 2, 5.486E-04, -1.00,   2,  7.670E-03,  7.586E-05,  1.322E-12,  1.838E-14,  1.076E+03,  1.496E+01, 255
2019-357T00:53:38.164,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.735,    -9.815,    23.770,    79.920, 2, 5.486E-04, -1.00,   2,  7.500E-03,  7.556E-05,  1.235E-12,  1.786E-14,  1.028E+03,  1.486E+01, 255
2019-357T00:55:38.165,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.724,    -9.813,    23.770,    78.710, 2, 5.486E-04, -1.00,   2,  7.716E-03,  7.432E-05,  1.282E-12,  1.782E-14,  1.037E+03,  1.442E+01, 255
2019-357T00:57:38.167,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.713,    -9.810,    23.770,    77.501, 2, 5.486E-04, -1.00,   2,  8.038E-03,  7.526E-05,  1.341E-12,  1.782E-14,  1.041E+03,  1.384E+01, 255
2019-357T00:59:38.168,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.702,    -9.808,    23.770,    76.291, 2, 5.486E-04, -1.00,   2,  9.439E-03,  7.975E-05,  1.671E-12,  1.848E-14,  1.105E+03,  1.222E+01, 255
2019-357T01:01:38.170,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.691,    -9.805,    23.770,    75.081, 2, 5.486E-04, -1.00,   2,  1.069E-02,  8.026E-05,  2.020E-12,  1.874E-14,  1.180E+03,  1.094E+01, 255
2019-357T01:03:38.171,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.681,    -9.803,    23.770,    73.871, 2, 5.486E-04, -1.00,   2,  1.160E-02,  8.308E-05,  2.200E-12,  1.834E-14,  1.184E+03,  9.869E+00, 255
2019-357T01:05:38.172,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.670,    -9.800,    23.770,    72.661, 2, 5.486E-04, -1.00,   2,  1.069E-02,  8.222E-05,  2.015E-12,  1.845E-14,  1.177E+03,  1.077E+01, 255
2019-357T01:07:38.174,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.659,    -9.798,    23.770,    71.451, 2, 5.486E-04, -1.00,   2,  1.020E-02,  7.911E-05,  1.567E-12,  1.728E-14,  9.591E+02,  1.058E+01, 255
2019-357T01:09:38.175,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.648,    -9.795,    23.770,    70.242, 2, 5.486E-04, -1.00,   2,  9.911E-03,  7.901E-05,  1.390E-12,  1.770E-14,  8.754E+02,  1.115E+01, 255
2019-357T01:11:38.176,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.637,    -9.793,    23.770,    69.032, 2, 5.486E-04, -1.00,   2,  1.011E-02,  8.011E-05,  1.624E-12,  1.871E-14,  1.002E+03,  1.155E+01, 255
2019-357T01:13:38.178,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.627,    -9.790,    23.770,    67.822, 2, 5.486E-04, -1.00,   2,  1.001E-02,  7.932E-05,  1.571E-12,  1.821E-14,  9.790E+02,  1.135E+01, 255
2019-357T01:15:38.179,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.616,    -9.788,    23.769,    66.612, 2, 5.486E-04, -1.00,   2,  9.682E-03,  7.894E-05,  1.275E-12,  1.697E-14,  8.217E+02,  1.094E+01, 255
2019-357T01:17:38.181,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.605,    -9.785,    23.769,    65.402, 2, 5.486E-04, -1.00,   2,  9.293E-03,  7.776E-05,  1.312E-12,  1.766E-14,  8.813E+02,  1.186E+01, 255
2019-357T01:19:38.182,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.594,    -9.783,    23.769,    64.193, 2, 5.486E-04, -1.00,   2,  9.118E-03,  7.896E-05,  1.283E-12,  1.733E-14,  8.786E+02,  1.186E+01, 255
2019-357T01:21:38.183,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.583,    -9.780,    23.769,    62.983, 2, 5.486E-04, -1.00,   2,  8.820E-03,  7.765E-05,  1.272E-12,  1.746E-14,  9.005E+02,  1.235E+01, 255
2019-357T01:23:38.185,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.572,    -9.778,    23.769,    61.773, 2, 5.486E-04, -1.00,   2,  5.951E-03,  7.013E-05,  8.929E-13,  1.709E-14,  9.365E+02,  1.793E+01, 255
2019-357T01:25:38.186,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.562,    -9.775,    23.769,    60.563, 2, 5.486E-04, -1.00,   2,  4.887E-03,  6.800E-05,  7.708E-13,  1.763E-14,  9.845E+02,  2.252E+01, 255
2019-357T01:27:38.188,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.551,    -9.773,    23.769,    59.353, 2, 5.486E-04, -1.00,   2,  5.747E-03,  7.017E-05,  1.015E-12,  1.830E-14,  1.103E+03,  1.987E+01, 255
2019-357T01:29:38.189,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.540,    -9.770,    23.769,    58.144, 2, 5.486E-04, -1.00,   2,  7.858E-03,  7.443E-05,  1.185E-12,  1.740E-14,  9.414E+02,  1.382E+01, 255
2019-357T01:31:38.190,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.529,    -9.768,    23.769,    56.934, 2, 5.486E-04, -1.00,   2,  8.198E-03,  7.749E-05,  1.257E-12,  1.768E-14,  9.569E+02,  1.346E+01, 255
2019-357T01:33:38.192,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.518,    -9.765,    23.769,    55.724, 2, 5.486E-04, -1.00,   2,  8.990E-03,  7.630E-05,  1.520E-12,  1.744E-14,  1.055E+03,  1.211E+01, 255
2019-357T01:35:38.193,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.507,    -9.763,    23.769,    54.514, 2, 5.486E-04, -1.00,   2,  1.124E-02,  8.253E-05,  1.918E-12,  1.789E-14,  1.065E+03,  9.932E+00, 255
2019-357T01:37:38.194,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.497,    -9.760,    23.769,    53.304, 2, 5.486E-04, -1.00,   2,  1.184E-02,  8.162E-05,  2.152E-12,  1.804E-14,  1.134E+03,  9.509E+00, 255
2019-357T01:39:38.196,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.486,    -9.758,    23.769,    52.094, 2, 5.486E-04, -1.00,   2,  1.109E-02,  7.889E-05,  1.985E-12,  1.751E-14,  1.117E+03,  9.852E+00, 255
2019-357T01:41:38.197,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.475,    -9.755,    23.769,    50.885, 2, 5.486E-04, -1.00,   2,  9.641E-03,  7.867E-05,  1.615E-12,  1.739E-14,  1.045E+03,  1.126E+01, 255
2019-357T01:43:38.199,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.464,    -9.753,    23.769,    49.675, 2, 5.486E-04, -1.00,   2,  8.162E-03,  7.385E-05,  1.357E-12,  1.749E-14,  1.038E+03,  1.338E+01, 255
2019-357T01:45:38.200,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.453,    -9.750,    23.769,    48.465, 2, 5.486E-04, -1.00,   2,  6.610E-03,  7.036E-05,  1.050E-12,  1.684E-14,  9.918E+02,  1.590E+01, 255
2019-357T01:47:38.201,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.442,    -9.748,    23.769,    47.255, 2, 5.486E-04, -1.00,   2,  4.960E-03,  6.539E-05,  8.005E-13,  1.657E-14,  1.007E+03,  2.085E+01, 255
2019-357T01:49:38.203,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.432,    -9.745,    23.769,    46.045, 2, 5.486E-04, -1.00,   2,  5.573E-03,  6.673E-05,  9.260E-13,  1.715E-14,  1.037E+03,  1.921E+01, 255
2019-357T01:51:38.204,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.421,    -9.743,    23.769,    44.836, 2, 5.486E-04, -1.00,   2,  3.816E-03,  6.359E-05,  6.282E-13,  1.623E-14,  1.028E+03,  2.655E+01, 255
2019-357T01:53:38.206,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.410,    -9.740,    23.769,    43.626, 2, 5.486E-04, -1.00,   2,  3.778E-03,  6.286E-05,  7.395E-13,  1.741E-14,  1.222E+03,  2.876E+01, 255
2019-357T01:55:38.207,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.399,    -9.738,    23.768,    42.416, 2, 5.486E-04, -1.00,   2,  3.859E-03,  6.243E-05,  6.158E-13,  1.622E-14,  9.959E+02,  2.623E+01, 255
2019-357T01:57:38.208,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.388,    -9.735,    23.768,    41.206, 2, 5.486E-04, -1.00,   2,  6.209E-03,  6.810E-05,  9.404E-13,  1.627E-14,  9.453E+02,  1.636E+01, 255
2019-357T01:59:38.210,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.377,    -9.733,    23.768,    39.996, 2, 5.486E-04, -1.00,   2,  5.619E-03,  6.587E-05,  7.794E-13,  1.585E-14,  8.658E+02,  1.761E+01, 255
2019-357T02:01:38.211,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.366,    -9.730,    23.768,    38.786, 2, 5.486E-04, -1.00,   2,  6.360E-03,  6.837E-05,  1.065E-12,  1.677E-14,  1.045E+03,  1.646E+01, 255
2019-357T02:03:38.212,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.355,    -9.728,    23.768,    37.577, 2, 5.486E-04, -1.00,   2,  6.354E-03,  6.903E-05,  8.987E-13,  1.573E-14,  8.828E+02,  1.546E+01, 255
2019-357T02:05:38.214,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.345,    -9.725,    23.768,    36.367, 2, 5.486E-04, -1.00,   2,  5.724E-03,  6.831E-05,  8.196E-13,  1.626E-14,  8.936E+02,  1.772E+01, 255
2019-357T02:07:38.215,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.334,    -9.723,    23.768,    35.157, 2, 5.486E-04, -1.00,   2,  5.252E-03,  6.725E-05,  7.512E-13,  1.595E-14,  8.928E+02,  1.895E+01, 255
2019-357T02:09:38.217,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.323,    -9.720,    23.768,    33.947, 2, 5.486E-04, -1.00,   2,  5.627E-03,  6.719E-05,  8.284E-13,  1.620E-14,  9.189E+02,  1.797E+01, 255
2019-357T02:11:38.218,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.312,    -9.718,    23.768,    32.737, 2, 5.486E-04, -1.00,   2,  8.852E-03,  7.609E-05,  1.450E-12,  1.738E-14,  1.022E+03,  1.225E+01, 255
2019-357T02:13:38.219,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.301,    -9.715,    23.768,    31.528, 2, 5.486E-04, -1.00,   2,  9.724E-03,  7.868E-05,  1.413E-12,  1.681E-14,  9.069E+02,  1.079E+01, 255
2019-357T02:15:38.221,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.290,    -9.713,    23.768,    30.318, 2, 5.486E-04, -1.00,   2,  9.170E-03,  7.487E-05,  1.347E-12,  1.670E-14,  9.165E+02,  1.137E+01, 255
2019-357T02:17:38.222,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.279,    -9.710,    23.768,    29.108, 2, 5.486E-04, -1.00,   2,  8.733E-03,  7.535E-05,  1.395E-12,  1.718E-14,  9.968E+02,  1.228E+01, 255
2019-357T02:19:38.224,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.268,    -9.708,    23.768,    27.898, 2, 5.486E-04, -1.00,   2,  8.288E-03,  7.450E-05,  1.231E-12,  1.682E-14,  9.274E+02,  1.266E+01, 255
2019-357T02:21:38.225,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.258,    -9.705,    23.768,    26.688, 2, 5.486E-04, -1.00,   2,  7.511E-03,  7.333E-05,  1.090E-12,  1.654E-14,  9.056E+02,  1.375E+01, 255
2019-357T02:23:38.226,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.247,    -9.703,    23.768,    25.478, 2, 5.486E-04, -1.00,   2,  3.897E-03,  6.489E-05,  4.316E-13,  1.601E-14,  6.912E+02,  2.565E+01, 255
2019-357T02:25:38.228,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.236,    -9.700,    23.767,    24.269, 2, 5.486E-04, -1.00,   2,  3.230E-03,  6.306E-05,  4.271E-13,  1.630E-14,  8.253E+02,  3.150E+01, 255
2019-357T02:27:38.229,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.225,    -9.698,    23.767,    23.059, 2, 5.486E-04, -1.00,   2,  3.303E-03,  6.601E-05,  3.002E-13,  1.559E-14,  5.672E+02,  2.946E+01, 255
2019-357T02:43:38.240,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.138,    -9.677,    23.767,    13.380, 2, 5.486E-04, -1.00,   2,  4.627E-03,  6.979E-05,  7.253E-13,  1.787E-14,  9.783E+02,  2.410E+01, 255
2019-357T02:45:38.242,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.127,    -9.675,    23.767,    12.170, 2, 5.486E-04, -1.00,   2,  1.038E-02,  8.792E-05,  2.054E-12,  2.182E-14,  1.235E+03,  1.312E+01, 255
2019-357T02:47:38.243,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.116,    -9.672,    23.767,    10.961, 2, 5.486E-04, -1.00,   2,  1.200E-02,  9.562E-05,  2.524E-12,  2.326E-14,  1.313E+03,  1.210E+01, 255
2019-357T02:49:38.244,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.105,    -9.670,    23.767,     9.751, 2, 5.486E-04, -1.00,   2,  1.221E-02,  1.030E-04,  2.201E-12,  2.503E-14,  1.125E+03,  1.280E+01, 255
2019-357T02:51:38.246,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.094,    -9.667,    23.767,     8.541, 2, 5.486E-04, -1.00,   3,  1.280E-02,  1.690E-04,  2.449E-12,  4.645E-14,  1.194E+03,  2.264E+01, 255
2019-357T02:53:38.247,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.083,    -9.665,    23.767,     7.331, 2, 5.486E-04, -1.00,   2,  1.206E-02,  1.015E-04,  2.349E-12,  2.556E-14,  1.216E+03,  1.323E+01, 255
2019-357T02:55:38.249,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.072,    -9.662,    23.767,     6.121, 2, 5.486E-04, -1.00,   2,  1.282E-02,  1.097E-04,  2.223E-12,  2.785E-14,  1.083E+03,  1.356E+01, 255
2019-357T02:57:38.250,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.061,    -9.659,    23.767,     4.911, 2, 5.486E-04, -1.00,   3,  1.330E-02,  1.269E-04,  2.444E-12,  3.623E-14,  1.147E+03,  1.700E+01, 255
2019-357T02:59:38.251,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.050,    -9.657,    23.767,     3.702, 2, 5.486E-04, -1.00,   3,  1.354E-02,  1.072E-04,  2.810E-12,  3.017E-14,  1.296E+03,  1.391E+01, 255
2019-357T03:01:38.253,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.039,    -9.654,    23.767,     2.492, 2, 5.486E-04, -1.00,   3,  1.279E-02,  1.072E-04,  2.581E-12,  3.032E-14,  1.259E+03,  1.479E+01, 255
2019-357T03:03:38.254,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.028,    -9.652,    23.767,     1.282, 2, 5.486E-04, -1.00,   2,  1.167E-02,  8.635E-05,  2.233E-12,  2.029E-14,  1.194E+03,  1.085E+01, 255
2019-357T03:05:38.255,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.017,    -9.649,    23.766,     0.072, 2, 5.486E-04, -1.00,   3,  1.317E-02,  1.460E-04,  2.563E-12,  3.543E-14,  1.215E+03,  1.679E+01, 255
2019-357T03:07:38.257,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    47.007,    -9.647,    23.766,   358.862, 2, 5.486E-04, -1.00,   3,  1.401E-02,  1.078E-04,  2.948E-12,  2.899E-14,  1.314E+03,  1.292E+01, 255
2019-357T03:09:38.258,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.996,    -9.644,    23.766,   357.652, 2, 5.486E-04, -1.00,   3,  1.478E-02,  1.296E-04,  2.696E-12,  3.702E-14,  1.139E+03,  1.563E+01, 255
2019-357T03:11:38.260,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.985,    -9.642,    23.766,   356.443, 2, 5.486E-04, -1.00,   3,  1.458E-02,  1.278E-04,  2.423E-12,  3.592E-14,  1.037E+03,  1.538E+01, 255
2019-357T03:13:38.261,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.974,    -9.639,    23.766,   355.233, 2, 5.486E-04, -1.00,   3,  1.479E-02,  1.277E-04,  1.939E-12,  3.632E-14,  8.183E+02,  1.533E+01, 255
2019-357T03:15:38.262,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.963,    -9.637,    23.766,   354.023, 2, 5.486E-04, -1.00,   3,  1.871E-02,  1.334E-04,  2.790E-12,  3.731E-14,  9.310E+02,  1.245E+01, 255
2019-357T03:17:38.264,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.952,    -9.634,    23.766,   352.813, 2, 5.486E-04, -1.00,   3,  2.125E-02,  1.365E-04,  3.145E-12,  3.684E-14,  9.238E+02,  1.082E+01, 255
2019-357T03:19:38.265,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.941,    -9.631,    23.766,   351.603, 2, 5.486E-04, -1.00,   3,  2.058E-02,  1.333E-04,  2.779E-12,  3.597E-14,  8.430E+02,  1.091E+01, 255
2019-357T03:21:38.266,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.930,    -9.629,    23.766,   350.393, 2, 5.486E-04, -1.00,   3,  2.033E-02,  1.337E-04,  2.570E-12,  3.486E-14,  7.890E+02,  1.071E+01, 255
2019-357T03:23:38.268,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.919,    -9.626,    23.766,   349.184, 2, 5.486E-04, -1.00,   3,  2.003E-02,  1.380E-04,  2.783E-12,  3.608E-14,  8.675E+02,  1.124E+01, 255
2019-357T03:25:38.269,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.908,    -9.624,    23.766,   347.974, 2, 5.486E-04, -1.00,   2,  2.679E-02,  1.362E-04,  5.426E-12,  3.128E-14,  1.264E+03,  7.286E+00, 255
2019-357T03:27:38.271,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.897,    -9.621,    23.766,   346.764, 2, 5.486E-04, -1.00,   2,  2.958E-02,  1.381E-04,  6.688E-12,  3.272E-14,  1.411E+03,  6.905E+00, 255
2019-357T03:29:38.272,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.886,    -9.619,    23.766,   345.554, 2, 5.486E-04, -1.00,   3,  3.199E-02,  1.849E-04,  7.411E-12,  4.928E-14,  1.446E+03,  9.617E+00, 255
2019-357T03:31:38.273,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.875,    -9.616,    23.766,   344.344, 2, 5.486E-04, -1.00,   2,  2.547E-02,  1.342E-04,  5.700E-12,  3.306E-14,  1.397E+03,  8.101E+00, 255
2019-357T03:33:38.275,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.864,    -9.613,    23.766,   343.134, 2, 5.486E-04, -1.00,   2,  2.125E-02,  1.298E-04,  4.236E-12,  3.179E-14,  1.244E+03,  9.338E+00, 255
2019-357T03:35:38.276,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.853,    -9.611,    23.766,   341.925, 2, 5.486E-04, -1.00,   3,  2.110E-02,  1.741E-04,  3.840E-12,  4.758E-14,  1.136E+03,  1.407E+01, 255
2019-357T03:37:38.278,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.842,    -9.608,    23.766,   340.715, 2, 5.486E-04, -1.00,   3,  2.025E-02,  1.290E-04,  3.414E-12,  3.531E-14,  1.052E+03,  1.088E+01, 255
2019-357T03:39:38.279,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    46.831,    -9.606,    23.766,   339.505, 2, 5.486E-04, -1.00,   3,  1.759E-02,  1.402E-04,  2.299E-12,  3.817E-14,  8.159E+02,  1.355E+01, 255